,,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
11.8349444444444,260,0.152748536882727,0.761051999463078,0.134204413989166,-7.75878808409527E-18,0.0909718502503374,0.015191694453922
11.8380555555556,260,0.152748718740876,0.761391280336296,0.134292660900775,-7.75878808409527E-18,0.0908922683715562,0.0151897797348089
11.8411944444444,260,0.152749252933227,0.761401013405822,0.134296043324052,-7.75878808409527E-18,0.0909132234565394,0.0151892998694519
11.8443333333333,260,0.152679963802252,0.761509533536623,0.134311306730228,-7.75878808409527E-18,0.0908820317316331,0.0151775675657211
11.8474444444444,260,0.152625461472896,0.761455138658124,0.134548567793901,-7.75878808409527E-18,0.0907762714448979,0.015184588357802
11.8505833333333,260,0.152634959061818,0.761131116532948,0.134539671393945,-7.75878808409527E-18,0.0908175367314302,0.0151669935687044
11.8537222222222,260,0.152554619385992,0.761140393991483,0.134669468865543,-7.75878808409527E-18,0.0907536580386552,0.0151774758488753
11.8568333333333,260,0.152516469695623,0.761335049535599,0.134856958415326,-7.75878808409527E-18,0.0906720139649753,0.0151814664370056
11.8599722222222,260,0.152668281262982,0.761226837996441,0.134997934894063,-7.75878808409527E-18,0.0905864660541583,0.0151863082759106
11.8631111111111,260,0.15268458909391,0.761077454479634,0.134881046545668,-7.75878808409527E-18,0.0907005155760515,0.0151836881266682
11.86625,260,0.152744553142228,0.761339021849549,0.134879726797102,-7.75878808409527E-18,0.0907474043235649,0.0151831594231594
11.8693611111111,260,0.152715030162722,0.761222557419577,0.134816775653461,-7.75878808409527E-18,0.0907877230866246,0.0151843055548589
11.8725,260,0.152711027026699,0.761074299707542,0.134856877084665,-7.75878808409527E-18,0.0907223769240855,0.0151830150111999
11.8756388888889,260,0.152636131565623,0.76112678514449,0.134861700473197,-7.75878808409527E-18,0.0907431935668984,0.0151960275845357
11.87875,260,0.15258541649896,0.761021334126446,0.134871645488959,-7.75878808409527E-18,0.0907442145582813,0.0151960301807841
11.8818888888889,260,0.152531574545923,0.761322328405634,0.135059604738089,-7.75878808409527E-18,0.0905863423424664,0.0151975045254771
11.8850277777778,260,0.152469348106274,0.761026064789085,0.135233569227614,-7.75878808409527E-18,0.0904485531392605,0.0152072210813959
11.8881666666667,260,0.152457866806702,0.760746378437038,0.135231405880283,-7.75878808409527E-18,0.0904846878383877,0.0152122544427572
11.8912777777778,260,0.152435184922817,0.760801991938364,0.135276825477161,-7.75878808409527E-18,0.0904879998670653,0.0152164201097665
11.8944166666667,260,0.152408303789829,0.760501062798595,0.135082089527883,-7.75878808409527E-18,0.0906445177277686,0.0151975731355784
11.8975555555556,260,0.152417448916626,0.760431359044538,0.135011568275449,-7.75878808409527E-18,0.0906802519197113,0.0152003105976354
11.9006944444444,260,0.152353737472183,0.760431151343225,0.135208234195448,-7.75878808409527E-18,0.0905767365798833,0.0152114716179855
11.9038055555556,260,0.152366049757722,0.760365575898706,0.135047326629571,-7.75878808409527E-18,0.0906386820064145,0.0151956211971062
11.9069444444444,260,0.152329850329301,0.760232748425825,0.135080039328972,-7.75878808409527E-18,0.0906323802738079,0.0151897709422267
11.9100833333333,260,0.152356637763958,0.759670641773866,0.135022726298042,-7.75878808409527E-18,0.0906770477615856,0.0151919424068101
11.9131944444444,260,0.152396369694042,0.759633782270143,0.13500414428982,-7.75878808409527E-18,0.0907068195587613,0.0151809461265221
11.9163333333333,260,0.152323510706288,0.759930123130252,0.135040972315455,-7.75878808409527E-18,0.0907012039272684,0.0151691016838455
11.9194722222222,260,0.152337756129296,0.759919538338772,0.135169650983191,-7.75878808409527E-18,0.0906478883293052,0.0151674119044687
11.9225833333333,260,0.152307255601234,0.759959004461474,0.135208552014266,-7.75878808409527E-18,0.0906313946908101,0.0151777722715997
11.9257222222222,260,0.152396272381392,0.759936792586248,0.13526132228072,-7.75878808409527E-18,0.0906170037418883,0.015171409190534
11.9288611111111,260,0.152376928313655,0.759567248980939,0.135253324668277,-7.75878808409527E-18,0.0906233047015173,0.0151645673981984
11.9319722222222,260,0.152395330181794,0.759149787876414,0.135279762129881,-7.75878808409527E-18,0.090603416172871,0.0151519851763997
11.9351111111111,260,0.152383711531354,0.758900811316892,0.135277722517551,-7.75878808409527E-18,0.0905814772573935,0.0151522214493656
11.93825,260,0.152245304911844,0.758879334889222,0.135217736119702,-7.75878808409527E-18,0.0906401293734439,0.0151380580619735
11.9413888888889,260,0.152239608134538,0.758669575192424,0.135190660526443,-7.75878808409527E-18,0.0906555175649881,0.0151370504429689
11.9445,260,0.152193592788419,0.758708587663997,0.13514161896305,-7.75878808409527E-18,0.0906769112349933,0.0151451118920518
11.9476388888889,260,0.152045942028537,0.759196110828167,0.135110858364033,-7.75878808409527E-18,0.0907058965852767,0.0151477761280436
11.9507777777778,260,0.152021379186292,0.759142998741904,0.134944369617792,-7.75878808409527E-18,0.0907950931790777,0.0151346108810627
11.9538888888889,260,0.152077586635413,0.759033297299914,0.134997488983986,-7.75878808409527E-18,0.090799389661223,0.0151355262211402
11.9570277777778,260,0.152096489926416,0.759122355642018,0.135102853177511,-7.75878808409527E-18,0.090695263412464,0.0151296974147402
11.9601666666667,260,0.152087887160939,0.759312813653765,0.135002595506898,-7.75878808409527E-18,0.0906987792359213,0.0151221959009238
11.9633055555556,260,0.152072895001222,0.758825448063262,0.134886374229196,-7.75878808409527E-18,0.0907660147780844,0.0151116376819583
11.9664166666667,260,0.152019723019037,0.758800298804922,0.135009093175996,-7.75878808409527E-18,0.0906564662463222,0.0151214338206126
11.9695555555556,260,0.152000528184109,0.758705996383286,0.135087256938062,-7.75878808409527E-18,0.0906119702200515,0.0151208418857282
11.9726944444444,260,0.151987509363844,0.758687788814218,0.135221649134995,-7.75878808409527E-18,0.0905462860254588,0.0151250386752656
11.9758333333333,260,0.152156218541998,0.758539383828177,0.135302431446586,-7.75878808409527E-18,0.090518786135929,0.0151216285372417
11.9789444444444,260,0.152200860904226,0.758815513055481,0.135164603121365,-7.75878808409527E-18,0.0906045625077933,0.0151127529939865
11.9820833333333,260,0.152084078251057,0.759116781708135,0.135180750409053,-7.75878808409527E-18,0.0905871223906409,0.0151215943732265
11.9852222222222,260,0.152027144475807,0.759032438079439,0.134926868481594,-7.75878808409527E-18,0.0907537566563714,0.0150991160588075
11.9883611111111,260,0.152055869279968,0.758805261404717,0.134972096745301,-7.75878808409527E-18,0.0906986997216591,0.015103555445451
11.9914722222222,260,0.152003208329275,0.759126432611571,0.134875229122558,-7.75878808409527E-18,0.090784914293081,0.015094653665397
11.9946111111111,260,0.151905588847601,0.759251626733027,0.134938074031607,-7.75878808409527E-18,0.09075667311135,0.0150895871603264
11.99775,260,0.151795357767679,0.75926018728217,0.134976763712459,-7.75878808409527E-18,0.0906682326653691,0.0150792510975601
12.0008888888889,260,0.151670854320547,0.75941794804503,0.134854705730942,-7.75878808409527E-18,0.090732993810806,0.0150689606451978
12.004,260,0.151704719709837,0.759341447325706,0.134909786180203,-7.75878808409527E-18,0.0907117907826578,0.0150747783514764
12.0071388888889,260,0.151667962778201,0.759231628500661,0.134913572649629,-7.75878808409527E-18,0.0907062478246016,0.0150671131481618
12.0102777777778,260,0.151662848338591,0.759096366898319,0.134902710328972,-7.75878808409527E-18,0.0906758954882438,0.0150621424670834
12.0133888888889,260,0.151619353399415,0.759195255317106,0.134986446415311,-7.75878808409527E-18,0.0906203449373315,0.0150652175577686
12.0165277777778,260,0.151564710006166,0.759108175335025,0.135017301954576,-7.75878808409527E-18,0.0906243996034976,0.0150609606216153
12.0196666666667,260,0.151473001512251,0.759217603312302,0.135011899836442,-7.75878808409527E-18,0.0906425512574656,0.0150577755989581
12.0227777777778,260,0.151352353684013,0.759318988754402,0.134895839889519,-7.75878808409527E-18,0.0907342439216667,0.0150465756468579
12.0259166666667,260,0.15126308911449,0.759310793423693,0.13504285307169,-7.75878808409527E-18,0.0906621138964474,0.0150407681555459
12.0290555555556,260,0.151318663423882,0.759244572518843,0.135089526990029,-7.75878808409527E-18,0.0905894501357839,0.0150353053837395
12.0321944444444,260,0.151335898761998,0.759453150267686,0.135103132712707,-7.75878808409527E-18,0.0905793491160507,0.0150321416885207
12.0353055555556,260,0.151322169458426,0.75949266707295,0.134891553684313,-7.75878808409527E-18,0.0907298042936639,0.0150147254421389
12.0384444444444,260,0.151431953867508,0.75926639529262,0.134996005752324,-7.75878808409527E-18,0.0906791458843833,0.0150211835969827
12.0415833333333,260,0.151418472837548,0.759327900412194,0.135002082193276,-7.75878808409527E-18,0.0906456804795565,0.0150124401246614
12.0446944444444,260,0.151403803229332,0.759426221625772,0.134974303226359,-7.75878808409527E-18,0.0906839155484376,0.0150081647789076
12.0478333333333,260,0.151414719518963,0.759336892489928,0.134948034058902,-7.75878808409527E-18,0.0907501638349772,0.0150025156412186
12.0509722222222,260,0.151349912371523,0.759397032596248,0.134969186615543,-7.75878808409527E-18,0.0907679862646869,0.0149871683163856
12.0540833333333,260,0.151381593602166,0.759156369570819,0.135122214761449,-7.75878808409527E-18,0.0906603528781292,0.0149963179281702
12.0572222222222,260,0.151347733371826,0.759427399080862,0.135135083828054,-7.75878808409527E-18,0.0906297169088259,0.0149975854591375
12.0603611111111,260,0.151419646323194,0.759390550714403,0.135065457115536,-7.75878808409527E-18,0.0906844733333529,0.0149838693229591
12.0634722222222,260,0.151360379647378,0.759418704691517,0.134987189467523,-7.75878808409527E-18,0.0907136280373924,0.0149835424405037
12.0666111111111,260,0.151369723228786,0.759348733111361,0.134859973558268,-7.75878808409527E-18,0.0907956867418225,0.0149639223036223
12.06975,260,0.151409307224898,0.759182616840547,0.134807697696146,-7.75878808409527E-18,0.0908477257087636,0.0149544099460938
12.0728888888889,260,0.151496997471803,0.758922186190072,0.134584094194721,-7.75878808409527E-18,0.0909664181811104,0.0149264584647711
12.076,260,0.151566326354148,0.758663649056346,0.134518537501549,-7.75878808409527E-18,0.091025617052213,0.0149218461104002
12.0791388888889,260,0.151587250786567,0.758615866558526,0.134558576976295,-7.75878808409527E-18,0.091061437811224,0.0149146229666001
12.0822777777778,260,0.151651039373998,0.758143958994136,0.134409207667724,-7.75878808409527E-18,0.0911933688826084,0.0148839814013774
12.0854166666667,260,0.15156749669624,0.758036776631515,0.13440011826493,-7.75878808409527E-18,0.0912230804120943,0.0148761046821953
12.0885277777778,260,0.151572719640603,0.758042768541065,0.134214854489692,-7.75878808409527E-18,0.0913312593901453,0.0148613548048895
12.0916666666667,260,0.151585231597421,0.758087573450413,0.134293049162453,-7.75878808409527E-18,0.091275569075422,0.0148568272588288
12.0948055555556,260,0.151627001150045,0.758216171998385,0.134360902248693,-7.75878808409527E-18,0.0912089990813065,0.0148641201045847
12.0979444444444,260,0.151654998888076,0.757971278208402,0.13420023907294,-7.75878808409527E-18,0.0913023808710965,0.0148421669548701
12.1010555555556,260,0.15163043407865,0.758065943358816,0.134174216429407,-7.75878808409527E-18,0.0912956735061366,0.0148315339129828
12.1041944444444,260,0.151606381304547,0.758395761349269,0.134248025922601,-7.75878808409527E-18,0.0912310503396203,0.0148501275086145
12.1073333333333,260,0.151733928055037,0.75814835217922,0.134353603012119,-7.75878808409527E-18,0.0911425288082014,0.0148381251510624
12.1104722222222,260,0.151708053981139,0.757916386018971,0.134295480801586,-7.75878808409527E-18,0.0911640721001763,0.0148342774124733
12.1135833333333,260,0.151691531332355,0.757714958804794,0.134347982524984,-7.75878808409527E-18,0.0911465859033509,0.0148392703621267
12.1167222222222,260,0.151681186575199,0.757826812172604,0.134294941834297,-7.75878808409527E-18,0.0911536703607491,0.0148201117447428
12.1198611111111,260,0.151716864002047,0.757423917931105,0.134289556326966,-7.75878808409527E-18,0.0911845511939844,0.0147941717306637
12.1229722222222,260,0.151787246174916,0.757549838454032,0.13439779777086,-7.75878808409527E-18,0.0911443360508762,0.0147980756602346
12.1261111111111,260,0.151851995625759,0.757313252026927,0.134470289187679,-7.75878808409527E-18,0.0910752222517868,0.0148091015328085
12.12925,260,0.151822315971569,0.757709819537462,0.134613334162795,-7.75878808409527E-18,0.0910309439800669,0.0148078303481284
12.1323611111111,260,0.15181499842227,0.757707873825964,0.134698215785031,-7.75878808409527E-18,0.0909488574619629,0.0148270866080009
12.1355,260,0.151778839851402,0.757170883719152,0.134605774737417,-7.75878808409527E-18,0.0910263148993891,0.0148135061145889
12.1386388888889,260,0.151734171887183,0.756974897777126,0.134615721434701,-7.75878808409527E-18,0.0910065995203907,0.0148118238049921
12.14175,260,0.151815676601497,0.756868132459244,0.134558652417585,-7.75878808409527E-18,0.0910693884044642,0.0148055824205446
12.1448888888889,260,0.151786305394687,0.757065914561025,0.134649420298719,-7.75878808409527E-18,0.0910575484826751,0.0148153668859942
12.1480277777778,260,0.151748829841042,0.757054868841995,0.134619644391807,-7.75878808409527E-18,0.091066754578396,0.0147982320067948
12.1511666666667,260,0.151774686193404,0.756694755738919,0.134508620938453,-7.75878808409527E-18,0.0911278321746712,0.014774782669489
12.1542777777778,260,0.151822894957841,0.756591811571192,0.134706911885381,-7.75878808409527E-18,0.0909727441653855,0.0147764625811625
12.1574166666667,260,0.151851643090252,0.756479187718364,0.134539722284184,-7.75878808409527E-18,0.091089462234774,0.0147621054962693
12.1605555555556,260,0.151949406091997,0.756173901315375,0.134484796737042,-7.75878808409527E-18,0.0911003029422641,0.0147620139080538
12.1636666666667,260,0.151901297333834,0.756075127720973,0.134665541231752,-7.75878808409527E-18,0.0910111289014634,0.014782848877748
12.1668055555556,260,0.152018852868098,0.755997945519872,0.134683223272957,-7.75878808409527E-18,0.0909863921081395,0.0147772034549846
12.1699444444444,260,0.151980110185815,0.756531805229756,0.134811859226363,-7.75878808409527E-18,0.0908777793077099,0.0147737413594674
12.1730833333333,260,0.152034830188907,0.756426552706532,0.134765702412917,-7.75878808409527E-18,0.090925587131422,0.0147748181378567
12.1761944444444,260,0.152066579410585,0.756329380225783,0.134731162135859,-7.75878808409527E-18,0.0909468981133809,0.014770483368012
12.1793333333333,260,0.152096743585452,0.75631856275168,0.134839227677688,-7.75878808409527E-18,0.0908748861986289,0.0147774259770612
12.1824722222222,260,0.152151997165527,0.75643766699512,0.134777963612027,-7.75878808409527E-18,0.0908979587757949,0.0147789469533858
12.1856111111111,260,0.152152258580577,0.756568862736554,0.134950133709829,-7.75878808409527E-18,0.0908031599551792,0.0147906685451774
12.1887222222222,260,0.152064947135901,0.756664038341868,0.134979600479977,-7.75878808409527E-18,0.0907873920523589,0.0147869911688085
12.1918611111111,260,0.152052742039485,0.756847027757606,0.134944879284199,-7.75878808409527E-18,0.090758423385641,0.0147869749204115
12.195,260,0.15214155861484,0.756975093746408,0.134980722613131,-7.75878808409527E-18,0.0907676481234226,0.0147849300277242
12.1981388888889,260,0.152017284154709,0.75729837996786,0.135136748628295,-7.75878808409527E-18,0.0906595253028973,0.0147910756835928
12.20125,260,0.152126848441986,0.757083344746931,0.135102646583808,-7.75878808409527E-18,0.0907099343101178,0.0147898086245558
12.2043888888889,260,0.152110982413315,0.757275105917711,0.135175638802577,-7.75878808409527E-18,0.0906489227757949,0.0147889938726407
12.2075277777778,260,0.152142605487367,0.757335313628952,0.135196099329725,-7.75878808409527E-18,0.090660368612283,0.0147966474062535
12.2106388888889,260,0.152242618159014,0.757060424707751,0.135248129914876,-7.75878808409527E-18,0.0906339700233786,0.0148020630112208
12.2137777777778,260,0.152209725438681,0.757171786008944,0.135339323175908,-7.75878808409527E-18,0.0905772413629899,0.0148029056818968
12.2169166666667,260,0.152247294429824,0.756958616588128,0.135216101590129,-7.75878808409527E-18,0.0906239122552749,0.0147941921480961
12.2200277777778,260,0.152095802160523,0.757335673232152,0.135215462039357,-7.75878808409527E-18,0.090650392875504,0.014791912934918
12.2231666666667,260,0.152091231112148,0.757553039592357,0.13523331098337,-7.75878808409527E-18,0.0906365013135666,0.014789220005986
12.2263055555556,260,0.152074906594634,0.757551440136077,0.135428558806012,-7.75878808409527E-18,0.0905128475875902,0.0148024085698879
12.2294166666667,260,0.152069886427169,0.757644523124686,0.135359808555511,-7.75878808409527E-18,0.0905648549559958,0.0147863537284488
12.2325555555556,260,0.152031047415204,0.758080314130325,0.135313930316184,-7.75878808409527E-18,0.0906105203577246,0.0147702501685559
12.2356944444444,260,0.151931779079447,0.758636205333351,0.135357877464998,-7.75878808409527E-18,0.0905904588320623,0.0147636011038038
12.2388333333333,260,0.151913533959453,0.758462838722007,0.13541901227135,-7.75878808409527E-18,0.0905584312842842,0.0147812325181141
12.2419444444444,260,0.15184157733818,0.75904118642767,0.135568895999072,-7.75878808409527E-18,0.0904465614621295,0.0147772342358824
12.2450833333333,260,0.151866407789664,0.759501769153387,0.135402673151639,-7.75878808409527E-18,0.090567770363314,0.0147593557132456
12.2482222222222,260,0.151891142189735,0.759636412343735,0.135303205980002,-7.75878808409527E-18,0.090616423297057,0.0147519567055372
12.2513333333333,260,0.15184525490387,0.759768842411012,0.135429707578285,-7.75878808409527E-18,0.0904995404515676,0.014749478420284
12.2544722222222,260,0.151763316227025,0.759847909416173,0.135340685896427,-7.75878808409527E-18,0.0905789639882709,0.0147320069481697
12.2576111111111,260,0.151749502870349,0.760053803724826,0.135207147399397,-7.75878808409527E-18,0.0906478444624948,0.0147015114627955
12.2607222222222,260,0.151742784121212,0.75997707872996,0.13521405361802,-7.75878808409527E-18,0.0906399995846662,0.0146953513431493
12.2638611111111,260,0.151747405973341,0.759962177438471,0.135254333028301,-7.75878808409527E-18,0.0905990272662358,0.0146943989614971
12.267,260,0.151721748372255,0.759738196717718,0.135349822096285,-7.75878808409527E-18,0.0905091285607652,0.0146927812010755
12.2701111111111,260,0.151727424000223,0.759944303438933,0.135500276546836,-7.75878808409527E-18,0.0903657596811527,0.0147069668535049
12.27325,260,0.151761742873538,0.760150398823276,0.135471852709878,-7.75878808409527E-18,0.0903777111948443,0.0146894344236131
12.2763888888889,260,0.151814475101083,0.760029738452189,0.135462119512491,-7.75878808409527E-18,0.0903903943336965,0.0146731145307937
12.2795277777778,260,0.151780248085934,0.760237905161979,0.13533315348703,-7.75878808409527E-18,0.0904931582975688,0.01465911252338
12.2826388888889,260,0.151792073363849,0.760199343566868,0.135220994861107,-7.75878808409527E-18,0.0905242141020461,0.0146508856030475
12.2857777777778,260,0.15169726815578,0.760332810562304,0.135271317088349,-7.75878808409527E-18,0.0904724917925089,0.0146540686151044
12.2889166666667,260,0.151786717055243,0.759958767672231,0.135323879454695,-7.75878808409527E-18,0.090489467188135,0.0146473686751027
12.2920555555556,260,0.151794610759774,0.760092516883811,0.135376281867,-7.75878808409527E-18,0.0904731417185974,0.0146563786353548
12.2951666666667,260,0.151700032364985,0.760506388939388,0.135384781652313,-7.75878808409527E-18,0.0904927450574489,0.014636477114191
12.2983055555556,260,0.151676683430049,0.760466782192063,0.13534356682509,-7.75878808409527E-18,0.0905126825689243,0.0146312214921792
12.3014444444444,260,0.151642087579178,0.760388217992332,0.135432794720944,-7.75878808409527E-18,0.0904506906070872,0.0146134435300078
12.3045833333333,260,0.151606662771525,0.760400259734459,0.135527575458742,-7.75878808409527E-18,0.0903508600690611,0.0146149498300175
12.3076944444444,260,0.151599060614646,0.760592469438242,0.135482775530583,-7.75878808409527E-18,0.0903433096578075,0.0146096998125205
12.3108333333333,260,0.151575569008113,0.760764266000007,0.135466861716015,-7.75878808409527E-18,0.0903347759613631,0.0146028027180628
12.3139722222222,260,0.151551201178765,0.760614343250157,0.135328815161207,-7.75878808409527E-18,0.0904683383432649,0.0145914338387952
12.3171111111111,260,0.151515092987557,0.760908409840398,0.135346020922098,-7.75878808409527E-18,0.0904177398144684,0.0145939750519088
12.3202222222222,260,0.151489157496406,0.761134777912121,0.135241434321599,-7.75878808409527E-18,0.0905084214563865,0.0145833835643878
12.3233611111111,260,0.151460207202344,0.761495362059661,0.135193797892266,-7.75878808409527E-18,0.0905187928204484,0.014559119889313
12.3265,260,0.151410782476694,0.761551619892072,0.135171156144512,-7.75878808409527E-18,0.0905300032662807,0.0145665363598148
12.3296111111111,260,0.151455686068699,0.761300558310485,0.135123639328261,-7.75878808409527E-18,0.0905297458735882,0.0145700937044376
12.33275,260,0.151438216010017,0.76165863168192,0.135190012037451,-7.75878808409527E-18,0.0904535276739139,0.0145633980191758
12.3358888888889,260,0.151446641638036,0.761681005942238,0.135216058336283,-7.75878808409527E-18,0.0904014621123954,0.0145687833090897
12.339,260,0.151463851011793,0.761694868633109,0.135147186910956,-7.75878808409527E-18,0.0904218016338811,0.0145668681183938
12.3421388888889,260,0.151480014302632,0.761695255935528,0.135315462394771,-7.75878808409527E-18,0.090256265177868,0.0145973487399464
12.3452777777778,260,0.151474569814323,0.761678166923215,0.135402626943175,-7.75878808409527E-18,0.0901788982174947,0.0146045763130393
12.3483888888889,260,0.151516821120438,0.761548091679218,0.135201717037506,-7.75878808409527E-18,0.0903163359987695,0.0145841423238323
12.3515277777778,260,0.151471666959423,0.761459165554045,0.135081636040822,-7.75878808409527E-18,0.0904392689376492,0.0145544827215374
12.3546666666667,260,0.15144130834406,0.761317177022279,0.135107758557904,-7.75878808409527E-18,0.0904804912917735,0.0145501444074433
12.3578055555556,260,0.151479326301092,0.761192754181633,0.135041172276438,-7.75878808409527E-18,0.0904919962594726,0.0145420780051252
12.3609166666667,260,0.151438358533997,0.761092975434565,0.135160032795245,-7.75878808409527E-18,0.0904115176083829,0.0145467141709663
12.3640555555556,260,0.15142705235416,0.761058894527639,0.135232468865783,-7.75878808409527E-18,0.0903745028059064,0.0145542667362755
12.3671944444444,260,0.151439910815948,0.761103369192456,0.135273283731444,-7.75878808409527E-18,0.0903607239448382,0.0145551987078797
12.3703055555556,260,0.151410992521436,0.761332455083473,0.135172190148575,-7.75878808409527E-18,0.0904790958802155,0.0145593320546621
12.3734444444444,260,0.151444258625042,0.761337548014669,0.135124670395463,-7.75878808409527E-18,0.0905529657809208,0.0145523291516261
12.3765833333333,260,0.151366572370149,0.761500574616776,0.135217470915093,-7.75878808409527E-18,0.0905357807080979,0.0145448534793651
12.3796944444444,260,0.151398683093094,0.761408177172346,0.135153156577431,-7.75878808409527E-18,0.0905779776010787,0.0145230877761736
12.3828333333333,260,0.151358105781536,0.761597025419334,0.135075657168635,-7.75878808409527E-18,0.0906720493488027,0.0145041660565904
12.3859722222222,260,0.151379590203287,0.761646168121189,0.13525234400009,-7.75878808409527E-18,0.0905576836638836,0.0145180643311037
12.3891111111111,260,0.151469769420617,0.761673164726876,0.135353044222078,-7.75878808409527E-18,0.0904634958651809,0.0145178829698901
12.39225,260,0.151400558399614,0.76157644295947,0.135567476355255,-7.75878808409527E-18,0.0903199360338537,0.0145128741518682
12.3953611111111,260,0.151470597765515,0.761304406574758,0.135668936497534,-7.75878808409527E-18,0.0902474065513536,0.0145233017808554
12.3985,260,0.151499449029547,0.761191048546781,0.13560154581531,-7.75878808409527E-18,0.0902998393411986,0.0145152721005713
12.4016388888889,260,0.15152464396503,0.76135011217839,0.135527968152329,-7.75878808409527E-18,0.0903238697794315,0.0145097294202026
12.4047777777778,260,0.151564313485583,0.761187009583659,0.135327112098709,-7.75878808409527E-18,0.0904193022738988,0.01449600684436
12.4078888888889,260,0.1515823475122,0.76132941850102,0.135527586478091,-7.75878808409527E-18,0.0902444868514254,0.0145130123666361
12.4110277777778,260,0.151607515778684,0.761549264866148,0.135555868536232,-7.75878808409527E-18,0.090222576551852,0.014505484910912
12.4141666666667,260,0.151695923969905,0.761210126228532,0.135553991124689,-7.75878808409527E-18,0.0902320135848138,0.0145027930388488
12.4172777777778,260,0.151793975116317,0.761137281154847,0.135565448247416,-7.75878808409527E-18,0.090213381263841,0.0144989863168433
12.4204166666667,260,0.151863695396301,0.761059994610522,0.135730936959238,-7.75878808409527E-18,0.0901300004154668,0.0145043328241944
12.4235555555556,260,0.151884716608243,0.760736154263543,0.13571162767478,-7.75878808409527E-18,0.0901434163539072,0.0144762895988503
12.4266944444444,260,0.151889774944566,0.761036680411276,0.135694524365607,-7.75878808409527E-18,0.0901847342756452,0.0144732192738871
12.4298055555556,260,0.151958168204969,0.760765707038935,0.135874741724664,-7.75878808409527E-18,0.0900270744575455,0.0144735898508426
12.4329444444444,260,0.151866389180949,0.760904814849732,0.135664343183513,-7.75878808409527E-18,0.0901692429765272,0.0144659075523084
12.4360833333333,260,0.151701052885977,0.760971997615141,0.135787941083849,-7.75878808409527E-18,0.0901275817144785,0.014474973243305
12.4391944444444,260,0.151706715643894,0.760851522478357,0.135601463840733,-7.75878808409527E-18,0.0902553368274159,0.0144594145624159
12.4423333333333,260,0.151742728234118,0.760931031909243,0.135569485578712,-7.75878808409527E-18,0.0902716309215347,0.0144539109256673
12.4454722222222,260,0.151753937357746,0.761105962198788,0.135696303426646,-7.75878808409527E-18,0.0901748602517961,0.0144561237050058
12.4486111111111,260,0.151742624194834,0.76111238994679,0.135566495534336,-7.75878808409527E-18,0.0902547167577024,0.0144379264787973
12.4517222222222,260,0.15168388293888,0.761237905942214,0.135686992699429,-7.75878808409527E-18,0.0901866902368635,0.0144426109541318
12.4548611111111,260,0.151737883420064,0.761087505844445,0.135560855286567,-7.75878808409527E-18,0.0902664658079075,0.0144222916201354
12.458,260,0.15173953120242,0.761299568653774,0.135494473776405,-7.75878808409527E-18,0.0902870062780864,0.0144082981694201
12.4611111111111,260,0.151818345710981,0.760807013925888,0.135534272740824,-7.75878808409527E-18,0.0902687746589563,0.0144025720943514
12.46425,260,0.151886525107236,0.760653215900736,0.135462624659087,-7.75878808409527E-18,0.0902715633725995,0.0143984451038878
12.4673888888889,260,0.15189644586363,0.760533167976016,0.135401395802105,-7.75878808409527E-18,0.0903344836609348,0.0143905341566369
12.4705277777778,260,0.151967637100522,0.760431733325882,0.135195301197975,-7.75878808409527E-18,0.0904633985814703,0.0143755126398409
12.4736388888889,260,0.15198991178063,0.76062655898279,0.13506281995198,-7.75878808409527E-18,0.0905340939402328,0.0143746977376465
12.4767777777778,260,0.152019327074639,0.760248611544002,0.134752169563483,-7.75878808409527E-18,0.0907201169003325,0.0143393746761776
12.4799166666667,260,0.151958563599725,0.76022269163756,0.134772771986024,-7.75878808409527E-18,0.0906491904339781,0.0143319763943913
12.4830555555556,260,0.151983057907724,0.760099461111648,0.134671566354098,-7.75878808409527E-18,0.0907077125592003,0.0143136754246841
12.4861666666667,260,0.152010691491859,0.760336824601481,0.134657618477259,-7.75878808409527E-18,0.0907124857406402,0.0142982995266618
12.4893055555556,260,0.152002719880224,0.760369098485561,0.134658400060834,-7.75878808409527E-18,0.0907544005494747,0.0142936772655463
12.4924444444444,260,0.152017791388131,0.76024304268391,0.134580289635697,-7.75878808409527E-18,0.0907703792105965,0.0142715095655471
12.4955555555556,260,0.15202595734939,0.760361686160156,0.134506985432353,-7.75878808409527E-18,0.0908103976125558,0.0142571536245114
12.4986944444444,260,0.151967610188511,0.760361191683794,0.134588433263788,-7.75878808409527E-18,0.0907849933430798,0.0142664717275615
12.5018333333333,260,0.151968809038893,0.760217192800967,0.134612503070149,-7.75878808409527E-18,0.0908046900231854,0.0142631056668493
12.5049444444444,260,0.152016621415555,0.760026516002945,0.134592511243644,-7.75878808409527E-18,0.0907907593324257,0.0142545695483179
12.5080833333333,260,0.151962731612466,0.760212764183062,0.13445326128878,-7.75878808409527E-18,0.090860264181139,0.0142334563561136
12.5112222222222,260,0.15192567241349,0.760309822682579,0.134393160036904,-7.75878808409527E-18,0.0909294492601781,0.0142328249369332
12.5143611111111,260,0.1518868631247,0.760170257802236,0.13419037573317,-7.75878808409527E-18,0.0910653991072272,0.014219328328059
12.5174722222222,260,0.151841434992863,0.760526125458014,0.134176429558276,-7.75878808409527E-18,0.0910546301768523,0.014215128780757
12.5206111111111,260,0.151836617297956,0.760631478815592,0.134038628874018,-7.75878808409527E-18,0.0911514907196085,0.0141901950577652
