TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),
14.2033277777778,260,0.166154532494692,0.891337221975495,0.0531379790634621,-5.18801368967377E-17,0.0814172997321885,0.013336296249954
14.2064666666667,260,0.166112729370753,0.891461622658805,0.0526227141307342,-5.18801368967377E-17,0.081865392999043,0.0132899578742256
14.2095777777778,260,0.166096084351378,0.891478788885231,0.0524459994598064,-5.18801368967377E-17,0.0820541680656696,0.0132673373351236
14.2127166666667,260,0.166170217228603,0.891400514184913,0.0526182864445516,-5.18801368967377E-17,0.0819276511376395,0.013276640534233
14.2158555555556,260,0.16620669666118,0.891400776760908,0.0526961879820344,-5.18801368967377E-17,0.0819030956963348,0.0132186122232079
14.2189666666667,260,0.166270779672971,0.891384324220089,0.0526748069617792,-5.18801368967377E-17,0.0819379966664355,0.0132173776028765
14.2221055555556,260,0.166274358758258,0.891424345954382,0.0525972916270697,-5.18801368967377E-17,0.0820343885437439,0.013174081706444
14.2252444444444,260,0.166289734577725,0.891431942815595,0.0524813385031051,-5.18801368967377E-17,0.0821415135139397,0.0131636613262158
14.2283555555556,260,0.166289035858903,0.891488170147243,0.0522115549909755,-5.18801368967377E-17,0.0823974175175201,0.0131345114158133
14.2314944444444,260,0.166295923502735,0.891432106071613,0.0522404188160174,-5.18801368967377E-17,0.0824777026217481,0.0130924775122701
14.2346333333333,260,0.166307620991288,0.891428107478605,0.0522536351088456,-5.18801368967377E-17,0.0824907393993363,0.0130651925840609
14.2377722222222,260,0.16630752525245,0.891218873194644,0.0524981613550588,-5.18801368967377E-17,0.0825138882386139,0.0130187048852388
14.2408833333333,260,0.16629847276224,0.891236290681371,0.0523755351737438,-5.18801368967377E-17,0.0826673213922593,0.0129907411406466
14.2440222222222,260,0.1662844544936,0.891122513009254,0.0525728299460115,-5.18801368967377E-17,0.0826107412302008,0.0129638318098339
14.2471611111111,260,0.16632469619219,0.891043326948836,0.0527189933678297,-5.18801368967377E-17,0.0825793403017993,0.012925261990412
14.2502722222222,260,0.166337684027894,0.890964615088405,0.0526517455593467,-5.18801368967377E-17,0.0827242513774046,0.0129392235029769
14.2534111111111,260,0.166355779400208,0.890961208819451,0.0526519412797611,-5.18801368967377E-17,0.0827509726995606,0.0129062249979799
14.25655,260,0.166373609414788,0.890743857440909,0.0529558951986824,-5.18801368967377E-17,0.0826300429978812,0.0129140506455949
14.2596888888889,260,0.166373580045571,0.890860847702578,0.0526560988525666,-5.18801368967377E-17,0.0828398327409911,0.0128911555460739
14.2628,260,0.16640916222952,0.890797116381957,0.0528220841405831,-5.18801368967377E-17,0.082789760279155,0.0128339898161507
14.2659388888889,260,0.16643909474743,0.890739214537121,0.0528788582538577,-5.18801368967377E-17,0.0827603416392465,0.0128569000390407
14.2690777777778,260,0.166425441331467,0.890924086278501,0.0524127139553445,-5.18801368967377E-17,0.0831052851806531,0.0127992515283988
14.2721888888889,260,0.166443864334621,0.890899256620559,0.0524239905296838,-5.18801368967377E-17,0.0831796233763621,0.0127485322530782
14.2753277777778,260,0.166501612382199,0.89079416509663,0.0525559962681942,-5.18801368967377E-17,0.0831328707549553,0.0127696450997306
14.2784666666667,260,0.166472177969384,0.890845970315948,0.0524188319277134,-5.18801368967377E-17,0.0832612846241526,0.0127201793528458
14.2816055555556,260,0.166501464968426,0.890875336849097,0.0524708514461439,-5.18801368967377E-17,0.0831251498420423,0.0127416534613857
14.2847166666667,260,0.166472785987952,0.890804979550799,0.0525052347330224,-5.18801368967377E-17,0.0831311380453371,0.012756738643827
14.2878555555556,260,0.166457779627833,0.890734935116086,0.0525691423359136,-5.18801368967377E-17,0.0831600956085355,0.0127316061537944
14.2909944444444,260,0.166374309102182,0.89081373479287,0.052172645164864,-5.18801368967377E-17,0.0835328566903447,0.0127020750221223
14.2941333333333,260,0.166350025201657,0.890617664428594,0.0523052368033161,-5.18801368967377E-17,0.0835832657246539,0.012711067193552
14.2972444444444,260,0.166377187722172,0.890412417965421,0.052714089528934,-5.18801368967377E-17,0.083398556217713,0.0126775231899998
14.3003833333333,260,0.16638006618901,0.890245714283886,0.0529477748482742,-5.18801368967377E-17,0.0833345215816726,0.0126736588917645
14.3035222222222,260,0.166370777903658,0.890226337268262,0.0528156437377189,-5.18801368967377E-17,0.0835501143848634,0.0126248243845915
14.3066333333333,260,0.166419905763082,0.890296811207708,0.0528152019875357,-5.18801368967377E-17,0.0835285492155918,0.0125761806956246
14.3097722222222,260,0.166484587931993,0.890043758008115,0.0533254347274816,-5.18801368967377E-17,0.0832778611391363,0.0125510430057933
14.3129111111111,260,0.166553742824177,0.890080569559681,0.0533428506542151,-5.18801368967377E-17,0.0832191697923199,0.0125276229449933
14.31605,260,0.166600315193561,0.889903106565159,0.0536173463036064,-5.18801368967377E-17,0.0830718933924951,0.012548529483175
14.3191611111111,260,0.166602264425108,0.890025253341682,0.0533390048635989,-5.18801368967377E-17,0.0832890612054959,0.0124927371247399
14.3223,260,0.166607767657708,0.890015041279067,0.0531432619760326,-5.18801368967377E-17,0.0834582400350839,0.0125162795319597
14.3254388888889,260,0.16659157444539,0.890038491344899,0.0529142777372919,-5.18801368967377E-17,0.0836900465003704,0.0124871821911686
14.32855,260,0.166588583837679,0.89011304938482,0.0526222750998856,-5.18801368967377E-17,0.0839265935313186,0.0124799099707992
14.3316888888889,260,0.166517899862422,0.890317618015532,0.0522401604792034,-5.18801368967377E-17,0.0841648174418862,0.0124277473588344
14.3348277777778,260,0.166524182174385,0.890156770564666,0.0524613607412862,-5.18801368967377E-17,0.0841105062741134,0.0124189207638332
14.3379388888889,260,0.166556356376893,0.890016762242613,0.0525759220928917,-5.18801368967377E-17,0.0841309456839715,0.0124190563589064
14.3410777777778,260,0.166549736903396,0.889993217355928,0.0524896156101173,-5.18801368967377E-17,0.0842572197579384,0.0124071845632572
14.3442166666667,260,0.166536612359764,0.889861018182007,0.0526857816212096,-5.18801368967377E-17,0.0842577940643738,0.0123554499542449
14.3473277777778,260,0.166567052795454,0.889674938684112,0.0529638058931415,-5.18801368967377E-17,0.0841525195955348,0.0123567407956241
14.3504666666667,260,0.166592492143583,0.889684405846577,0.0529827672986059,-5.18801368967377E-17,0.0841396559825811,0.0123164770609791
14.3536055555556,260,0.166602136580776,0.889627397469777,0.0528565243502418,-5.18801368967377E-17,0.0843351213144316,0.0123097992799063
14.3567444444444,260,0.166627310465133,0.889725460724629,0.0526622900863747,-5.18801368967377E-17,0.0844719696159336,0.0122817616786441
14.3598555555556,260,0.166631750313508,0.889680050450353,0.0527587948080588,-5.18801368967377E-17,0.0844149228485792,0.0122642298757142
14.3629944444444,260,0.166634472524369,0.88963444160319,0.0527595398734156,-5.18801368967377E-17,0.0844976028210414,0.0122176551576775
14.3661333333333,260,0.166632930886466,0.889575721603007,0.0529140961505858,-5.18801368967377E-17,0.084426724310171,0.0121921326693678
14.3692722222222,260,0.16659439698878,0.889674688832581,0.0526609943044039,-5.18801368967377E-17,0.084646596232968,0.0121369451821628
14.3723833333333,260,0.166575150642192,0.889494011471338,0.0529849071349965,-5.18801368967377E-17,0.0845361666914525,0.012089039588799
14.3755222222222,260,0.166549430230815,0.88957917339654,0.0526731424454796,-5.18801368967377E-17,0.0847713414894946,0.0120848899173105
14.3786611111111,260,0.166535713666648,0.889416581929939,0.0528694039569752,-5.18801368967377E-17,0.0847534670932394,0.0120637903727198
14.3818,260,0.1664786876871,0.889451849145343,0.0525761463423238,-5.18801368967377E-17,0.0850658398423112,0.0120250327463971
14.3849111111111,260,0.166498063298449,0.889244928316205,0.0527951669370578,-5.18801368967377E-17,0.0850430214992622,0.0120337210559823
14.38805,260,0.166518531965806,0.889119708240155,0.0529814069513903,-5.18801368967377E-17,0.0849767728177266,0.0120338992327944
14.3911888888889,260,0.166515238348373,0.889058647761664,0.0529204084825457,-5.18801368967377E-17,0.085084409275071,0.0120384771821165
14.3943277777778,260,0.166546626694773,0.889016851019046,0.0528767912305187,-5.18801368967377E-17,0.0851438797061472,0.0120475700348695
14.3974388888889,260,0.166596428005787,0.888973318303677,0.0530167120683696,-5.18801368967377E-17,0.085017246572197,0.0120424344700621
14.4005777777778,260,0.166666634950527,0.88888539467323,0.0531841198753576,-5.18801368967377E-17,0.0849325216553276,0.0120359474302179
14.4037166666667,260,0.166708297479003,0.888889603022247,0.0531194685983326,-5.18801368967377E-17,0.08498571559869,0.012042036369809
14.4068277777778,260,0.16670525658019,0.88887512843197,0.0529462287150916,-5.18801368967377E-17,0.0852046251686333,0.0120274550037842
14.4099666666667,260,0.166769794525866,0.888711150113446,0.0533616609318165,-5.18801368967377E-17,0.0849553075016251,0.0120058787391299
14.4131055555556,260,0.166760527575703,0.888638336610472,0.0533622684514668,-5.18801368967377E-17,0.0850098610891698,0.0120274221088702
14.4162166666667,260,0.166770312011762,0.888525905611885,0.0534128995231527,-5.18801368967377E-17,0.0850696257465011,0.0120351531402663
14.4193555555556,260,0.166787753600808,0.888298202588664,0.0537597631285838,-5.18801368967377E-17,0.0849315953517171,0.0120421445046526
14.4224944444444,260,0.166751101690941,0.888264564244627,0.0536881186927332,-5.18801368967377E-17,0.0850609715756681,0.0120385453719679
14.4256055555556,260,0.166716645235409,0.888266157256958,0.0534764841871095,-5.18801368967377E-17,0.0853237922911785,0.0120148837930763
14.4287444444444,260,0.166693075616357,0.888230732977738,0.0535078411787795,-5.18801368967377E-17,0.0853307292611712,0.0120151886289746
14.4318833333333,260,0.166681834617753,0.888071769835246,0.0536482278897853,-5.18801368967377E-17,0.0853136067196015,0.0120354537695059
14.4350222222222,260,0.16666686091082,0.888148376315197,0.0534841549599814,-5.18801368967377E-17,0.0854162000092573,0.0120098898396778
14.4381333333333,260,0.166690320212468,0.888147048142569,0.0534244413126131,-5.18801368967377E-17,0.085469808164817,0.0120253208828389
14.4412722222222,260,0.16670715849655,0.887997224460026,0.05348136878149,-5.18801368967377E-17,0.0855743562385973,0.012026751830237
14.4444111111111,260,0.166699862207958,0.888069584944496,0.0532944723437386,-5.18801368967377E-17,0.08570952245355,0.0120147537629092
14.4475222222222,260,0.166746175424093,0.888087780330759,0.0533612512622103,-5.18801368967377E-17,0.0856308677701979,0.0119991601154378
14.4506611111111,260,0.166837845673536,0.888117691458781,0.0534096157213153,-5.18801368967377E-17,0.0855633038334352,0.0119829253451281
14.4538,260,0.166876107991719,0.888146817494047,0.0533274866955677,-5.18801368967377E-17,0.0856428674022735,0.0119705089698853
14.4569111111111,260,0.166879413918394,0.888183041247919,0.0530549921517318,-5.18801368967377E-17,0.0859003563366849,0.0119647616164609
14.46005,260,0.166942188730598,0.8879555005921,0.053380290966404,-5.18801368967377E-17,0.0857510221774878,0.0120050941766186
14.4631888888889,260,0.166906474442673,0.88794560169494,0.053268601398444,-5.18801368967377E-17,0.0858814378624622,0.0120038292081847
14.4663277777778,260,0.166860046515172,0.887843371999859,0.0531119892005508,-5.18801368967377E-17,0.0861372103505687,0.0120030806064374
14.4694388888889,260,0.166838151704859,0.887760082532117,0.0531085075099127,-5.18801368967377E-17,0.086201583683545,0.0120164299293501
14.4725777777778,260,0.166802254956669,0.88764238801629,0.0532292119002439,-5.18801368967377E-17,0.0862535883959491,0.0119879668568617
14.4757166666667,260,0.166764896280948,0.887712092718527,0.0529332096718671,-5.18801368967377E-17,0.0865122335248651,0.0119777360904675
14.4788555555556,260,0.166772918736557,0.887547370032117,0.0531139819680904,-5.18801368967377E-17,0.086459060626971,0.0119969473503928
14.4819666666667,260,0.166720979074817,0.887715200502677,0.0527278251021015,-5.18801368967377E-17,0.0867252676092297,0.0119617034761593
14.4851055555556,260,0.16676177774543,0.887647647225816,0.053010350228743,-5.18801368967377E-17,0.0865152534675383,0.0119447080598562
14.4882444444444,260,0.166770185374154,0.887614729014571,0.0531264595148575,-5.18801368967377E-17,0.0864529060242837,0.0119171666417586
14.4913833333333,260,0.166821373435207,0.887535571995708,0.0532383251490953,-5.18801368967377E-17,0.0864282063421499,0.0119016348685873
14.4944944444444,260,0.166858699859064,0.887579142515369,0.0532413476506879,-5.18801368967377E-17,0.0863795598969082,0.0118816485156544
14.4976333333333,260,0.166870911497724,0.887626189333304,0.0530323847135122,-5.18801368967377E-17,0.0865705529646309,0.0118618608535437
14.5007722222222,260,0.166943265716051,0.887613669114447,0.0531176359814809,-5.18801368967377E-17,0.0865056849313037,0.0118380447731013
14.5039111111111,260,0.166984743135899,0.887732869348688,0.0529375867098228,-5.18801368967377E-17,0.0865820654676172,0.0118149707777814
14.5070222222222,260,0.167038437625507,0.887707716678832,0.0531020887042231,-5.18801368967377E-17,0.0864682175804011,0.0117889461760801
14.5101611111111,260,0.167102104813486,0.887703083048399,0.0531691321471076,-5.18801368967377E-17,0.0863967184603014,0.0117985540712788
14.5133,260,0.167130745008746,0.887521838956324,0.0533843093485952,-5.18801368967377E-17,0.086353852928487,0.0118158422398591
14.5164111111111,260,0.167118611127951,0.887469053281763,0.0533872292916266,-5.18801368967377E-17,0.0864434256965128,0.0117868052167732
14.51955,260,0.16714433860556,0.887382057118412,0.0534926177399313,-5.18801368967377E-17,0.0864688234148459,0.0117722846583999
14.5226888888889,260,0.167150947438942,0.887506337660556,0.0531634212346099,-5.18801368967377E-17,0.0866649959652815,0.0118010397406636
14.5258,260,0.167200996000205,0.887464199575289,0.0532130481571694,-5.18801368967377E-17,0.0866365976963336,0.0118213976441893
14.5289388888889,260,0.167260400660963,0.887202689556004,0.0537092420721759,-5.18801368967377E-17,0.0863298640617419,0.011856724240008
14.5320777777778,260,0.167279944108352,0.887276659540518,0.0534631972474052,-5.18801368967377E-17,0.0865229044827213,0.0118462158649529
14.5351888888889,260,0.167266614677707,0.887417635105731,0.0531619031024327,-5.18801368967377E-17,0.0867605190053677,0.0117850695873675
14.5383277777778,260,0.167344488802161,0.887364486880956,0.0533303884710412,-5.18801368967377E-17,0.086604218123289,0.0118149787195874
14.5414666666667,260,0.167390526813185,0.887338623083949,0.053383105910293,-5.18801368967377E-17,0.086592414059616,0.0118074784615318
14.5445777777778,260,0.167407128315592,0.887355234198311,0.0533649130117715,-5.18801368967377E-17,0.0866335827135026,0.0117841557509213
14.5477722222222,260,0.167390325945289,0.887423378136928,0.0532868850812101,-5.18801368967377E-17,0.0867010735227722,0.0117396049767408
14.5508833333333,260,0.167407640436801,0.887309955544522,0.053575512577383,-5.18801368967377E-17,0.0865405252237755,0.0117108606256562
14.5540222222222,260,0.167408181056407,0.887296080346351,0.0536548203316762,-5.18801368967377E-17,0.0865103207344469,0.0116802478052398
14.5571611111111,260,0.167429137852454,0.887218524252055,0.0537818669997833,-5.18801368967377E-17,0.0864436847913772,0.011690669054414
14.5602722222222,260,0.167409625664194,0.887195834662569,0.0537062927343987,-5.18801368967377E-17,0.0865676391962067,0.0116739368491433
14.5634111111111,260,0.167378410353541,0.887095930197133,0.0538134435980036,-5.18801368967377E-17,0.0865909901195988,0.0116551388887624
14.56655,260,0.167372252330827,0.88707039268443,0.0537946342549073,-5.18801368967377E-17,0.0866353227378328,0.0116542475266918
14.5696611111111,260,0.167338344408486,0.887043662716182,0.0537504860556784,-5.18801368967377E-17,0.0867389784089562,0.0116220172417795
14.5728,260,0.167340550486836,0.887014936283356,0.0537578960952305,-5.18801368967377E-17,0.086811971010233,0.0115762804193411
14.5759388888889,260,0.167272131202097,0.887158142910108,0.0533685023926872,-5.18801368967377E-17,0.0871363218110601,0.0115149333057257
14.5790777777778,260,0.167275289264141,0.887241566043362,0.0532416063408483,-5.18801368967377E-17,0.0872048132322042,0.011488151352009
14.5821888888889,260,0.167292204791225,0.887225498952816,0.053307860648384,-5.18801368967377E-17,0.0871609330342988,0.0114586117410005
14.5853277777778,260,0.167292044492063,0.887267390915571,0.0532618555093355,-5.18801368967377E-17,0.0872005301805813,0.0114083256198656
14.5884666666667,260,0.167266525008257,0.887331346450034,0.0529270326107303,-5.18801368967377E-17,0.0875330862580968,0.0113666130670007
14.5916055555556,260,0.167252329083949,0.887371279602444,0.052841258777853,-5.18801368967377E-17,0.0876183761542487,0.0113346062507586
14.5947166666667,260,0.167193502714408,0.887487884558014,0.0524648236500178,-5.18801368967377E-17,0.087955206564444,0.0112782416642802
14.5978555555556,260,0.167188155802459,0.887441085003601,0.0524207053418609,-5.18801368967377E-17,0.0880581598588876,0.0112604997111718
14.6009944444444,260,0.167115744681311,0.887600744098061,0.0520232997937179,-5.18801368967377E-17,0.0883905922555809,0.0111818304066492
14.6041055555556,260,0.167105225205936,0.887549024224403,0.0519872444864791,-5.18801368967377E-17,0.0885333083876403,0.0111269626651742
14.6072444444444,260,0.167019560207728,0.887502332900442,0.0517482990800991,-5.18801368967377E-17,0.0888925753724153,0.0110909880715479
14.6103833333333,260,0.167026803274421,0.887183212236563,0.0523007475715919,-5.18801368967377E-17,0.088614529457174,0.0111096116812001
14.6135222222222,260,0.167008391951218,0.887136419642762,0.0522063808006962,-5.18801368967377E-17,0.088759474140238,0.0111050167523545
14.6166333333333,260,0.167016947198531,0.887239808229679,0.0521563043823578,-5.18801368967377E-17,0.088704491853838,0.0110814840252478
14.6197722222222,260,0.166990947312151,0.887237660854864,0.0520793324036822,-5.18801368967377E-17,0.0888174449461765,0.0110366500268451
14.6229111111111,260,0.16702185591307,0.887183026729719,0.0522938030036734,-5.18801368967377E-17,0.0886860923579326,0.0109862029545284
14.62605,260,0.167060620475985,0.887102090817614,0.052623783763641,-5.18801368967377E-17,0.0884645723432434,0.0109511352081735
14.6291611111111,260,0.167048433514588,0.887191202369353,0.0523455493572913,-5.18801368967377E-17,0.0887264821413847,0.0108995676486921
14.6323,260,0.167087594271973,0.88723491823987,0.0523224696089824,-5.18801368967377E-17,0.0886902309095972,0.0108882608843762
14.6354388888889,260,0.167130910029177,0.887342823887941,0.0521043066291846,-5.18801368967377E-17,0.0888338492657113,0.010852612248146
14.6385777777778,260,0.167115180271038,0.887663047719061,0.0514230234558622,-5.18801368967377E-17,0.0892797119204078,0.0107959681016006
14.6416888888889,260,0.167201347123726,0.887569996228544,0.0516471814809542,-5.18801368967377E-17,0.0891590799796467,0.010764511499128
14.6448277777778,260,0.167246364375714,0.887232991655908,0.0521634259046838,-5.18801368967377E-17,0.088936935349762,0.0107805613509279
14.6479666666667,260,0.167255523498921,0.887141390959701,0.0521543585090603,-5.18801368967377E-17,0.0890438562939997,0.0107781947578756
14.6510777777778,260,0.167212687534268,0.887158387728201,0.0519605908000303,-5.18801368967377E-17,0.0892325153522228,0.0107630405860235
14.6542166666667,260,0.167162978098545,0.887210062142185,0.0517080181476287,-5.18801368967377E-17,0.0894927661501547,0.0107252792874383
14.6573555555556,260,0.167109141872052,0.887097366119148,0.0519745423800184,-5.18801368967377E-17,0.0893793446339951,0.0106783292594782
14.6604666666667,260,0.167033057857986,0.88703538248056,0.0518930859401825,-5.18801368967377E-17,0.0895613015021659,0.0106445885074604
14.6636055555556,260,0.167013708500548,0.88690730004712,0.0519646816561111,-5.18801368967377E-17,0.0896254341688422,0.0106327836227411
14.6667444444444,260,0.166936378868474,0.887042283844205,0.0515508185964937,-5.18801368967377E-17,0.0899477539085497,0.0105915628238222
14.6698555555556,260,0.166848275877831,0.887101858411314,0.0512623794838249,-5.18801368967377E-17,0.0902458012538677,0.0105411478640691
14.6729944444444,260,0.166813843939019,0.887117076363449,0.0512761963488659,-5.18801368967377E-17,0.0902287065334546,0.0105080148107449
14.6761333333333,260,0.166822282492562,0.887087541930556,0.051442179474008,-5.18801368967377E-17,0.0900729891864462,0.0104939284518093
14.6792722222222,260,0.166812617647263,0.886986903973386,0.0515713193643544,-5.18801368967377E-17,0.0900518687820129,0.0104596952531837
14.6823833333333,260,0.166783272496133,0.88686512282796,0.0517037289487592,-5.18801368967377E-17,0.0900821822749066,0.0104227630832643
14.6855222222222,260,0.166711758577314,0.886983303283793,0.0512791307221214,-5.18801368967377E-17,0.0904561588934382,0.0103757609374038
14.6886611111111,260,0.166719484935239,0.887061028437559,0.0510841923003405,-5.18801368967377E-17,0.0906080116955956,0.0103530367244962
14.6917722222222,260,0.166700804403636,0.886859201076104,0.0513278217299425,-5.18801368967377E-17,0.0905092167378813,0.0103966574036774
14.6949111111111,260,0.166719106241726,0.886729591113184,0.0515265016820711,-5.18801368967377E-17,0.090419241222516,0.010398036940701
14.69805,260,0.166640500825896,0.8866927436317,0.0513300237329322,-5.18801368967377E-17,0.0906840024268862,0.0103627511711539
14.7011888888889,260,0.16662282085426,0.886641703854506,0.0513288461829656,-5.18801368967377E-17,0.0907300369578699,0.0103500685055581
14.7043,260,0.166619641975299,0.88671259497513,0.051158343153875,-5.18801368967377E-17,0.0908449757928847,0.0103279229782888
14.7074388888889,260,0.166648156198955,0.886576483656791,0.0512551691824181,-5.18801368967377E-17,0.0908412550525454,0.010353942981751
14.7105777777778,260,0.166594451251782,0.886739790326023,0.0507175204585479,-5.18801368967377E-17,0.0912705800624623,0.0103216128789263
14.7137166666667,260,0.166590093275958,0.886693274409287,0.0507164295358732,-5.18801368967377E-17,0.0913332695220525,0.010307685752527
14.7168277777778,260,0.166488058441038,0.886881901794084,0.0501870353833344,-5.18801368967377E-17,0.0917633208802772,0.0102551328243462
14.7199666666667,260,0.166424380611781,0.886943591388648,0.0499480295755588,-5.18801368967377E-17,0.0919607186017542,0.0102450570641781
14.7231055555556,260,0.166419669557201,0.887047323666552,0.0497442765273305,-5.18801368967377E-17,0.092048592157844,0.0102476106145315
14.7262166666667,260,0.166415021920033,0.887266119450429,0.0494467077107727,-5.18801368967377E-17,0.0921589797193906,0.0102036962942049
14.7293555555556,260,0.166399368367168,0.887345952954773,0.0491326958301635,-5.18801368967377E-17,0.0924102187334666,0.0101936485570778
14.7324944444444,260,0.166395259530843,0.887337212129568,0.0491450974283882,-5.18801368967377E-17,0.0924489374889145,0.0101537263168975
14.7356055555556,260,0.166450408904925,0.887321606284127,0.0491664949240892,-5.18801368967377E-17,0.092450578593457,0.0101497696625035
14.7387444444444,260,0.16644108498603,0.887310591141689,0.0490305207361702,-5.18801368967377E-17,0.0926798566851555,0.0100851464458952
14.7418833333333,260,0.166458488020834,0.887272692348373,0.0489594721886136,-5.18801368967377E-17,0.0928037121005886,0.0100703037972749
14.7450222222222,260,0.166483712824246,0.887064072962905,0.0492215289802635,-5.18801368967377E-17,0.0927372522655864,0.0100782803113782
14.7481333333333,260,0.1665454810499,0.886866746073689,0.0497806826463595,-5.18801368967377E-17,0.0923451445965407,0.0100780374320296
14.7512722222222,260,0.166589433266603,0.886909631208168,0.0496290198240252,-5.18801368967377E-17,0.0924326862109173,0.0101027276658721
14.7544111111111,260,0.166658797680844,0.886714068099799,0.0500761270509988,-5.18801368967377E-17,0.0921646730283453,0.0101071905177072
14.75755,260,0.166607235724646,0.886947835764943,0.0496511433541295,-5.18801368967377E-17,0.0924239611930842,0.0100505744861955
14.7606611111111,260,0.166618738620272,0.886873846851619,0.0498037286598029,-5.18801368967377E-17,0.0923176587330317,0.0100733893676114
14.7638,260,0.166588791042058,0.886916988592413,0.0496028894792776,-5.18801368967377E-17,0.0924840474662441,0.0100782868737186
14.7669388888889,260,0.166642431449037,0.886738320639986,0.0499104455560955,-5.18801368967377E-17,0.0922725119536477,0.010132993638222
14.77005,260,0.166613468967165,0.886917568257267,0.0494091101292679,-5.18801368967377E-17,0.0926247159483069,0.0101134810367258
14.7731888888889,260,0.166630890384238,0.886891123064359,0.0495502573423795,-5.18801368967377E-17,0.0925520556090961,0.010070695858405
14.7763277777778,260,0.166589007254524,0.886936108775912,0.049269105287223,-5.18801368967377E-17,0.0928612470015482,0.0100276963379449
14.7794388888889,260,0.166561653196523,0.887083552223569,0.0489413575647733,-5.18801368967377E-17,0.093101342407704,0.00998962125915025
14.7825777777778,260,0.166556945536507,0.887112276737223,0.0487972172638652,-5.18801368967377E-17,0.0931949405305779,0.0100155308760374
14.7857166666667,260,0.166550694634645,0.887159528319972,0.0485918152010215,-5.18801368967377E-17,0.0933839701637905,0.00998585034938367
14.7888277777778,260,0.16657563016563,0.8870200843694,0.0488833006300873,-5.18801368967377E-17,0.0932200979154359,0.00996475569861146
14.7919666666667,260,0.166534615050106,0.886976897517457,0.0488322794777697,-5.18801368967377E-17,0.0933366385453579,0.00993328008492915
14.7951055555556,260,0.166485812349643,0.886812329927951,0.0488928853123814,-5.18801368967377E-17,0.0934528796511312,0.00992203087229039
14.7982444444444,260,0.166461540988048,0.886755726215883,0.0490588212689386,-5.18801368967377E-17,0.093369212446467,0.00988474238011158
14.8013555555556,260,0.166454739240739,0.886514476224315,0.0495031463788106,-5.18801368967377E-17,0.0931334326723146,0.0099072685709431
14.8044944444444,260,0.166404109160396,0.886724844342302,0.0489906025766149,-5.18801368967377E-17,0.0934922668164998,0.00986913301283627
14.8076333333333,260,0.166348494006427,0.886717950385502,0.0488751652470624,-5.18801368967377E-17,0.0936321525972211,0.0098546751521777
14.8107722222222,260,0.166362795769817,0.886590935131755,0.0490402893238216,-5.18801368967377E-17,0.0935959979653506,0.00984822939678022
14.8138833333333,260,0.166356951160511,0.886599601915912,0.0489006886213402,-5.18801368967377E-17,0.0937374026745375,0.00984450216133998
14.8170222222222,260,0.166361987518959,0.886689417322734,0.0486005997312966,-5.18801368967377E-17,0.0939978550140433,0.00981410473584895
14.8201611111111,260,0.166380223506645,0.886627410976951,0.0487381743130706,-5.18801368967377E-17,0.0939271676893384,0.00981303989041867
14.8233,260,0.16637573811334,0.886485378178009,0.048908195941142,-5.18801368967377E-17,0.0938781383274051,0.0098303455111489
14.8264111111111,260,0.166415245278695,0.886205042889179,0.0493170134638071,-5.18801368967377E-17,0.0937200372009874,0.00985812168783487
14.82955,260,0.16645177388927,0.886172089198118,0.0493376377587631,-5.18801368967377E-17,0.0937239436363898,0.00985516808422923
14.8326888888889,260,0.166489573018711,0.886207058088484,0.0493401601614511,-5.18801368967377E-17,0.0936989853266827,0.00983819166326981
14.8358,260,0.166525603679485,0.88622521098772,0.0492564362090237,-5.18801368967377E-17,0.093803156926564,0.00981635411657026
14.8389388888889,260,0.166595677831907,0.886272554276864,0.0493342927060946,-5.18801368967377E-17,0.0936936077162303,0.00979436839859554
14.8420777777778,260,0.166658883667138,0.886207062129567,0.0495612893389654,-5.18801368967377E-17,0.0935195808636155,0.00978709258011734
14.8452166666667,260,0.166708935977116,0.886093061798898,0.0498164152216294,-5.18801368967377E-17,0.0933656110987866,0.0097889371975191
14.8483277777778,260,0.166732221933704,0.886067985742404,0.0498163310612305,-5.18801368967377E-17,0.0933939417143709,0.00978517619790006
14.8514666666667,260,0.166726420239355,0.886403499764219,0.0493193482139779,-5.18801368967377E-17,0.093633253518301,0.00971709498359187
14.8546055555556,260,0.166764509452444,0.886279683454638,0.0495938192507412,-5.18801368967377E-17,0.0934818882755575,0.00970882031546516
14.8577166666667,260,0.166769068949026,0.886384324096958,0.0494238935507901,-5.18801368967377E-17,0.0936035732382968,0.00967237445611157
14.8608555555556,260,0.166799882898858,0.886367307905223,0.0494495574976533,-5.18801368967377E-17,0.0936207856285318,0.00964628435901448
14.8639944444444,260,0.166807323537247,0.886203298205529,0.0496133221664397,-5.18801368967377E-17,0.0936185623517345,0.0096443792033266
14.8671055555556,260,0.166806401747506,0.886104037687855,0.0497470403585894,-5.18801368967377E-17,0.093603360317218,0.00962431089498983
14.8702444444444,260,0.166896673610724,0.886044432856748,0.0500358186260776,-5.18801368967377E-17,0.0933744791486639,0.00961262433858429
14.8733833333333,260,0.166888605341139,0.886126050031235,0.0499151034090067,-5.18801368967377E-17,0.093461080191781,0.00957246859493158
14.8764944444444,260,0.166988593263193,0.885949720900081,0.0501997983496228,-5.18801368967377E-17,0.0933205107497017,0.00958696544366954
