M E T A D A T A;;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C;;;;;;;;;;;;;;T I T R A T I O N;C H E M I C A L     P A R A M E T E R S     -     A N A L Y S E D     B Y     I C P - M S;;;;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;R E M A R K S;E L E C T R I C A L     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;C O N T R O L    E L E C T R I C    C O N D U C T I V I T Y;;;;;;;;W A T E R     T Y P E;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample-ID;Spring type or creek;Dominant lithology;Coordinates;;Altitude;Sampling;Water;Electric conductivity at 25 °C;;pH;Redox;Oxygen;Oxygen;Discharge;Lithium;Sodium;Ammonium;Potassium;Magnesium;Calcium;Strontium;Fluoride;Chloride;Nitrite;Bromide;Nitrate;Phosphat;Sulfate;Bicarbonat;Aluminium;Titanium;Vanadium;Chromium;Manganese;Iron;Cobalt;Nickel;Copper;Zinc;Arsenic;Selenium;Molybdenum;Silver;Cadmium;Tin;Antimony;Barium;Thallium;Lead;Uranium;Total dissolved;Equivalent;Deviation;Water type;;;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;?IB;?IB;Na;K;Mg;Ca;HCO3;NO3;SO4;Cl;Na;Mg;Ca;HCO3;SO4;Cl;Li;K;Sr;NH4;Mn ;Fe;NO3;NO2;PO4;F;Br;Na;Mg;Ca;K/Fe/Mn;HCO3;NO3;SO4;Cl;Dominant;Dominant
4-17;depression spring;Marble;708427;5223823;2042;28.08.2018;7.6;249;271;7.97;393;;;1.6;0;0;0.04;0.12;4.59;50.3;0;0.02;0.19;0;0.67;0.59;0;0.79;168.4;2.5;0;0;0.1;0;3.1;0;0.2;1.5;0.7;0.9;0.5;0;0;0;0;0.1;8.9;0;0;0.9;226;5.7;1.62;Ca;HCO3;;0;4.6;50.3;168.4;0.8;0.2;0;0.1;0;0;0;0;0.6;0;0;0;0.7;0;0.4;2.5;2.8;0;0;0;0;0;0;0;0;0;0;0;0;0;1.62;1.62;0;0;18;131;120;1;1;0;0;13.1;86.8;98.5;0.6;0.2;0;0.1;0;0.1;0;0;0.3;0;0;0;0.3;0;0;87;0;99;0;0;0;Ca;HCO3
4-18;fault spring;Marble;709260;5223836;2018;28.08.2018;11.6;362;413;7.75;360;;;0.18;0;0;0.05;0.25;2.07;81.7;0;0.05;0.53;0;0.65;0.64;0;0.4;266;0.5;0;0;0.1;0;3.4;0;0.2;1;0;0.6;0.2;0;0;0;0;0.3;1.4;0;0;0.1;352;8.7;-1.71;Ca;HCO3;;0;2.1;81.7;266;0.4;0.5;0;0.2;0;0.1;0;0;0.6;0;0;0;0.7;0;0.2;4.1;4.4;0;0;0;0;0;0;0;0;0;0;0;0;0;-1.71;1.71;0;0;8;212;190;1;1;1;0;4;95.8;99;0.2;0.3;0;0.1;0;0.1;0;0;0.2;0;0;0.1;0.2;0;0;96;0;99;0;0;0;Ca;HCO3
4-19;karst spring ;Marble;706630;5222953;1769;28.08.2018;9.2;322;346;7.82;396;;;0.59;0;0.17;0.08;0.79;7.55;61.38;0;0.03;0.84;0;0.74;3.7;0;2.26;205;0.5;0.5;0.1;0.1;0.2;3.6;0;0.3;1;0.4;2.4;0.1;0.2;0;0;0;0.3;20.3;0;0;2.4;283;7.2;2.95;Ca;HCO3;;0.2;7.6;61.4;205;2.3;0.8;0;0.8;0;0.1;0;0;3.7;0;0;0;0.7;0;0.6;3.1;3.4;0;0;0;0;0;0;0;0;0.1;0;0;0;0;2.95;2.95;0;1;29;160;147;4;3;2;0.2;16.7;82.4;95.9;1.3;0.7;0;0.5;0;0.1;0;0;1.7;0.1;0;0;0.3;0;0;82;0;96;0;0;0;Ca;HCO3
5-8;talus spring;Marble;705800;5220792;2178;24.08.2018;6.5;171;177;8.25;455;10.4;>100;0.43;0;1.76;0.25;0.45;6.01;25.72;0;0.04;0.46;0.03;0.38;1.3;0.47;10.59;89.1;1.3;0.2;0;0.1;0.1;1.1;0;0.1;0.5;4;5.5;0.6;1.2;0;0;0;0.1;1.8;0;0;15.3;137;3.6;3.08;Ca-Mg;HCO3;;1.8;6;25.7;89.1;10.6;0.5;0;0.4;0;0.3;0;0;1.3;0;0.5;0;0.4;0.1;0.5;1.3;1.5;0.2;0;0;0;0;0;0;0;0;0;0;0;0;3.08;3.08;4;1;23;67;64;1;16;1;4.1;26.3;68.3;82.6;12.5;0.7;0;0.6;0;0.7;0;0;1.2;1.8;0.8;0.1;0.3;0;26;68;0;83;0;0;0;Ca-Mg;HCO3
5-9;karst spring;Marble;706656;5222933;1175;25.08.2018;6;344;346;7.85;460;9.7;97;0.16;0;1.29;0.25;0.8;9.06;59.41;0.13;0.03;0.66;0.05;0.77;2.93;0.11;2.53;202;0.7;0.1;0.1;0.1;0;1.5;0;0.3;1.1;0.6;4.3;0.7;0.2;0;0;0;0.3;23.1;0;0;2.5;280;7.3;4.15;Ca;HCO3;HCO3: Corrected due to electrical balance and calculated electrical conductivity;1.3;9.1;59.4;202;2.5;0.7;0;0.8;0.1;0.3;0;0;2.9;0;0.1;0;0.8;0.1;0.7;3;3.3;0.1;0;0;0;0;0;0;0;0;0.1;0;0;0;4.15;4.15;3;1;35;154;144;3;4;1;1.5;19.6;77.9;94.6;1.5;0.5;0;0.5;0.1;0.4;0;0;1.4;1.6;0.1;0;0.3;0;0;78;0;95;0;0;0;Ca;HCO3
5-10;hillside spring;Marble;703660;5220348;1935;26.08.2018;8.5;101;104;8;452;10.7;116;0.04;0;0.47;0.25;0.09;1.84;18.21;0;0.01;0.09;0;0.25;1.16;0;1.29;63.5;6.6;0;0;0;0;0.6;0;0.1;2.2;1.3;0.6;0.8;0.1;0;0;0;0.3;9.5;0;0;0.3;87;2.2;0.23;Ca;HCO3;;0.5;1.8;18.2;63.5;1.3;0.1;0;0.1;0;0.2;0;0;1.2;0;0;0;0.2;0;0.2;0.9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0.23;0.23;1;0;7;47;45;1;2;0;1.9;13.8;82.9;95.3;2.5;0.2;0;0.2;0;1.3;0;0;1.7;0;0;0;0.3;0;0;83;0;95;0;0;0;Ca;HCO3
5-14;valley spring;Marble;704626;5222365;1414;28.08.2018;12;321;346;8.25;442;8.5;101;0.16;0;0.44;0;0.04;8.81;56.62;0;0.01;0.1;0.01;0.73;1.05;0;1.06;225.8;1.9;0;0.1;0.1;0.1;2;0;0.2;1.5;0.1;1.4;0.5;0;0;0;0;0.6;5.9;0;0;0.2;295;7.3;-2.57;Ca-Mg;HCO3;;0.4;8.8;56.6;225.8;1.1;0.1;0;0;0;0;0;0;1.1;0;0;0;0.7;0;0.7;2.8;3.7;0;0;0;0;0;0;0;0;0;0;0;0;0;-2.57;2.57;1;0;34;147;161;1;2;0;0.5;20.3;79.1;98.4;0.6;0.1;0;0;0;0;0;0;0.5;0.2;0;0;0.2;0;20;79;0;98;0;0;0;Ca-Mg;HCO3
5-19;karst spring;Marble;705383;5222423;1809;27.08.2018;9.6;39;42;7.65;438;9.5;100;5.37;0;0.54;0.26;0.16;0.48;7.27;0;0.01;0.07;0;0.12;0.78;0;1.07;24.4;11.9;0.1;0;0.1;0;1.6;0;0.2;9.2;2.3;0.4;0.8;0;0;0;0;0.3;10.5;0;0.5;0.7;35;0.9;0.59;Ca;HCO3;;0.5;0.5;7.3;24.4;1.1;0.1;0;0.2;0;0.3;0;0;0.8;0;0;0;0.1;0;0;0.4;0.4;0;0;0;0;0;0;0;0;0;0;0;0;0;0.59;0.59;1;0;2;19;17;1;2;0;5.3;8.9;81.6;91.1;5.1;0.4;0;0.9;0;3.2;0;0;2.9;0;0;0.2;0.3;0;0;82;0;91;0;0;0;Ca;HCO3
6-3;hillside spring;Marble;702437;5219411;1920;23.08.2018;8;272;291;8.15;409;9.6;102;0.05;0;0;0.03;0.37;2.62;54.27;0;0.01;0.23;0.02;0.69;0.55;0;7.38;176.9;1.1;0.1;0;0.2;0;1.9;0;0.9;1.4;3;0.4;0.2;0.2;0;0;0.1;0.7;10.1;0;0;0.4;243;6;-2.66;Ca;HCO3;;0;2.6;54.3;176.9;7.4;0.2;0;0.4;0;0;0;0;0.5;0;0;0;0.7;0;0.2;2.7;2.9;0.2;0;0;0;0;0;0;0;0;0;0;0;0;-2.66;2.66;0;1;10;141;127;1;11;0;0;7.4;92.3;93.7;5;0.2;0;0.3;0;0.1;0;0;0.3;0.6;0;0;0.3;0;0;92;0;94;0;0;0;Ca;HCO3
6-7;depression spring;Marble;702442;5219293;1985;25.08.2018;9.7;329;373;7.74;422;9.1;101;0.11;0;0.92;0.09;0.48;5.4;63.68;0;0.05;0.55;0.01;0.59;1.36;0;17.37;216;0.7;0.1;0;0.1;0;3.3;0;2.2;1.2;5.4;0.5;0.1;0.4;0;0;0;0.2;14.7;0;0.1;0.5;307;7.6;-3.67;Ca;HCO3;;0.9;5.4;63.7;216;17.4;0.5;0;0.5;0;0.1;0;0;1.4;0;0;0.1;0.6;0;0.4;3.2;3.5;0.4;0;0;0;0;0;0;0;0;0;0;0;0;-3.67;3.67;2;1;21;166;154;2;27;1;1.1;12.1;86.4;89.4;9.1;0.4;0;0.3;0;0.1;0;0;0.6;0.3;0;0.1;0.2;0;0;86;0;89;0;0;0;Ca;HCO3
6-8;hillside spring;Marble;702251;5219152;1979;25.08.2018;7.4;382;421;8.25;413;9.9;104;0.09;0;0.51;0.13;0.41;17.48;55.7;0.95;0.01;0.56;0.01;0.68;1.19;0;32.39;217.2;0.5;0.1;0;0.1;0;2;0;0.3;1;0.9;0.2;0;0.9;0;0;0;0.1;24.8;0;0;0.8;327;8.6;-0.15;Ca-Mg;HCO3;;0.5;17.5;55.7;217.2;32.4;0.6;0;0.4;0.9;0.1;0;0;1.2;0;0;0;0.7;0;1.4;2.8;3.6;0.7;0;0;0;0;0;0;0;0;0;0;0;0;-0.15;0.15;1;1;67;145;155;1;50;1;0.5;33.6;64.9;82.9;15.7;0.4;0;0.2;0.5;0.2;0;0;0.4;0.3;0;0;0.2;0;34;65;0;83;0;0;0;Ca-Mg;HCO3
6-9;hillside spring;Marble;701970;5218857;1977;25.08.2018;5.9;311;347;7.77;382;10;101;5;0;1.02;0.12;0.66;7.23;55.56;0;0.02;1.83;0.01;0.46;2.3;0;14.58;198.9;1.6;0.1;0;0.1;0;1.9;0;0.4;0.7;0.5;0.7;0.1;0.2;0;0;0;0.1;5.9;0;0;0.4;283;7.1;-3.3;Ca;HCO3;;1;7.2;55.6;198.9;14.6;1.8;0;0.7;0;0.1;0;0;2.3;0;0;0;0.5;0;0.6;2.8;3.3;0.3;0.1;0;0;0;0;0;0;0;0;0;0;0;-3.3;3.3;2;1;28;144;142;3;22;4;1.3;17.3;80.7;88.8;8.3;1.4;0;0.5;0;0.2;0;0;1;0.3;0;0;0.2;0;0;81;0;89;0;0;0;Ca;HCO3
6-10;hillside spring;Marble;701587;5218315;2120;25.08.2018;7;233;252;8.03;362;9.6;102;0.72;0;0;0.05;0;0.76;49.89;0.08;0.01;0.15;0.01;0.52;0.24;0;0.68;164.7;0.5;0.1;0;0.1;0;4;0;0.2;1.4;0.1;0.3;0;0;0;0;0;0.3;1;0;0;0.1;217;5.3;-3.45;Ca;HCO3;;0;0.8;49.9;164.7;0.7;0.2;0;0;0.1;0.1;0;0;0.2;0;0;0;0.5;0;0.1;2.5;2.7;0;0;0;0;0;0;0;0;0;0;0;0;0;-3.45;3.45;0;0;3;130;118;0;1;0;0;2.4;97.4;98.6;0.5;0.2;0;0;0.1;0.1;0;0;0.1;0.4;0;0;0.2;0;0;97;0;99;0;0;0;Ca;HCO3
6-12;karst spring;Marble;703094;5220637;1495;26.08.2018;6.1;215;226;8.02;373;10.1;97;12.5;0.02;0.61;0.04;0.72;5.72;36.74;0.43;0.09;0.33;0.01;0.42;2.16;0;11.38;119.6;3.3;0.1;0.1;0.2;0.1;2.5;0;0.2;1.1;1;8.1;0.4;2.3;0;0;0;0.5;29.9;0;0.3;5.1;178;4.6;2.29;Ca;HCO3;;0.6;5.7;36.7;119.6;11.4;0.3;0;0.7;0.4;0;0;0;2.2;0;0;0.1;0.4;0;0.5;1.8;2;0.2;0;0;0;0;0;0;0;0;0;0;0;0;2.29;2.29;1;1;22;96;86;2;18;1;1.1;19.9;77.6;86.8;10.5;0.4;0.1;0.8;0.4;0.1;0;0;1.5;0.3;0;0.2;0.2;0;0;78;0;87;0;0;0;Ca;HCO3
6-13;karst spring;Marble;703080;5220586;1494;26.08.2018;4.7;222;239;8.18;371;10.9;100;30.4;0;0.64;0.04;0.76;6.16;36.66;0.23;0.09;0.29;0.01;0.5;2.16;0;11.92;134.2;2.5;0.1;0.1;0.1;0;1.8;0;0.2;1.4;1.4;11.8;0.3;2.9;0;0;0;0.5;31.1;0;0;6.9;194;4.9;-2.54;Ca-Mg;HCO3;;0.6;6.2;36.7;134.2;11.9;0.3;0;0.8;0.2;0;0;0;2.2;0;0;0.1;0.5;0;0.5;1.8;2.2;0.2;0;0;0;0;0;0;0;0;0;0;0;0;-2.54;2.54;1;1;24;95;96;2;18;1;1.2;21.2;76.5;87.5;9.9;0.3;0;0.8;0.2;0.1;0;0;1.4;0.5;0;0.2;0.2;0;21;77;0;87;0;0;0;Ca-Mg;HCO3
6-14;hillside spring;Marble;703205;5220313;1637;26.08.2018;6.8;221;231;8.17;360;10.5;103;0.78;0;0;0.05;0.03;1.63;45.68;0;0.03;0.19;0.01;0.5;1.39;0;1.46;141.6;3.7;0.1;0;0.1;0;6.5;0;0.4;1.4;0.7;0.3;0;0.1;0;0;0;0.9;6.4;0;0.2;0.1;193;4.8;0.4;Ca;HCO3;;0;1.6;45.7;141.6;1.5;0.2;0;0;0;0;0;0;1.4;0;0;0;0.5;0;0.1;2.3;2.3;0;0;0;0;0;0;0;0;0;0;0;0;0;0.4;0.4;0;0;6;119;101;2;2;0;0;5.6;94.3;96.7;1.3;0.2;0;0;0;0.1;0;0;0.9;0.5;0;0.1;0.3;0;0;94;0;97;0;0;0;Ca;HCO3
6-16;hillside spring;Marble;702190;5218802;1949;27.08.2018;6.1;184;198;8.18;359;10.4;105;2.2;0;0.18;0.02;1.49;3.01;32.41;0.34;0.04;0.28;0.01;0.31;1.04;0;10.77;113.5;3.4;0.1;0.1;0.2;0;1.8;0;0.2;1.4;0.3;0.4;0;0.5;0;0;0;0.1;10.6;0;0;2.4;163;4;-4.98;Ca;HCO3;;0.2;3;32.4;113.5;10.8;0.3;0;1.5;0.3;0;0;0;1;0;0;0;0.3;0;0.2;1.6;1.9;0.2;0;0;0;0;0;0;0;0;0;0;0;0;-4.98;4.98;0;3;12;84;81;1;17;1;0.4;12.9;84.2;87.7;10.6;0.4;0;2;0.4;0.1;0;0;0.8;0.3;0;0.1;0.2;0;0;84;0;88;0;0;0;Ca;HCO3
6-18;hillside spring;Marble;702217;5219258;1977;30.08.2018;5.4;303;412;8.16;383;10.6;105;0.16;0.02;1.05;0.15;0.58;7.3;73.47;0.85;0.07;0.35;0.01;0.47;1.47;0;22.34;213.6;1.3;0.1;0;0.1;0;2;0;1.8;1.3;4.2;0.5;0;0.4;0;0;0;0.2;13.8;0;0.1;0.5;322;8.4;4.07;Ca;HCO3;;1;7.3;73.5;213.6;22.3;0.4;0;0.6;0.9;0.2;0;0;1.5;0;0;0.1;0.5;0;0.6;3.7;3.5;0.5;0;0;0;0;0;0;0;0;0;0;0;0;4.07;4.07;2;1;28;191;153;2;34;1;1;13.8;84.1;87.1;11.6;0.2;0.1;0.3;0.4;0.2;0;0;0.6;0.2;0;0.1;0.1;0;0;84;0;87;0;0;0;Ca;HCO3
3-16;talus spring;Unconsolidated rock;709210;5226923;1318;29.08.2018;15;313;341;7.57;381;8.4;;2.66;0;0.65;0.09;0.26;5.17;61.42;0.53;0.02;2.19;0;0.6;4.51;0;6.67;195.3;1;0.1;0.1;0.1;0;2.2;0;0.3;0.8;0.2;0.2;0.5;;0;0;0;0.2;8.7;0;0;0.1;277;7;0.86;Ca;HCO3;;0.6;5.2;61.4;195.3;6.7;2.2;0;0.3;0.5;0.1;0;0;4.5;0;0;0;0.6;0;0.4;3.1;3.2;0.1;0.1;0;0;0;0;0;0;0.1;0;0;0;0;0.86;0.86;1;0;20;160;140;5;10;5;0.8;12;86.5;91.9;4;1.8;0;0.2;0.3;0.1;0;0;2.1;0;0;0;0.2;0;0;87;0;92;0;0;0;Ca;HCO3
4-1;talus spring;Unconsolidated rock;707170;5225283;1664;23.08.2018;8.9;190;264;8.15;409;9.2;98;0.06;0;0;0.01;0.29;13.1;34.86;0;0.03;0.3;0;0.67;1.5;0;0.97;166.7;0.5;0;0.1;0.2;0;2;0;0.2;1.1;0.6;0.5;0.2;0.1;0;0;0;0.6;155.7;0;0.1;0.1;219;5.6;0.55;Ca-Mg;HCO3;;0;13.1;34.9;166.7;1;0.3;0;0.3;0;0;0;0;1.5;0;0;0;0.7;0;1.1;1.7;2.7;0;0;0;0;0;0;0;0;0;0;0;0;0;0.55;0.55;0;1;50;91;119;2;1;1;0;38.2;61.6;97.8;0.7;0.3;0;0.3;0;0;0;0;0.9;0;0;0;0.3;0;38;62;0;98;0;0;0;Ca-Mg;HCO3
4-6;valley spring;Unconsolidated rock;706900;5225939;1329;25.08.2018;9.8;206;533;7.7;424;9.6;98;0.06;0.01;2.21;0.03;0.8;22.51;68.72;1.47;0.07;0.48;0;0.79;1.1;0;54.22;246.4;0.8;0.1;0;0.1;1;2;0;0.4;1.7;0.9;0.3;0.8;0.2;0;0;0;0;6.2;0;0.1;2.6;399;10.6;2.1;Ca-Mg;HCO3-SO4;;2.2;22.5;68.7;246.4;54.2;0.5;0;0.8;1.5;0;0;0;1.1;0;0;0.1;0.8;0.1;1.9;3.4;4;1.1;0;0;0;0;0;0;0;0;0;0;0;0;2.1;2.1;5;1;86;179;176;1;84;1;1.8;34.1;63.1;77.5;21.7;0.3;0;0.4;0.6;0;0;0;0.3;0;0;0.1;0.2;0;34;63;0;77;0;22;0;Ca-Mg;HCO3-SO4
4-7;valley spring;Unconsolidated rock;706655;5225589;1357;25.08.2018;9.9;181;412;7.89;399;9.4;98;0.73;0;0.64;0.03;0.14;11.52;63.06;0.98;0.01;0.99;0;0.78;2.16;0;30.57;210.4;3.9;0.1;0;0.1;0.2;3.2;0;0.5;2.8;1.2;0.4;0.2;0.2;0;0;0;0.1;3;0;0;0.6;321;8.3;-0.08;Ca-Mg;HCO3;;0.6;11.5;63.1;210.4;30.6;1;0;0.1;1;0;0;0;2.2;0;0;0;0.8;0;0.9;3.1;3.4;0.6;0;0;0;0;0;0;0;0;0;0;0;0;-0.08;0.08;1;0;44;164;150;2;47;2;0.7;22.8;75.8;82.9;15.3;0.7;0;0.1;0.5;0;0;0;0.8;0;0;0;0.2;0;23;76;0;83;0;0;0;Ca-Mg;HCO3
4-8;talus spring;Unconsolidated rock;705739;5223769;1432;26.08.2018;4.6;193;182;8.05;414;10.9;99;2.42;0;0;0;0.25;5.28;28;0.29;0.02;0.52;0;0.19;1.61;0;7.72;102.5;0.6;0;0;0.1;0;0.3;0;0.1;0.8;0.2;0.7;0.1;0.9;0;0;0;0.2;297;0;0;1.4;147;3.7;-1.08;Ca-Mg;HCO3;Ca: Corrected due to electrical balance and calculated electrical conductivity;0;5.3;28;102.5;7.7;0.5;0;0.3;0.3;0;0;0;1.6;0;0;0;0.2;0;0.4;1.4;1.7;0.2;0;0;0;0;0;0;0;0;0;0;0;0;-1.08;1.08;0;0;20;73;73;2;12;1;0;23.5;75.7;89.1;8.5;0.8;0;0.3;0.4;0;0;0;1.4;0;0;0.1;0.1;0;24;76;0;89;0;0;0;Ca-Mg;HCO3
4-9;valley spring;Unconsolidated rock;706272;5224846;1375;26.08.2018;6.1;182;686;7.91;403;10.6;99;0.08;0;0.55;0.05;0.61;26.76;73.61;2.77;0.42;1.94;0;0.02;1.48;0;191.9;124.5;37.4;0.9;0;0.2;0;12;0.1;0.2;8.1;1.2;0.4;0.1;1.1;0;0;0;0.3;60;0;0.1;5.4;425;12.1;-1.28;Ca-Mg;SO4-HCO3;;0.5;26.8;73.6;124.5;191.9;1.9;0;0.6;2.8;0.1;0;0;1.5;0;0;0.4;0;0;2.2;3.7;2;4;0.1;0;0;0.1;0;0;0;0;0;0;0;0;-1.28;1.28;1;1;102;191;89;2;296;4;0.4;36.8;61.4;33.2;65.1;0.9;0;0.3;1.1;0;0;0;0.4;0;0;0.4;0;0;37;61;0;33;0;65;0;Ca-Mg;SO4-HCO3
4-10;valley spring;Unconsolidated rock;706338;5224953;1378;26.08.2018;7.8;177;585;8.01;396;9.7;96;0.24;0;0.59;0.06;0.58;16.15;83.09;0.52;0.12;0.85;0;0.44;1.92;0;111.78;180.6;8;0.2;0.1;0.2;0;6.3;0;0.4;1.8;2.1;0.4;0.1;0.2;0;0;0;0.6;99.1;0;0.1;0.9;397;10.9;1.63;Ca-Mg;HCO3-SO4;SO4: Corrected due to electrical balance;0.6;16.1;83.1;180.6;111.8;0.8;0;0.6;0.5;0.1;0;0;1.9;0;0;0.1;0.4;0;1.3;4.1;3;2.3;0;0;0;0;0;0;0;0;0;0;0;0;1.63;1.63;1;1;62;216;129;2;172;2;0.5;24;75;55.3;43.5;0.4;0;0.3;0.2;0.1;0;0;0.6;0;0;0.1;0.1;0;24;75;0;55;0;43;0;Ca-Mg;HCO3-SO4
4-11;valley spring;Unconsolidated rock;706582;5225476;1369;26.08.2018;6.5;177;447;7.63;397;10.4;99;0.08;0;0.57;0.02;-0.05;11.03;71.98;1.19;0.01;0.97;0;0.59;2.65;0;35.56;219.7;0.2;0.1;0.1;0.1;0;1.9;0;0.2;0.3;0.4;0.3;0.5;0.2;0;0;0;0.1;20.9;0;0;1;344;9;1.48;Ca;HCO3;;0.6;11;72;219.7;35.6;1;0;0;1.2;0;0;0;2.6;0;0;0;0.6;0;0.9;3.6;3.6;0.7;0;0;0;0;0;0;0;0;0;0;0;0;1.48;1.48;1;0;42;187;157;3;55;2;0.5;19.9;78.9;81.5;16.8;0.6;0;0;0.6;0;0;0;1;0;0;0;0.2;0;0;79;0;81;0;0;0;Ca;HCO3
4-12;talus spring;Unconsolidated rock;707340;5226029;1432;26.08.2018;9.1;176;267;8.39;394;9.7;99;0.82;0;0;0.01;0.08;6.86;44.97;0;0.03;0.27;0;0.57;0.56;0;1.16;168.4;9.9;0;0.1;0.2;0.1;4.8;0;0.3;2.5;0.7;0.4;0.1;0.1;0;0;0;0.3;30.2;0;0;0.3;223;5.6;0.05;Ca-Mg;HCO3;;0;6.9;45;168.4;1.2;0.3;0;0.1;0;0;0;0;0.6;0;0;0;0.6;0;0.6;2.2;2.8;0;0;0;0;0;0;0;0;0;0;0;0;0;0.05;0.05;0;0;26;117;120;1;2;1;0;20.1;79.8;98.2;0.9;0.3;0;0.1;0;0;0;0;0.3;0;0;0;0.3;0;20;80;0;98;0;0;0;Ca-Mg;HCO3
4-15;valley spring;Unconsolidated rock;706630;5225764;1299;28.08.2018;7.7;372;427;7.72;396;;;1.1;0;0.14;0.06;0.07;10.53;67.82;0.98;0.01;1.13;0;0.54;1.71;0;31.62;219.7;0.9;0.1;0;0.1;0;2.5;0;0.3;1.2;0.8;0.3;0.9;0.2;0;0;0;0;20.9;0;0.1;0.7;334;8.6;-0.47;Ca-Mg;HCO3;;0.1;10.5;67.8;219.7;31.6;1.1;0;0.1;1;0.1;0;0;1.7;0;0;0;0.5;0;0.9;3.4;3.6;0.7;0;0;0;0;0;0;0;0;0;0;0;0;-0.47;0.47;0;0;40;176;157;2;49;2;0.1;20.2;79;83.2;15.2;0.7;0;0;0.5;0.1;0;0;0.6;0;0;0;0.2;0;20;79;0;83;0;0;0;Ca-Mg;HCO3
5-1;thermal spring;Unconsolidated rock;703450;5221198;1496;23.08.2018;16;254;203;8.03;418;8.1;99;0.22;0.02;2.97;0;0.52;6.85;29.35;0.48;1.49;2.63;0;1.11;0.7;0;1.38;118.4;2.6;0;0.2;0.2;0;1.8;0;0.2;1.2;0.4;32.3;0.3;3.3;0;0;0;0.5;40.3;0;0;5.6;166;4.3;0.87;Ca-Mg;HCO3;;3;6.8;29.4;118.4;1.4;2.6;0;0.5;0.5;0;0;0;0.7;0;0;1.5;1.1;0.1;0.6;1.5;1.9;0;0.1;0;0;0;0;0;0;0;0;0;0.1;0;0.87;0.87;6;1;26;76;85;1;2;6;5.9;25.8;67.1;90.4;1.3;3.5;0.1;0.6;0.5;0;0;0;0.5;0;0;3.7;0.6;0;26;67;0;90;0;0;0;Ca-Mg;HCO3
5-2;thermal spring;Unconsolidated rock;703430;5221188;1494;23.08.2018;19;259;263;8;473;7.7;99;6.92;0.07;4.66;0.26;1;9.01;33.25;0.49;0.56;3.02;0.01;0.46;1.93;0;32.62;100.1;2.3;0.1;0.2;0.1;0.1;0;0;0.1;0.6;0.4;38.4;0.1;4.3;0;0;0;0.6;45.5;0.1;0;5.9;188;5.1;3.64;Ca-Mg;HCO3-SO4;;4.7;9;33.3;100.1;32.6;3;0.1;1;0.5;0.3;0;0;1.9;0;0;0.6;0.5;0.2;0.7;1.7;1.6;0.7;0.1;0;0;0;0;0;0;0;0;0;0;0;3.64;3.64;10;2;34;86;72;2;50;6;7.6;27.8;62.3;66.2;27.4;3.4;0.4;1;0.4;0.5;0;0;1.3;0.3;0;1.2;0.2;0;28;62;0;66;0;27;0;Ca-Mg;HCO3-SO4
5-3;thermal spring;Unconsolidated rock;703380;5221190;1491;23.08.2018;22.1;256;273;8.16;441;7;100;1.81;0.07;5.22;0.25;1.15;8.4;32.89;0.49;0.57;0.66;0.01;0.43;1.49;0;36.74;114.7;4.1;0.1;0.3;0.1;0.1;0;0;0.1;1;0.7;41.9;0.4;3.4;0;0;0;0.5;44.4;0;0.1;6.2;203;5.4;-2.05;Ca-Mg;HCO3-SO4;;5.2;8.4;32.9;114.7;36.7;0.7;0.1;1.2;0.5;0.2;0;0;1.5;0;0;0.6;0.4;0.2;0.7;1.6;1.9;0.8;0;0;0;0;0;0;0;0;0;0;0;0;-2.05;2.05;11;2;32;86;82;2;57;1;8.7;26.3;62.5;68.8;28;0.7;0.4;1.1;0.4;0.5;0;0;0.9;0.4;0;1.1;0.2;0;26;63;0;69;0;28;0;Ca-Mg;HCO3-SO4
5-4;hillside spring;Unconsolidated rock;703890;5221661;1475;23.08.2018;6.1;222;239;8.11;440;10;99;0.89;0;0.83;0;0.53;7.15;34.71;0;0.13;0.24;0.01;0.5;4.26;0;7.15;142.8;2.8;0;0.1;0.1;0;0;0;0.1;0.6;0.3;3.9;0.8;1.3;0;0;0;0.4;50.7;0;0.1;1.4;198;5;-4.39;Ca-Mg;HCO3;;0.8;7.1;34.7;142.8;7.1;0.2;0;0.5;0;0;0;0;4.3;0;0;0.1;0.5;0;0.6;1.7;2.3;0.1;0;0;0;0;0;0;0;0.1;0;0;0;0;-4.39;4.39;2;1;27;90;102;5;11;1;1.5;24.8;73.1;90.4;5.8;0.3;0;0.6;0;0;0;0;2.7;0.4;0;0.3;0.2;0;25;73;0;90;0;0;0;Ca-Mg;HCO3
