,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
87.5156333333333,99.9223,0.00727861,0,0.0300941,0.0146844,0.00691512,0.00611283,0.0104216,0,0.0018772,3.47949E-4
87.5368,99.9213,0.00598141,0,0.0301549,0.0161399,0.00688685,0.00769481,0.00995278,3.97046E-4,0.0014276,4.12187E-5
87.5578,99.9218,0.00697456,0,0.029926,0.0147522,0.00735029,0.00713361,0.0103373,0,0.00152996,2.02407E-4
87.5786333333333,99.926,0.00621012,0,0.0294845,0.0145008,0.00671033,0.00763343,0.00755575,1.23228E-4,0.00168128,1.32218E-4
87.5996333333333,99.9245,0.0068777,0,0.0283261,0.0148336,0.00724778,0.00656797,0.00946803,0,0.00170039,4.76833E-4
87.6208,99.9197,0.0059703,0,0.0317475,0.0145694,0.00798191,0.00733707,0.0107412,8.75383E-4,0.00111167,0
87.6418,99.926,0.00653003,0,0.0271027,0.0146143,0.00694841,0.00658549,0.0105494,5.94816E-5,0.0015268,6.5226E-5
87.6626333333333,99.9253,0.00690441,0,0.0294863,0.0128372,0.00750164,0.00655609,0.0087635,0,0.00204995,5.62679E-4
87.6836333333333,99.9192,0.00644187,0,0.0314701,0.015793,0.00809753,0.00705451,0.0101781,0,0.00140396,3.1437E-4
87.7046333333333,99.9251,0.0062151,0,0.0299949,0.0140309,0.00764596,0.00482086,0.00962555,0,0.0021783,3.91113E-4
87.7258,99.9271,0.00659378,0,0.0285143,0.0126425,0.00755103,0.00726169,0.00953586,0,5.70741E-4,2.78454E-4
87.7468,99.9278,0.00634104,0,0.0269811,0.0127948,0.00698603,0.00694083,0.00981232,0,0.00217316,2.09988E-4
87.7678,99.924,0.00636102,0,0.0291978,0.0157348,0.00743802,0.00630688,0.00951289,0,0.00122993,2.42972E-4
87.7889666666667,99.927,0.00654568,0,0.0260095,0.0153073,0.00733424,0.00701686,0.00848182,0,0.00196515,3.16611E-4
87.8098,99.9265,0.00672322,0,0.0292667,0.0141886,0.00697405,0.00516852,0.00883548,0,0.00197235,3.99483E-4
87.8308,99.9241,0.00617398,0,0.0287056,0.0154637,0.00747948,0.0071752,0.00898725,8.88558E-4,9.91014E-4,0
87.8518,99.9255,0.00603202,0,0.028577,0.0142523,0.0085649,0.00727956,0.00828822,1.86777E-4,0.00120896,1.41389E-4
87.8729666666667,99.9266,0.00612412,0,0.0272862,0.0152564,0.00700099,0.00624321,0.0100421,0,0.0011642,3.04541E-4
87.8939666666667,99.9214,0.0067255,0,0.0303802,0.0173041,0.00719168,0.00638768,0.00893445,2.19471E-4,0.00126553,1.67972E-4
87.9149666666667,99.9276,0.0067185,0,0.026973,0.0138228,0.00708398,0.00724849,0.0094739,4.33116E-4,5.83576E-4,4.08466E-5
87.9358,99.927,0.00568201,0,0.030091,0.0143804,0.00636024,0.00593045,0.00931785,2.56598E-4,9.22556E-4,9.20137E-5
87.9569666666667,99.9292,0.00633179,0,0.0273893,0.0137682,0.00683714,0.00609718,0.00849276,0,0.00144167,4.1039E-4
87.9783,99.9268,0.00601747,0,0.0286947,0.0155533,0.00680057,0.00498582,0.00904385,2.37079E-4,0.00182117,8.50637E-5
87.9989666666667,99.9263,0.00627289,0,0.0306125,0.0134476,0.0073545,0.0065029,0.0080063,0,0.00123476,3.04074E-4
88.0201333333333,99.9294,0.00659787,0,0.0279282,0.0126208,0.00697699,0.00554657,0.00898185,1.86662E-4,0.00152754,1.99747E-4
88.0411333333333,99.9268,0.00697566,0,0.0293405,0.0137835,0.00680793,0.00504719,0.00902515,3.68333E-5,0.00190583,2.27418E-4
88.0621333333333,99.9206,0.00645002,0,0.0279826,0.0188165,0.00779294,0.0039392,0.0115594,0,0.00247885,3.77685E-4
88.0833,99.8957,0.00748538,0,0.0307907,0.0202093,0.00778049,0.00878367,0.0227237,1.50819E-4,0.00603181,3.56439E-4
88.1043,99.7583,0.00687237,0.00266356,0.0453494,0.0295016,0.0106575,0.0755283,0.0489488,0,0.0214993,6.33816E-4
88.1251333333333,99.5032,0.00719519,0.00241077,0.0760665,0.0357162,0.0150262,0.230408,0.0959087,0,0.0318243,0.00220097
88.1461333333333,99.2008,0.009068,0.00227306,0.123232,0.0426748,0.0196933,0.400623,0.155645,0.00153018,0.0435849,8.92292E-4
88.1673,98.9781,0.00956879,0,0.172523,0.0514559,0.0216147,0.422397,0.194535,0.00987227,0.0399825,0
88.1883,98.8822,0.012627,0,0.196044,0.0459003,0.0279153,0.4264335,0.230426,0.00299795,0.0358216,0.00173721
88.2091333333333,98.8879,0.0148469,0,0.21237,0.0455367,0.0297996,0.4251538,0.222965,0.00298961,0.0306125,0.00140166
88.2301333333333,98.9602,0.0171002,0,0.207447,0.0460022,0.0286782,0.4288452,0.221212,0.00518133,0.0257113,0
88.2513,99.0551,0.0176719,0,0.204161,0.0437734,0.0307311,0.422607,0.206137,0.00523344,0.0145464,0
88.2723,99.1539,0.0196961,0,0.187432,0.044293,0.0270221,0.366264,0.183871,0.00638622,0.0111745,0
88.2931333333333,99.2561,0.0202168,0,0.169572,0.0420628,0.0261302,0.306112,0.162559,0.00353922,0.0137611,0
88.3141333333333,99.3409,0.0203404,0,0.158204,0.0401304,0.0256067,0.258152,0.143894,0.0010412,0.0111592,6.01766E-4
88.3351333333333,99.4178,0.0197082,0,0.142181,0.039113,0.0235407,0.221066,0.126427,0.00358567,0.00658525,0
88.3563,99.4666,0.0168569,0,0.139103,0.0330574,0.0231592,0.194513,0.117447,0.00475717,0.00452003,0
88.3771333333333,99.5208,0.0194362,0,0.123112,0.0337032,0.0219234,0.167372,0.104828,0.00499616,0.00378305,0
88.3981333333333,99.5723,0.0175774,0,0.114034,0.0298755,0.0209505,0.144538,0.0951153,0.00101495,0.00401196,5.38959E-4
88.4191333333333,99.5977,0.0178423,0,0.112472,0.0298466,0.0210879,0.132103,0.0830366,0.00207052,0.00387756,0
88.4403,99.6361,0.0157493,0,0.0986522,0.0291284,0.0212446,0.117419,0.0774139,5.61807E-4,0.00333696,3.56901E-4
88.4609666666667,99.6589,0.0154925,0,0.0969954,0.0291098,0.0194124,0.10367,0.0713354,6.71794E-4,0.00409026,3.57689E-4
88.4821333333333,99.685,0.0161858,0,0.0903426,0.0269514,0.0168407,0.0957234,0.065011,3.2777E-4,0.00336863,2.38029E-4
88.5031333333333,99.6955,0.0148238,0,0.0865202,0.0310579,0.0182562,0.0876873,0.0625761,0.0020071,0.00158231,0
88.5243,99.7171,0.0151933,0,0.0811926,0.0260029,0.0187459,0.0803887,0.058422,6.66222E-4,0.00217998,6.42522E-5
88.5449666666667,99.7331,0.0134945,0,0.0773208,0.0257842,0.0175272,0.0745057,0.0551449,0.00140754,0.0016561,1.77596E-5
88.5661333333333,99.7473,0.0130681,0,0.0751875,0.02585,0.0165969,0.0660313,0.0536009,4.48654E-4,0.00171884,1.74221E-4
88.5871333333333,99.7613,0.0133232,0,0.0722745,0.0224857,0.0149277,0.0628998,0.0493031,0,0.00282441,6.32109E-4
88.6081333333333,99.7692,0.0134034,0,0.0710032,0.022161,0.0162563,0.0573045,0.0471053,0,0.00297191,6.14153E-4
88.6293,99.7757,0.0130408,0,0.0685639,0.0248978,0.0163204,0.0565152,0.0433672,3.22182E-4,0.00116398,1.20891E-4
88.6506333333333,99.7871,0.0127894,0,0.0636482,0.0252436,0.016143,0.0514561,0.0406353,0.00125433,0.00171352,0
88.6716333333333,99.7942,0.0124913,0,0.0648506,0.022413,0.0129658,0.0492986,0.0408546,0,0.00239058,5.27564E-4
88.6926333333333,99.7989,0.0117463,0,0.0637894,0.0250601,0.0153792,0.0439608,0.0386967,1.8122E-4,0.00215872,1.17046E-4
88.7138,99.8028,0.0122965,0,0.0631017,0.0198067,0.0155076,0.0430334,0.0411197,3.59989E-4,0.00197193,3.15145E-5
88.7348,99.8179,0.0110614,0,0.0572671,0.0223114,0.0139616,0.0362203,0.0368038,0,0.0035517,9.17154E-4
88.7556333333333,99.8184,0.0117002,0,0.0599793,0.0195805,0.0144096,0.0398364,0.0329225,2.80534E-5,0.00287421,2.61317E-4
88.7766333333333,99.8215,0.0115104,0,0.0563183,0.0210687,0.0145275,0.0373739,0.0354884,0.00137609,8.596E-4,0
88.7978,99.8291,0.0111958,0,0.0541057,0.0208755,0.0137745,0.03583,0.0318872,0.00166153,0.00159729,0
88.8188,99.8381,0.0107412,0,0.0513548,0.0212245,0.0131706,0.0336098,0.0293374,0,0.00198146,4.36215E-4
88.8396333333333,99.8336,0.0105956,0,0.052583,0.0199462,0.0142624,0.0353859,0.0313373,3.86078E-4,0.00175435,1.75901E-4
88.8606333333334,99.8418,0.0111251,0,0.0518378,0.0220372,0.0123097,0.0307927,0.0287291,1.51293E-4,8.75305E-4,3.32363E-4
88.8818,99.8407,0.0103573,0,0.0539966,0.0186056,0.0138035,0.0295694,0.0302097,1.74041E-4,0.00245712,1.58908E-4
88.9028,99.8492,0.0103497,0,0.0494096,0.0221157,0.0124172,0.0292536,0.0257849,8.14445E-4,6.42238E-4,0
88.9236333333333,99.8489,0.00955615,0,0.0486614,0.0228221,0.0120681,0.0292474,0.0270809,5.95779E-4,0.00107741,0
88.9446333333333,99.8549,0.0100194,0,0.0472233,0.0228909,0.0122348,0.0271578,0.0234322,0,0.00182873,3.17252E-4
88.9656333333333,99.8556,0.00964202,0,0.047125,0.0218942,0.0124812,0.0260943,0.0250117,7.45952E-4,0.0014191,0
88.9868,99.861,0.00924873,0,0.0458505,0.0199901,0.0106581,0.0265849,0.0243426,0,0.00192731,3.57036E-4
89.0076333333333,99.8583,0.0103948,0,0.0468745,0.0194579,0.0128508,0.0246425,0.025842,0.00136884,2.99323E-4,0
89.0286333333333,99.8669,0.00952275,0,0.0433631,0.0183248,0.0114944,0.0235572,0.0250867,4.35674E-4,0.00128193,4.29974E-5
89.0496333333333,99.8695,0.00908306,0,0.0441708,0.0179909,0.0119707,0.0227565,0.0229562,2.66049E-4,0.00135362,0
89.0708,99.8721,0.00963898,0,0.0436084,0.0182322,0.00998505,0.0234712,0.0213465,2.43608E-4,0.0012752,1.10928E-4
89.0914666666667,99.8718,0.00988979,0,0.0429495,0.0189766,0.0108468,0.021114,0.0224261,2.22671E-4,0.00163694,1.66462E-4
89.1126333333333,99.8723,0.00917417,0,0.0428673,0.0183085,0.0112975,0.0228635,0.0209141,0.00101835,0.00130208,0
89.1339666666667,99.8742,0.00970053,0,0.0420303,0.0194547,0.0113224,0.0217736,0.0187703,0,0.00219634,5.10406E-4
89.1548,99.8739,0.00842271,0,0.0420945,0.0201685,0.01198,0.0191975,0.0219234,0,0.00178278,5.09252E-4
89.1758,99.8775,0.00853042,0,0.0427132,0.0185577,0.0100269,0.0200681,0.0212544,3.14444E-4,0.00104127,0
89.1968,99.8833,0.00911225,0,0.0388439,0.0176164,0.0108349,0.0176927,0.0193364,0,0.00261813,6.81694E-4
89.2179666666667,99.8831,0.00796501,0,0.0406242,0.0176268,0.0116345,0.0181062,0.0195322,3.53675E-4,7.94715E-4,2.1641E-4
89.2386333333333,99.8844,0.00933494,0,0.0394587,0.0187748,0.0102496,0.0168036,0.0191044,0,0.00169895,2.18304E-4
89.2598,99.8861,0.00916523,0,0.037885,0.0192401,0.0102016,0.0161138,0.0187459,0,0.0021106,4.48545E-4
89.2808,99.8848,0.00897073,0,0.0410004,0.0176065,0.00996638,0.0152116,0.0198086,9.41659E-4,0.00170578,0
89.3016333333333,99.8843,0.0101715,0,0.0402253,0.0187519,0.0103095,0.0167372,0.0178725,0,0.00123052,3.85613E-4
89.3229666666667,99.8863,0.0091336,0,0.0406124,0.0168937,0.0109367,0.016341,0.0179685,2.27941E-4,0.00145467,1.27951E-4
89.3439666666667,99.8924,0.00932807,0,0.0360248,0.0165418,0.00908318,0.0160555,0.0184857,8.8779E-4,0.00115641,0
89.3648,99.8882,0.00908685,0,0.0380576,0.020242,0.00931756,0.0169218,0.0162029,0,0.00162559,3.88469E-4
89.3861333333333,99.8923,0.00830579,0,0.0366029,0.0183916,0.0100507,0.0151918,0.0173538,5.34597E-4,0.00126942,2.99879E-5
89.4069666666667,99.8899,0.00837199,0,0.0381822,0.0186436,0.0101883,0.0158539,0.0168098,0,0.00165185,4.03654E-4
89.4279666666667,99.8937,0.00842801,0,0.0373695,0.0176902,0.00942419,0.0132527,0.018115,0,0.00174148,2.31323E-4
89.4489666666667,99.8952,0.00832032,0,0.0358352,0.0176927,0.010198,0.0145604,0.0166201,2.11914E-4,0.00131487,1.80478E-5
89.4701333333333,99.8939,0.00807762,0,0.0368657,0.0177968,0.0103565,0.0150909,0.0170099,1.63166E-4,6.14638E-4,1.47101E-4
89.4911333333334,99.8988,0.00810446,0,0.0360859,0.0165968,0.0091151,0.0133699,0.015981,2.9186E-4,0.00161957,2.58399E-5
89.5123,99.894,0.00794626,0,0.0381977,0.0170352,0.00984798,0.0163356,0.0153502,1.1354E-5,0.00108103,2.40841E-4
89.5333,99.9019,0.00806562,0,0.0335272,0.0160248,0.00886497,0.0130754,0.0161441,4.76082E-5,0.00212103,1.93215E-4
89.5541333333333,99.9009,0.00831336,0,0.035354,0.0176441,0.00926007,0.0116204,0.0144153,0,0.00201487,4.86752E-4
89.5751333333333,99.8986,0.00790435,0,0.0367678,0.0161834,0.0104918,0.0133286,0.0151668,1.97617E-4,0.00117029,1.45643E-4
89.5961333333333,99.903,0.00741417,0,0.0322057,0.0178581,0.00933624,0.0136268,0.0149061,0,0.00126944,3.9569E-4
89.6173,99.9012,0.00927513,0,0.0339295,0.0178145,0.00868113,0.012414,0.0146334,5.41981E-4,0.00150537,0
89.6381333333333,99.9027,0.00830958,0,0.0346022,0.0152031,0.00946567,0.0105182,0.0169943,0,0.00177331,4.765E-4
89.6591333333333,99.9015,0.00833487,0,0.0355462,0.0173978,0.0080977,0.0124472,0.0146815,8.61434E-5,0.00177764,9.8197E-5
89.6801333333333,99.9041,0.00825776,0,0.0341469,0.0167291,0.00860929,0.0118961,0.0138034,0,0.00188303,6.08935E-4
89.7013,99.9016,0.00835791,0,0.0334351,0.0193983,0.00937423,0.0124681,0.0136771,0,0.00136336,3.12601E-4
89.7219666666667,99.9082,0.00756398,0,0.0321282,0.0163743,0.00885565,0.011478,0.0137268,0,0.00122253,4.28516E-4
89.7431333333333,99.9058,0.00763853,0,0.0316618,0.0185318,0.00942293,0.0111517,0.0137439,4.58015E-4,0.00160397,0
89.7641333333333,99.9097,0.00799119,0,0.0309419,0.016041,0.00839089,0.0114938,0.0139628,1.72433E-6,0.00114993,3.03292E-4
89.7853,99.9071,0.00813756,0,0.0328156,0.0136673,0.00881106,0.0136186,0.0143078,0.00121375,2.98168E-4,0
89.8063,99.9076,0.00768781,0,0.0331973,0.0164004,0.00841033,0.0110039,0.0130671,0,0.00205208,6.04158E-4
89.8273,99.9072,0.00787631,0,0.0332418,0.0173855,0.00771555,0.0110214,0.0139836,3.94831E-4,0.00120342,1.24254E-5
89.8481333333334,99.9089,0.00749416,0,0.033912,0.0141927,0.00904145,0.0109658,0.0140384,3.77432E-4,0.00106592,2.87364E-5
89.8691333333333,99.9076,0.00753697,0,0.0324479,0.0185345,0.00853544,0.00968556,0.0130793,0,0.00210761,4.71695E-4
89.8903,99.9091,0.00697456,0,0.0328465,0.0158635,0.00855503,0.0107107,0.0141622,3.14471E-5,0.00144415,3.21644E-4
89.9113,99.9058,0.0079579,0,0.0336899,0.01877,0.00958408,0.0110271,0.011964,1.45512E-4,8.89673E-4,1.7541E-4
89.9324666666667,99.9063,0.00799941,0,0.0338412,0.0183814,0.00920392,0.00880146,0.0132396,0,0.00195088,2.67E-4
89.9534666666667,99.914,0.0071919,0,0.0314986,0.0148699,0.00825891,0.00995889,0.012713,3.37159E-4,0.00113587,4.82591E-5
89.9744666666667,99.9131,0.00824367,0,0.0327005,0.0132436,0.00841813,0.00779843,0.0137637,0,0.0023318,3.58885E-4
89.9956333333333,99.9144,0.00789027,0,0.0310447,0.0161908,0.00865736,0.00919294,0.0104761,6.89493E-4,0.00144274,1.95679E-5
90.0166333333333,99.9141,0.00771276,0,0.0321365,0.0148517,0.00853402,0.00865043,0.0119437,2.98833E-4,0.00169889,9.04652E-5
90.0374666666667,99.9161,0.00750831,0,0.0308021,0.0152067,0.00825208,0.0117575,0.00957684,1.81926E-5,5.8329E-4,1.77689E-4
90.0584666666667,99.9112,0.00802154,0,0.0334077,0.0158949,0.0076342,0.00907561,0.012722,7.63282E-4,0.00130605,0
90.0794666666667,99.9133,0.00709124,0,0.0316014,0.0160286,0.00875075,0.010107,0.0118764,2.60669E-4,8.51324E-4,9.83866E-5
90.1006333333333,99.9133,0.00713164,0,0.0334993,0.013998,0.00814777,0.00907675,0.0127112,0,0.00184899,2.89924E-4
90.1216333333333,99.9161,0.00703536,0,0.0302167,0.01484,0.00875097,0.00974515,0.0113684,6.87764E-4,0.00124801,0
90.1428,99.9142,0.00705919,0,0.031217,0.0168637,0.00754994,0.00825089,0.0128174,0,0.00166195,3.60917E-4
90.1638,99.9145,0.00764411,0,0.0298367,0.0174396,0.00785448,0.0101149,0.0114134,6.61369E-4,5.81345E-4,0
90.1846333333333,99.9147,0.00764749,0,0.0306384,0.0169419,0.00847569,0.00810607,0.0114666,0,0.00170873,2.90869E-4
90.2056333333333,99.9161,0.0077037,0,0.0300656,0.0150697,0.00856478,0.00901442,0.0118967,3.00984E-5,0.00140934,1.66218E-4
90.2266333333333,99.9204,0.00666658,0,0.0298517,0.0155384,0.00741253,0.00858729,0.00959715,7.31858E-4,0.00122566,0
90.2478,99.9181,0.00722996,0,0.0329113,0.0148446,0.00761741,0.0070455,0.010016,0,0.00172965,5.25195E-4
90.2686333333333,99.9201,0.00725562,0,0.0312305,0.0128607,0.00756256,0.00763802,0.0111725,9.29982E-4,0.00129294,0
90.2896333333333,99.918,0.00768343,0,0.0294389,0.0156337,0.00781788,0.00923386,0.0106926,6.4089E-4,8.17942E-4,0
90.3106333333333,99.9149,0.00708768,0,0.0319351,0.0170513,0.00831334,0.00806232,0.0109202,2.19508E-4,0.00139477,1.17007E-4
90.3318,99.9196,0.00681464,0,0.0309784,0.0152983,0.008193,0.00651287,0.0105445,1.21122E-5,0.00187691,2.15882E-4
90.3524666666667,99.9218,0.00698885,0,0.0305391,0.0132366,0.00751972,0.00833945,0.0101725,4.97322E-4,8.69774E-4,0
90.3736333333333,99.9218,0.00624734,0,0.0284837,0.0150098,0.00751382,0.00783654,0.0108271,0,0.00188529,4.18234E-4
90.3946333333333,99.9204,0.00766344,0,0.0310925,0.014345,0.00740636,0.00706941,0.0101669,0,0.00160133,2.58883E-4
90.4158,99.9226,0.00677984,0,0.0294729,0.0137966,0.00770405,0.00760776,0.010219,5.72623E-4,0.00126435,0
90.4364666666667,99.9217,0.006429,0,0.0291361,0.0154138,0.00782069,0.00677629,0.0108001,0,0.00159054,3.60053E-4
90.4576333333333,99.9198,0.00687697,0,0.0299689,0.0140825,0.00815048,0.00839492,0.0105347,0,0.00164137,5.42272E-4
90.4786333333333,99.9177,0.00811594,0,0.0318397,0.0160606,0.00780196,0.00774143,0.00928925,7.25217E-5,0.00120697,1.8716E-4
90.4996333333333,99.9251,0.00712427,0,0.0269483,0.0136865,0.00799522,0.00669844,0.0102191,0,0.00194821,2.44363E-4
90.5208,99.9245,0.00664865,0,0.0300238,0.0129058,0.00729066,0.0077446,0.00934761,3.3759E-4,0.00109464,1.13119E-4
90.5418,99.9225,0.00700929,0,0.0290438,0.0141581,0.00801372,0.00670333,0.0105072,0,0.00174097,3.28137E-4
90.5626333333333,99.9185,0.0069014,0,0.0320017,0.0143703,0.00820443,0.00864637,0.010057,2.8611E-4,0.00103606,3.97755E-5
90.5839666666667,99.9242,0.00654226,0,0.0289687,0.0137274,0.00784434,0.00653199,0.0103312,7.26052E-4,0.00110662,0
90.6049666666667,99.9226,0.00705802,0,0.0304593,0.0157689,0.00739779,0.00532838,0.00994215,0,0.0011334,2.8906E-4
90.6263,99.9207,0.00663054,0,0.0318352,0.0159657,0.00679894,0.00612473,0.0100789,1.23463E-4,0.00159481,1.13044E-4
90.6471333333333,99.9274,0.00642483,0,0.0275602,0.0119368,0.00736784,0.00685664,0.0107442,6.10682E-4,0.00105383,5.5782E-5
90.6684666666667,99.9256,0.00647384,0,0.0303408,0.0134839,0.0067397,0.00709662,0.00826856,1.06131E-4,0.00164259,2.33191E-4
90.6893,99.9237,0.0068239,0,0.0292362,0.0142833,0.00847199,0.0051209,0.0102786,0,0.00194527,1.64834E-4
90.7103,99.9238,0.00629984,0,0.0292161,0.0151679,0.00662862,0.00752243,0.00994111,1.69566E-4,0.00107147,1.52299E-4
90.7313,99.9224,0.00645801,0,0.0306367,0.0143122,0.00759366,0.00712801,0.0101751,0,0.00118342,1.3769E-4
90.7524666666666,99.9236,0.00670738,0,0.0298152,0.0156204,0.00684115,0.00603313,0.00973457,3.46038E-4,0.00135171,0
90.7734666666667,99.9238,0.00654665,0,0.0298446,0.0151292,0.00720803,0.00691575,0.00906047,4.35112E-4,0.00108519,0
90.7944666666667,99.9246,0.00685372,0,0.0295578,0.0141644,0.00759581,0.00582028,0.00941095,5.11647E-4,0.0015162,0
90.8156333333333,99.9241,0.00635686,0,0.0281144,0.016786,0.00691436,0.00779731,0.00877504,0,9.66406E-4,1.65426E-4
90.8364666666667,99.9267,0.0067702,0,0.0269535,0.016139,0.00663547,0.00640304,0.00878159,4.35991E-5,0.00131014,2.40433E-4
90.8574666666667,99.9309,0.006395,0,0.0259018,0.0134305,0.00619098,0.0063614,0.00917376,0,0.00131012,2.90157E-4
90.8784666666667,99.9258,0.00680905,0,0.0269791,0.0169116,0.00727536,0.00595477,0.00915198,5.74763E-5,8.4024E-4,2.2643E-4
90.8996333333333,99.9302,0.00654434,0,0.0281234,0.0119388,0.00688043,0.00473624,0.00974381,1.99621E-5,0.00156849,2.58072E-4
90.9204666666667,99.9249,0.00669651,0,0.0300825,0.0144099,0.00688535,0.00608175,0.00889431,6.58415E-4,0.00139074,0
90.9414666666667,99.9298,0.00671464,0,0.0253658,0.0140145,0.00715878,0.00704289,0.00850132,0,0.0011667,2.79324E-4
90.9624666666667,99.931,0.0070362,0,0.0263208,0.0117467,0.00733701,0.00485891,0.00928611,0,0.00193405,5.09668E-4
90.9836333333333,99.9245,0.0060152,0,0.0315192,0.014282,0.00698626,0.00584065,0.00872432,0,0.00180023,3.68125E-4
91.0043,99.9305,0.00578463,0,0.0273357,0.0138531,0.00643536,0.00561969,0.00837403,0,0.00167022,4.24469E-4
91.0254666666667,99.9309,0.0072525,0,0.0272987,0.0110494,0.00742087,0.00594822,0.00857454,2.75722E-4,0.00124376,3.86146E-5
91.0464666666667,99.9281,0.00669987,0,0.0290966,0.0136548,0.00698912,0.00658052,0.00752792,7.99123E-5,0.00110204,1.72373E-4
91.0674666666667,99.9294,0.00715959,0,0.0262933,0.0134277,0.00700719,0.00588389,0.00912588,3.20581E-5,0.00142599,2.40989E-4
91.0883,99.9254,0.00630384,0,0.0275353,0.0155767,0.00702213,0.00666014,0.00965983,7.76363E-4,0.00110628,0
91.1094666666666,99.9119,0.006732,0,0.0290859,0.0175099,0.00804929,0.0034719,0.0181571,0,0.00449714,5.84724E-4
91.1304666666667,99.8335,0.00727122,3.46401E-4,0.0383472,0.0265919,0.00830534,0.0350769,0.0357233,3.19653E-4,0.0138649,6.18844E-4
91.1514666666667,99.6168,0.00720841,0.00358067,0.0600189,0.0335748,0.0129778,0.161785,0.0730622,0,0.0298733,0.00109647
91.1726333333333,99.3308,0.00896559,0.00171632,0.105436,0.0407187,0.0172951,0.331777,0.121538,3.24571E-4,0.0398876,0.00153504
91.1936333333333,99.0651,0.00964574,0,0.152183,0.0507801,0.0221994,0.375972,0.179954,0.00342701,0.0401625,5.92839E-4
91.2144666666667,98.9164,0.0130912,0,0.186212,0.0501973,0.0262438,0.4259416,0.206777,0.00601927,0.0356763,0
91.2354666666667,98.8883,0.0153862,0,0.211637,0.049111,0.0273176,0.4250573,0.218284,0.00238942,0.0360697,9.48384E-4
91.2566333333333,98.933,0.0166211,0,0.212662,0.0487756,0.0285851,0.4200751,0.224948,0.0104624,0.0242376,0
91.2776333333333,99.0285,0.0190713,0,0.203736,0.0509408,0.027124,0.400681,0.198637,3.6658E-4,0.0193851,0.00159798
91.2986333333333,99.1231,0.0207231,0,0.192064,0.0476362,0.0270328,0.388638,0.182863,0.00326881,0.0142088,4.58086E-4
91.3198,99.2345,0.018896,0,0.180336,0.0372996,0.0258168,0.319555,0.16542,0.00334628,0.0147882,8.40928E-5
91.3408,99.3098,0.0202969,0,0.168318,0.040483,0.0259287,0.277356,0.146591,0.00236065,0.00888712,1.56471E-5
91.3618,99.3918,0.0185201,0,0.152136,0.03742,0.0262291,0.233918,0.129704,0.00494654,0.00535648,0
91.3829666666666,99.4566,0.0186839,0,0.139693,0.0361527,0.0220973,0.198779,0.120025,0.00152152,0.0061861,3.00791E-4
91.4038,99.5134,0.0193366,0,0.126151,0.0351104,0.0200537,0.176404,0.101205,2.09873E-5,0.00781524,4.84086E-4
91.4248,99.5549,0.0180325,0,0.116779,0.0319711,0.0221585,0.151585,0.0990357,3.18607E-4,0.00492558,3.36031E-4
91.4461333333333,99.5926,0.0170779,8.26138E-4,0.110372,0.0292193,0.0196896,0.134608,0.0886294,0.00189156,0.00509984,0
91.4669666666667,99.6273,0.0164662,0,0.107293,0.0277396,0.0174373,0.122594,0.0758862,0,0.0044294,8.68745E-4
91.4879666666667,99.6525,0.015852,0,0.0989332,0.0279024,0.0213877,0.105938,0.0730283,0,0.00407057,3.9939E-4
91.5089666666667,99.6703,0.0169165,0,0.0918168,0.0271966,0.019435,0.0988941,0.0690179,0.00407933,0.00236112,0
91.5301333333333,99.7033,0.0163024,0,0.0851094,0.0266652,0.018008,0.0839188,0.06255,6.05605E-4,0.0034908,0
91.5509666666667,99.7152,0.0154987,0,0.0837974,0.0289065,0.0176486,0.0782199,0.055867,2.04041E-4,0.00425393,3.80216E-4
91.5719666666667,99.7326,0.0144423,0,0.0770613,0.0229841,0.0181729,0.0729615,0.0578388,0.00191662,0.00200363,0
91.5929666666667,99.743,0.0142228,0,0.0756923,0.025021,0.0169929,0.0682033,0.0535487,0.00106472,0.00223389,0
91.6141333333333,99.7554,0.0135075,0,0.0734427,0.0260917,0.0165623,0.0648089,0.0466768,0.00127411,0.00222957,0
91.6348,99.7692,0.0130948,0,0.0677601,0.0209124,0.0171009,0.0620303,0.0470558,0.00183221,9.85422E-4,0
91.6559666666667,99.7766,0.0136907,0,0.0656699,0.024437,0.0150972,0.0542345,0.045089,0,0.00424042,9.61554E-4
91.6769666666667,99.7862,0.0133263,0,0.0645348,0.0227552,0.0148578,0.0551715,0.0405333,4.06982E-4,0.00192278,2.79376E-4
91.6978,99.7904,0.0126333,0,0.0650705,0.0257501,0.0154983,0.0496257,0.0378594,0.00107126,0.00206978,0
91.7188,99.8045,0.0126035,0,0.059888,0.0192148,0.0153999,0.0439983,0.0420837,3.42116E-4,0.00192967,2.45644E-5
91.7399666666667,99.8063,0.0116132,0,0.0599604,0.0235811,0.0130792,0.0466005,0.0365238,0.00151109,8.34005E-4,0
91.7609666666667,99.8173,0.0128959,0,0.0557794,0.0212503,0.0139026,0.0432794,0.0337263,0.001011,8.58031E-4,0
91.7818,99.8208,0.0108747,0,0.0544864,0.0212754,0.013815,0.0415953,0.034053,0.00149346,0.00157311,0
91.8028,99.8258,0.0117093,0,0.054209,0.0224239,0.0131784,0.0369222,0.0333102,0,0.00223568,2.62783E-4
91.8241333333333,99.8313,0.0118737,0,0.0524899,0.0217472,0.0131831,0.036458,0.0305178,4.24708E-4,0.0020322,0
