,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
61.6748333333333,99.7892,0.00921427,0,0.0632732,0.00996317,0.00389964,0.0877107,0.0333418,0.00336566,0,0
61.6956666666667,99.8089,0.00983357,0,0.0564137,0.00531807,0.00444934,0.0833261,0.0317999,0,0,0
61.7166666666667,99.8182,0.00861333,0,0.0529472,0.00734536,0.00340436,0.0772219,0.0322634,0,0,0
61.7378333333333,99.8173,0.00925985,0,0.0550444,0.00771534,0.0033616,0.0761452,0.0310074,3.40906E-5,9.62694E-5,0
61.7588333333333,99.8226,0.00847245,0,0.0519629,0.0086402,0.00332796,0.0764387,0.0268707,0.00171067,0,0
61.7798333333333,99.8309,0.00880398,0,0.0514381,0.00602569,0.00368867,0.0671199,0.0303761,1.28064E-4,0.00156647,0
61.801,99.8316,0.00875082,0,0.049384,0.0103752,0.0042832,0.0644123,0.0284571,0,0.00238784,3.75861E-4
61.8218333333333,99.8345,0.00924428,0,0.0503306,0.0072744,0.00336427,0.0657831,0.0274671,0.00199396,0,0
61.8428333333333,99.8383,0.00817855,0,0.0460399,0.00855657,0.00422987,0.0679175,0.0266752,9.63287E-5,0,0
61.8638333333333,99.8445,0.00843998,0,0.0451162,0.00874694,0.00399624,0.0619139,0.0266338,0,0,6.48911E-4
61.885,99.846,0.0087711,0,0.0473075,0.00719545,0.00341376,0.0598639,0.027159,2.52624E-4,0,0
61.9056666666667,99.8545,0.0083575,0,0.0445962,0.00958993,0.0023186,0.05585,0.0227413,0.00103355,9.6728E-4,0
61.9268333333333,99.8549,0.00851536,0,0.0417755,0.00731406,0.0032068,0.058546,0.0240363,0.00174082,0,0
61.9478333333333,99.8531,0.00825787,0,0.0465325,0.00579633,0.00304034,0.0574616,0.024426,0.00137427,0,0
61.9688333333333,99.8635,0.00871882,0,0.0412802,0.00660214,0.00325382,0.05094,0.023943,0,8.55144E-4,9.45398E-4
61.9896666666667,99.8655,0.00877664,0,0.0387957,0.00816981,0.00310465,0.0480512,0.0239146,0.00190218,0.00178725,0
62.011,99.8663,0.00746752,0,0.0415186,0.00737174,0.00291367,0.0486986,0.0239824,0.00176216,0,0
62.0321666666667,99.8689,0.00831329,0,0.0395091,0.00737667,0.00350137,0.0495169,0.0229042,0,0,0
62.0528333333333,99.8671,0.00894882,0,0.0388535,0.010028,0.00406499,0.0463323,0.0224684,0.00187474,3.20472E-4,0
62.0741666666667,99.8693,0.0079063,0,0.0403815,0.00752381,0.00395258,0.0463605,0.024348,0,1.86144E-4,0
62.0955,99.8683,0.00851734,0,0.0382539,0.00899811,0.00342556,0.052246,0.0197447,5.24831E-4,0,0
62.1163333333333,99.8745,0.00853189,0,0.0393293,0.00613379,0.00346243,0.0449884,0.0222113,8.27373E-4,0,0
62.1373333333333,99.8727,0.0075185,0,0.039674,0.00696176,0.0036085,0.0478433,0.0217138,0,0,0
62.1585,99.8842,0.0085769,0,0.0373538,0.00675483,0.00346021,0.0387524,0.020292,3.47E-4,2.41569E-4,0
62.1795,99.8792,0.0084524,0,0.0362567,0.00740864,0.00357472,0.0418298,0.0209629,0.00145729,9.04793E-4,0
62.2008333333333,99.8826,0.00819119,0,0.0361725,0.00636788,0.0040891,0.0405444,0.0216707,0,0,4.04471E-4
62.2216666666667,99.8858,0.00852259,0,0.0353352,0.00802471,0.00324579,0.0364418,0.0196038,5.73701E-4,0.0024658,0
62.243,99.881,0.00767306,0,0.034034,0.00679671,0.00429869,0.0459847,0.019472,0,0,7.07634E-4
62.264,99.8848,0.00776639,0,0.0353212,0.00839936,0.00403208,0.0383714,0.020816,0,0,5.07292E-4
62.2848333333333,99.892,0.00737438,0,0.0318435,0.006023,0.00350121,0.032664,0.0231132,0.00165714,0.00183667,0
62.3058333333333,99.8844,0.00741799,0,0.0369873,0.0093127,0.00207465,0.0390367,0.0203128,4.37922E-4,0,0
62.327,99.8888,0.00852653,0,0.0348726,0.00680218,0.00300341,0.0370783,0.0195714,0.0013228,0,0
62.348,99.8911,0.00854773,0,0.0333469,0.00718834,0.00318613,0.0354392,0.0211754,1.26579E-5,0,0
62.3688333333333,99.8924,0.00818258,0,0.0330249,0.00702645,0.00251752,0.0359048,0.0197833,0.00110588,8.4836E-5,0
62.3898333333333,99.8923,0.00798809,0,0.0337033,0.00603341,0.00365744,0.0364522,0.0196476,2.63552E-4,0,0
62.4108333333333,99.8904,0.00746313,0,0.032971,0.00893257,0.00342751,0.0376783,0.0190762,0,0,0
62.432,99.8935,0.00818817,0,0.0314736,0.00763777,0.00386729,0.034526,0.0208054,0,0,0
62.4528333333333,99.8958,0.00805181,0,0.0321694,0.00670604,0.0038741,0.0313899,0.0203875,2.33237E-4,0.00142078,0
62.4738333333333,99.8994,0.00807915,0,0.0314196,0.00683311,0.00301703,0.0313698,0.0177758,0.00184604,2.88369E-4,0
62.4948333333333,99.8949,0.00813944,0,0.0333179,0.00614723,0.00310541,0.0327844,0.018861,0.00270038,0,0
62.516,99.8954,0.00829092,0,0.0326498,0.00587186,0.0047102,0.0342205,0.0187652,0,0,1.25743E-4
62.5368333333333,99.8989,0.0073765,0,0.0314394,0.00684148,0.00397806,0.0306913,0.0199394,0,0,8.61201E-4
62.5578333333333,99.8962,0.00796085,0,0.0342298,0.00646855,0.00295085,0.0313704,0.0208032,0,0,0
62.5788333333333,99.8976,0.0078567,0,0.0311817,0.00991151,0.00264474,0.031403,0.0181461,0.00127685,0,0
62.6,99.8966,0.00766401,0,0.0316228,0.00724392,0.00366391,0.0338912,0.0184959,8.15436E-4,0,0
62.6206666666667,99.8999,0.00817971,0,0.0305153,0.00686727,0.00300438,0.0338221,0.0175969,1.11277E-4,0,0
62.642,99.901,0.00731045,0,0.0304075,0.00687903,0.00384672,0.0330045,0.0173428,0,0,1.71715E-4
62.6628333333333,99.9018,0.00775157,0,0.0292416,0.00709023,0.00365019,0.0304944,0.0192574,6.88414E-4,0,0
62.6838333333333,99.902,0.00852029,0,0.0318668,0.00628476,0.00290975,0.0315632,0.0169025,0,0,0
62.7051666666667,99.9072,0.00705346,0,0.0287549,0.00621395,0.00312892,0.0276628,0.0199186,0,2.35476E-5,8.69415E-5
62.7448333333333,99.9089,0.00751623,0,0.0274207,0.00729524,0.00364916,0.0267576,0.0173431,5.59405E-4,6.08367E-4,0
62.7673333333333,99.9026,0.00720248,0,0.0315377,0.00560279,0.00372554,0.0321073,0.0172369,0,0,0
62.7881666666667,99.9064,0.00832913,0,0.0300215,0.00491038,0.00335269,0.0285537,0.0176619,0,0,7.67521E-4
62.8091666666667,99.9082,0.00709627,0,0.0298913,0.00698103,0.00207159,0.0251926,0.0183841,5.32437E-4,0.00168797,0
62.8303333333333,99.904,0.00771418,0,0.0276121,0.00707907,0.00367791,0.0310811,0.0179567,8.96884E-4,0,0
62.8513333333333,99.9068,0.00764913,0,0.0283249,0.00667993,0.00293132,0.0286478,0.0184836,0,0,5.18296E-4
62.8723333333333,99.9048,0.00794489,0,0.0294486,0.00719181,0.00441547,0.0279245,0.0182921,0,0,0
62.8935,99.912,0.00832447,0,0.0270969,0.00493248,0.00353403,0.0240423,0.0192951,0,7.98744E-4,0
62.9143333333333,99.9074,0.00750074,0,0.0304416,0.00726407,0.00259665,0.025453,0.0182987,0.00106053,0,0
62.9353333333333,99.906,0.00830632,0,0.0301724,0.0064452,0.00359959,0.0286079,0.0166447,2.54012E-4,0,0
62.9563333333333,99.9027,0.0080968,0,0.030932,0.00721179,0.00352266,0.0306048,0.0164404,0,0,4.60396E-4
62.9775,99.9079,0.0075677,0,0.0283797,0.00611453,0.00402938,0.0258416,0.0195064,0,0,6.99866E-4
62.9983333333333,99.9134,0.00723996,0,0.0281152,0.00738665,0.00345413,0.0217079,0.0165725,0,0.00207879,0
63.0193333333333,99.9094,0.0078102,0,0.0282194,0.00679497,0.00294577,0.0284198,0.0153599,0.00107265,0,0
63.0403333333333,99.9127,0.00781731,0,0.0267853,0.00384989,0.00358368,0.0279485,0.0172728,0,0,0
63.0615,99.9127,0.00855134,0,0.0271674,0.00624641,0.00338916,0.0236077,0.0173885,0,9.68244E-4,0
63.0821666666667,99.9112,0.00742943,0,0.0288907,0.00792063,0.00307959,0.0264495,0.0148367,2.11515E-4,0,0
63.1033333333333,99.9114,0.00770752,0,0.0257966,0.00762593,0.00294197,0.0272194,0.0170604,0,0,2.65888E-4
63.1243333333333,99.9111,0.00767293,0,0.0280825,0.00652667,0.00381027,0.0252269,0.0171941,0,0,4.03373E-4
63.1453333333333,99.917,0.00761018,0,0.026343,0.00649032,0.00331995,0.0236999,0.0153463,0,1.45889E-4,0
63.1661666666667,99.914,0.00733785,0,0.0279694,0.00743267,0.00418664,0.0197289,0.0178791,0,0.00142811,0
63.1873333333333,99.8967,0.00783707,0,0.0292226,0.0110112,0.00366704,0.0255114,0.0228399,0.00114572,0.0020425,0
63.2083333333333,99.82,0.00710341,0,0.0343259,0.0139551,0.00421825,0.0704393,0.0355007,0,0.0128241,0.00166197
63.2293333333333,99.6498,0.00674751,0,0.0437015,0.0152649,0.00567934,0.183375,0.0645468,0,0.0297906,0.00110948
63.2501666666667,99.4412,0.00602856,0,0.0583402,0.0205243,0.00555561,0.340284,0.0878268,0,0.0396047,6.59352E-4
63.2715,99.2615,0.00572569,0,0.0804018,0.0259855,0.00704639,0.467154,0.109587,0.00649503,0.036092,0
63.2925,99.1915,0.00602417,0,0.0929907,0.0222317,0.00477707,0.514018,0.123404,0.0116458,0.0333782,0
63.3136666666667,99.1896,0.00590307,0,0.106171,0.0203831,0.00767888,0.508851,0.128756,0.0143648,0.0182907,0
63.3346666666667,99.2442,0.00809423,0,0.117757,0.0174829,0.00609607,0.461986,0.116799,0.00417895,0.0233982,0
63.3555,99.3182,0.00834145,0,0.111139,0.0194474,0.00601731,0.399473,0.109568,0.00634854,0.0214553,0
63.3765,99.3739,0.00907657,0,0.115469,0.0170004,0.00548284,0.364482,0.0966469,0.00661454,0.0113413,0
63.3976666666667,99.4494,0.00957129,0,0.111695,0.0119841,0.00539207,0.308744,0.0900829,0.00595649,0.00714205,0
63.4186666666667,99.4984,0.00922983,0,0.110896,0.0128117,0.00502605,0.279517,0.077132,7.17173E-4,0.00605323,1.85243E-4
63.4395,99.55,0.0103655,0,0.104819,0.0102763,0.00519873,0.241258,0.0693304,0.0014357,0.00730176,0
63.4608333333333,99.589,0.0101011,0,0.0991638,0.0101964,0.00474364,0.221309,0.0595225,0.00150858,0.00449229,0
63.4818333333333,99.6314,0.0101729,0,0.0931694,0.00862083,0.00425568,0.189425,0.0581459,0.00213448,0.00264858,0
63.5026666666667,99.6525,0.00965208,0,0.090485,0.0106937,0.0052862,0.173815,0.0528444,0,0.00371649,9.99343E-4
63.5236666666667,99.6804,0.00961951,0,0.0854128,0.00730347,0.00400291,0.155732,0.0519785,0.00336368,0.00214176,0
63.5448333333333,99.693,0.0109778,0,0.0812438,0.0123115,0.00366407,0.148913,0.0439636,0.00302683,0.00287198,0
63.5658333333333,99.7161,0.00926166,0,0.0783613,0.00922526,0.0042813,0.134555,0.0462347,0.00194902,0,0
63.5866666666667,99.7345,0.010039,0,0.0719663,0.00633734,0.00533835,0.124162,0.0452604,0.00240832,0,0
63.6076666666667,99.7501,0.00938258,0,0.0688452,0.0081848,0.00499765,0.119106,0.0387079,6.36573E-4,0,0
63.6288333333333,99.757,0.0100479,0,0.0680261,0.00994331,0.0042716,0.111249,0.0355748,0.00115212,0.00277764,0
63.6495,99.7743,0.00878512,0,0.0657335,0.0078071,0.00395158,0.0993492,0.0352761,0.00348823,0.00126715,0
63.6706666666667,99.7815,0.00947422,0,0.0653574,0.0061849,0.00384574,0.0959706,0.0355454,0.00102513,0.0011401,0
63.6916666666667,99.7874,0.00942341,0,0.0610968,0.00897126,0.00406352,0.0953543,0.0325545,0,6.05847E-4,5.62235E-4
63.7126666666667,99.7986,0.00915824,0,0.0610324,0.00915541,0.0043162,0.0822299,0.0300846,0.00259784,0.00281747,0
63.7335,99.814,0.00916112,0,0.0562258,0.00661604,0.00316511,0.07975,0.0307351,0,3.42038E-4,0
63.7546666666667,99.8111,0.00922758,0,0.057726,0.00544965,0.00406262,0.079714,0.0323091,0,0,3.63288E-4
63.7756666666667,99.8203,0.0092335,0,0.0540417,0.00698229,0.005079,0.0729568,0.0305739,6.36102E-5,7.72975E-4,0
63.7966666666667,99.8206,0.00945289,0,0.0522322,0.00903514,0.00344838,0.0706232,0.0294946,0.00320819,0.00192048,0
63.8175,99.8253,0.00779457,0,0.0495577,0.0077243,0.00305943,0.0752085,0.0272961,0.00406079,0,0
63.8385,99.8336,0.0098168,0,0.049895,0.00586906,0.00310925,0.0699022,0.0278189,0,0,0
63.8596666666667,99.8387,0.00834276,0,0.0479115,0.00671161,0.00399451,0.0621504,0.0322093,0,0,0
63.8806666666667,99.8394,0.00895446,0,0.0470143,0.00950554,0.00301413,0.0629934,0.0244753,0.00339734,0.00122351,0
63.9018333333333,99.8464,0.00758141,0,0.0462806,0.00834235,0.00378442,0.0634974,0.0238249,3.28593E-4,0,0
63.9228333333333,99.8438,0.00908601,0,0.0472973,0.00576687,0.00438268,0.063027,0.0265971,0,0,0
63.9438333333333,99.8509,0.00905012,0,0.0458677,0.00810041,0.00297274,0.0586418,0.0241419,0,3.59328E-4,0
63.965,99.8566,0.00880764,0,0.0444636,0.00994476,0.00275866,0.0539755,0.0230197,3.95291E-4,6.18681E-6,0
63.986,99.8611,0.00845732,0,0.042659,0.00636033,0.00329012,0.0543545,0.023056,0,7.65844E-4,0
64.0068333333333,99.8531,0.00954865,0,0.042686,0.00900641,0.00444266,0.0546274,0.0254559,0.00112736,0,0
64.0278333333333,99.8672,0.00861823,0,0.040459,0.00664486,0.00288325,0.0508987,0.0228203,4.56296E-4,0,0
64.0488333333333,99.866,0.0085082,0,0.0407546,0.0060839,0.0032432,0.0524675,0.0229067,0,0,5.47253E-5
64.07,99.8637,0.00895396,0,0.0416611,0.00920118,0.00356595,0.0480218,0.0249107,0,0,0
64.091,99.8757,0.00875177,0,0.0366097,0.00846357,0.00222471,0.0448482,0.0205059,0.00129367,0.00160054,0
64.1121666666667,99.8679,0.00918445,0,0.0410637,0.00749079,0.00384481,0.0491968,0.0209422,3.69399E-4,0,0
64.1331666666667,99.8708,0.00821262,0,0.0389163,0.00694882,0.00291134,0.0465534,0.0246581,0,0,0.00104642
64.1541666666667,99.8768,0.0086748,0,0.0378418,0.00914535,0.00372942,0.0396598,0.0231482,0,9.85407E-4,3.53616E-5
64.1753333333333,99.8726,0.00866607,0,0.0365524,0.00911788,0.00350739,0.0446613,0.0223599,0.00258019,0,0
64.196,99.8736,0.00759365,0,0.0385426,0.00669987,0.00313561,0.0481472,0.0211073,0.00119511,0,0
64.2171666666667,99.8796,0.00788135,0,0.0387617,0.00163454,0.00363458,0.0455487,0.0219983,0,0,9.33603E-4
64.2381666666667,99.8887,0.00845058,0,0.0329661,0.00616691,0.0037491,0.03861,0.0207919,0,6.0681E-4,0
64.2593333333333,99.8894,0.00760876,0,0.0344294,0.00630046,0.00249226,0.0392088,0.0201174,4.28796E-4,0,0
64.28,99.8843,0.00741134,0,0.0354575,0.00695694,0.00226355,0.0418181,0.0215858,2.24295E-4,0,0
64.3011666666667,99.8879,0.00755718,0,0.0360981,0.0068199,0.0028888,0.0396029,0.0191078,0,0,0
64.3221666666667,99.8859,0.00848478,0,0.0360194,0.00796936,0.00338347,0.0390379,0.0192096,0,0,0
64.3431666666667,99.8874,0.00781722,0,0.0359013,0.00587561,0.00422042,0.0378634,0.019859,0.00101684,0,0
64.364,99.8868,0.00705686,0,0.0346024,0.00556068,0.0035778,0.0400548,0.0214455,9.338E-4,0,0
64.3851666666667,99.8902,0.00794961,0,0.0339247,0.00500887,0.00419755,0.0388779,0.019884,0,0,0
64.4061666666667,99.8977,0.00775684,0,0.0332446,0.00555601,0.00294344,0.0323525,0.0190819,0,0.00138928,0
64.4271666666667,99.8924,0.00890008,0,0.0310663,0.00783834,0.00296127,0.0340047,0.0192883,0.00231266,0.00117625,0
64.448,99.8938,0.00785455,0,0.0315853,0.00747044,0.00212615,0.0372747,0.0169599,0.00292089,0,0
64.469,99.8918,0.00718352,0,0.0340124,0.00789726,0.003505,0.0388499,0.0166774,0,0,5.56818E-5
64.4901666666667,99.8939,0.00770777,0,0.0323542,0.00706553,0.00397899,0.0340836,0.0202435,0,0,6.88989E-4
64.5111666666667,99.899,0.00767012,0,0.0307433,0.00762614,0.00278604,0.0277275,0.0218176,0,0.00263961,0
64.532,99.899,0.00825327,0,0.032359,0.00600098,0.00231486,0.0326469,0.0173396,0.00212482,0,0
64.5533333333333,99.8953,0.00779274,0,0.0313193,0.00565203,0.00369846,0.0361092,0.0191782,0,0,9.67644E-4
64.5743333333333,99.8957,0.00807804,0,0.033944,0.00414461,0.00373081,0.032951,0.0208213,6.53417E-4,0,0
64.5951666666667,99.8995,0.00741476,0,0.0315744,0.00732852,0.00299222,0.033104,0.0180615,4.53911E-5,0,0
64.6165,99.9048,0.00853541,0,0.0295845,0.00508444,0.00332909,0.0295412,0.0184766,2.54678E-5,6.44315E-4,0
64.6373333333333,99.8983,0.00769159,0,0.0307986,0.00838144,0.00318321,0.032229,0.0190279,0,0,3.93847E-4
64.6583333333333,99.903,0.00784426,0,0.0292215,0.00393793,0.0033044,0.0341054,0.0186161,0,0,0
64.6793333333333,99.8972,0.00817235,0,0.0333483,0.00636365,0.00351072,0.0345744,0.0167515,0,0,1.25533E-4
64.7005,99.9048,0.00738876,0,0.028064,0.00605214,0.00377763,0.031765,0.0178903,0,0,2.23814E-4
64.7215,99.9044,0.007063,0,0.0320893,0.0054013,0.00224592,0.0317521,0.0165848,4.83706E-4,0,0
64.7426666666667,99.903,0.0076339,0,0.0292934,0.00687159,0.00371617,0.0303747,0.0181429,0,0,9.83464E-4
64.7636666666667,99.9071,0.00815244,0,0.0277753,0.00686223,0.00358999,0.0262442,0.0179817,0,9.93591E-4,0.00126113
64.7846666666667,99.9111,0.00792575,0,0.027756,0.00442998,0.00310018,0.0243677,0.0200697,4.24171E-4,8.45008E-4,0
64.8058333333333,99.9041,0.00782275,0,0.029396,0.00827969,0.00288785,0.0315962,0.0156434,0,0,3.08097E-4
64.8268333333333,99.9036,0.00763851,0,0.0297946,0.00537395,0.0041409,0.028638,0.0200922,0,0,7.21471E-4
64.8478333333333,99.9049,0.00733584,0,0.0289215,0.0080497,0.00298845,0.0290591,0.0164197,0.00235556,0,0
64.869,99.9036,0.00683461,0,0.0299025,0.00547526,0.00267246,0.0331189,0.0164201,0.00199748,0,0
64.89,99.9062,0.00737562,0,0.0290525,0.0041567,0.0041821,0.031076,0.0176603,0,0,2.64548E-4
64.911,99.9083,0.00745001,0,0.026977,0.0062242,0.00463843,0.0272316,0.018128,0,0,0.0010206
64.9318333333333,99.9108,0.00790956,0,0.0271965,0.00899964,0.00301046,0.0272121,0.0149071,0,0,0
64.953,99.9078,0.00740204,0,0.0298457,0.00764831,0.00333861,0.0273088,0.0151576,0.0015415,0,0
64.974,99.9109,0.00718264,0,0.027985,0.00592609,0.0030987,0.0292482,0.0156444,0,0,0
64.995,99.9118,0.0080036,0,0.0271665,0.00506442,0.00357363,0.027263,0.0170333,0,0,1.48193E-4
65.0158333333333,99.9116,0.00809362,0,0.0274835,0.00663242,0.00309672,0.0270468,0.0154699,6.01179E-4,0,0
65.0368333333333,99.9106,0.00762943,0,0.0290806,0.00712914,0.00333471,0.0279359,0.0141348,1.89688E-4,0,0
65.058,99.9119,0.00754141,0,0.0268413,0.00517803,0.00418289,0.0273677,0.0168346,0,0,1.47968E-4
65.079,99.9116,0.00725124,0,0.0285165,0.00681241,0.00253167,0.025505,0.0161746,0.00128248,3.06626E-4,0
65.0998333333333,99.9115,0.00700816,0,0.0292136,0.00633628,0.00241937,0.0260392,0.0150082,0.00246231,0,0
65.1208333333333,99.9099,0.00733303,0,0.0259851,0.00617183,0.00336031,0.0299832,0.0153203,0.00195697,0,0
65.142,99.912,0.00747591,0,0.025536,0.00514202,0.00493142,0.0285244,0.0160241,0,0,3.23014E-4
65.163,99.9133,0.00825258,0,0.0252543,0.00788428,0.00292232,0.0249865,0.0173636,0,0,0
65.1838333333333,99.903,0.00735653,0,0.02709,0.0106572,0.00299688,0.0227304,0.0208565,6.41982E-4,0.00466326,0
65.2051666666667,99.8464,0.00668836,0,0.0316276,0.0128145,0.00348728,0.0582371,0.0332753,0,0.00684064,6.81115E-4
65.2261666666667,99.6796,0.00694223,0,0.0404239,0.018208,0.00556787,0.163033,0.0607061,0.00148509,0.0236236,3.73434E-4
65.247,99.4772,0.00571765,0,0.0556355,0.0198749,0.00437423,0.309524,0.0877879,0.00195216,0.0378919,0
65.268,99.299,0.00445549,0,0.0767542,0.0207781,0.00565167,0.429008,0.113623,0.00999784,0.0407333,0
65.2891666666667,99.1953,0.00593532,0,0.0930923,0.0233184,0.00489548,0.510558,0.124255,0.00698426,0.0356497,0
65.3101666666667,99.1812,0.0064223,0,0.1085,0.019443,0.00635394,0.516636,0.123987,0.0066381,0.0307776,0
65.331,99.2455,0.00733287,0,0.114059,0.016357,0.00523477,0.46195,0.118674,0.00650085,0.0244139,0
65.352,99.2869,0.0087644,0,0.113042,0.019486,0.00545985,0.438341,0.105205,0.00726643,0.015501,0
65.3731666666667,99.3604,0.00967047,0,0.114382,0.0185204,0.00457524,0.381133,0.0945117,0.00358909,0.0131839,0
65.3941666666667,99.4338,0.0092189,0,0.111852,0.0154931,0.00504711,0.320032,0.0887376,0.00517657,0.0106543,0
65.4155,99.4862,0.00982252,0,0.108438,0.0160861,0.00633316,0.288195,0.0759404,0.0051337,0.00386761,0
65.4363333333333,99.5436,0.0101718,0,0.103662,0.00896031,0.00585261,0.248291,0.071957,0,0.00669404,7.62166E-4
65.4573333333333,99.5796,0.00999798,0,0.100427,0.0139038,0.00555671,0.220844,0.0634676,0,0.00562593,6.10252E-4
65.4783333333333,99.6222,0.010411,0,0.0945577,0.0125072,0.00371373,0.188935,0.0589578,0.00200281,0.00670782,0
65.4995,99.6512,0.00957854,0,0.0879467,0.0121746,0.00397465,0.176613,0.05086,0.00322992,0.00441859,0
65.5203333333333,99.675,0.0101342,0,0.0873805,0.00731209,0.0048944,0.166271,0.048354,0,0,6.73299E-4
65.5413333333333,99.6993,0.00997369,0,0.0786902,0.00827573,0.00501444,0.143962,0.0514321,0,0.00219046,0.00116381
65.5623333333333,99.7106,0.00973488,0,0.079435,0.0128367,0.00406885,0.137303,0.0431064,0.00219439,7.49051E-4,0
65.5835,99.737,0.00909556,0,0.0742854,0.00743927,0.00313997,0.129328,0.038426,1.6805E-4,0.00115096,0
65.6041666666667,99.7485,0.00911056,0,0.0714394,0.00810541,0.00394409,0.116835,0.0401414,0.0013943,4.99674E-4,0
65.6253333333333,99.7613,0.0102672,0,0.0664553,0.0100015,0.00438917,0.111199,0.0335907,0.00180609,9.57143E-4,0
65.6463333333333,99.772,0.00956292,0,0.0664682,0.0090688,0.00394711,0.10164,0.0353781,5.58511E-4,0.00141634,0
65.6671666666667,99.7812,0.00971711,0,0.0638436,0.00988274,0.00314557,0.0937844,0.0367888,0.00114513,4.9585E-4,0
65.6881666666667,99.7903,0.00944897,0,0.0606699,0.0100939,0.00385233,0.0889405,0.0339717,0.00164198,0.0010372,0
65.7093333333333,99.7945,0.0106902,0,0.0646878,0.0067545,0.00465291,0.0859035,0.0320522,0,4.95552E-4,2.6477E-4
65.7303333333333,99.8015,0.0093366,0,0.0573923,0.0110882,0.00381911,0.0823233,0.0316236,0.00155871,0.00139623,0
65.7511666666667,99.8093,0.00883906,0,0.0596545,0.00982151,0.00355701,0.0741283,0.0302704,0.00276746,0.00164005,0
65.7721666666667,99.812,0.00884336,0,0.0567147,0.0100007,0.00373867,0.0795839,0.0280819,0.00106894,0,0
65.7933333333333,99.819,0.0087737,0,0.0547907,0.00687663,0.00410535,0.0769702,0.0290437,4.10426E-4,0,6.88273E-6
65.8143333333333,99.8268,0.0102804,0,0.0511006,0.00831121,0.00386049,0.0701142,0.0248789,0,0.00375093,9.27901E-4
65.8351666666667,99.834,0.00857545,0,0.0501827,0.00807344,0.00327007,0.0672802,0.0264591,0.00135336,8.08266E-4,0
65.8561666666667,99.835,0.00895444,0,0.0497598,0.00920237,0.00296089,0.0649222,0.0269184,0.00231643,0,0
65.8771666666667,99.8369,0.00793977,0,0.0493221,0.00597418,0.00446709,0.066102,0.0277476,0.00156462,0,0
65.8983333333333,99.8476,0.00895082,0,0.0464509,0.00575986,0.00412604,0.0617526,0.0247751,0,5.9806E-4,0
65.9193333333333,99.8489,0.0087103,0,0.0444009,0.00743452,0.00332063,0.0616639,0.0218048,0.00257183,0.0011511,0
65.9403333333333,99.8485,0.00825995,0,0.0449932,0.00792409,0.00436329,0.0586781,0.0254906,0.0017977,0,0
65.9615,99.8575,0.00840348,0,0.0425585,0.00631248,0.00375888,0.0550595,0.0260762,3.51061E-4,0,0
65.9823333333333,99.8576,0.00886341,0,0.0432218,0.00739695,0.00361533,0.0540505,0.0237985,0.00150005,0,0
66.0036666666667,99.859,0.00810339,0,0.0413461,0.00929711,0.0038362,0.0552959,0.0230354,0,0,4.20864E-5
66.0246666666667,99.8637,0.0087047,0,0.0421984,0.00626124,0.00294032,0.0517576,0.0229386,0,0.0015466,0
66.0456666666667,99.8637,0.00809284,0,0.0406668,0.00836924,0.00349892,0.0511123,0.0235723,9.45811E-4,0,0
66.0668333333333,99.861,0.009037,0,0.0403334,0.00835653,0.00513462,0.0520709,0.0225629,0,0,0.0015159
66.0878333333333,99.8692,0.00902827,0,0.0380027,0.00871139,0.00361445,0.0468866,0.0245299,2.1947E-5,5.0953E-5,0
66.1088333333333,99.8701,0.00844342,0,0.041732,0.00757373,0.00318818,0.0456834,0.0204302,0.00177474,0.00108583,0
66.1296666666667,99.8712,0.00788545,0,0.0402321,0.0070395,0.0033888,0.0481913,0.0220336,0,0,0
66.1508333333333,99.8753,0.00794425,0,0.0382657,0.00591419,0.00370411,0.0492987,0.0193511,0,0,1.7586E-4
66.1718333333333,99.8777,0.00818852,0,0.0363452,0.00755662,0.00473732,0.0427393,0.0220705,0,0,6.22734E-4
66.1931666666667,99.8746,0.00843568,0,0.0399947,0.00831294,0.00327974,0.0449115,0.0204569,0,0,0
66.2141666666667,99.8758,0.00826136,0,0.0359393,0.00830231,0.00367834,0.0437959,0.0231294,0,0,0.00110169
66.235,99.8858,0.00887585,0,0.0348496,0.00646708,0.0027267,0.0390141,0.0221154,0,1.68417E-4,0
66.256,99.8858,0.00848716,0,0.0350129,0.00628706,0.00264696,0.0396186,0.0202731,0.00115151,7.64234E-4,0
66.2771666666667,99.8855,0.008274,0,0.0348369,0.00518718,0.00319826,0.0437389,0.0192945,0,0,0
66.2981666666667,99.885,0.00849937,0,0.0375355,0.00751639,0.00348799,0.03804,0.0198943,0,0,0
66.319,99.8889,0.00836945,0,0.0347071,0.00684443,0.00352385,0.0374524,0.0197965,0,3.70879E-4,0
66.34,99.8875,0.00776006,0,0.034596,0.0075956,0.00372321,0.0379184,0.0197411,0.00120308,0,0
66.3611666666667,99.8858,0.00822269,0,0.0341473,0.00767332,0.00354811,0.039353,0.0202014,0.00106115,0,0
66.3821666666667,99.8939,0.00799221,0,0.0329962,0.00642485,0.00279849,0.0357382,0.0200163,0,1.4847E-4,0
66.403,99.8941,0.00796506,0,0.032716,0.00678832,0.0034446,0.034053,0.0200786,0,8.97556E-4,0
66.424,99.8903,0.00807605,0,0.0336263,0.00992649,0.00267085,0.0361437,0.0186633,5.52947E-4,0,0
66.445,99.89,0.00770325,0,0.0344338,0.00830975,0.00295012,0.0388797,0.0166576,0.00104884,0,0
