,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
36.65945,99.8415,0.00877783,0,0.0419322,0.00642318,0.00164341,0.077034,0.0226799,0,0,0
36.68045,99.8419,0.00864778,0,0.0405541,0.00746795,0.00272193,0.0751074,0.0235733,0,0,0
36.7016166666667,99.8414,0.00862381,0,0.0396106,0.00867711,0.00359128,0.0736921,0.0227891,0.00163401,0,0
36.72245,99.8355,0.00849987,0,0.0405736,0.00932307,0.00310602,0.0785105,0.024062,3.98131E-4,0,0
36.74345,99.7932,0.007888,0,0.0423381,0.0101238,0.00335366,0.099509,0.0347598,0,0.00847786,3.0367E-4
36.76445,99.6272,0.00858316,0,0.0495268,0.0143677,0.00380208,0.222531,0.0523582,9.69088E-4,0.0205274,1.53999E-4
36.7856166666667,99.4022,0.00600311,0,0.0646828,0.0162514,0.0041803,0.405056,0.0667131,0.0018886,0.0330178,0
36.8062833333333,99.1605,0.00574684,0,0.0809929,0.0193753,0.00419714,0.593771,0.0926699,0.00814519,0.034643,0
36.82745,99.0669,0.00514799,0,0.0950318,0.0155052,0.00454574,0.67064,0.104192,0.00661327,0.0314646,0
36.84845,99.0372,0.006892,0,0.101799,0.0094218,0.00501648,0.689615,0.115308,0.00725438,0.0275321,0
36.8696166666667,99.0896,0.00699991,0,0.108196,0.0201113,0.00475035,0.642713,0.0989101,0.00192781,0.0265835,2.04071E-4
36.8902833333333,99.1604,0.00861664,0,0.114258,0.0135312,0.00346032,0.579421,0.0986686,0.0061535,0.0154573,0
36.9116166666667,99.237,0.00932174,0,0.113665,0.0136744,0.00412545,0.514337,0.0903669,0.00543155,0.0120998,0
36.9327833333333,99.3276,0.00918501,0,0.10596,0.0133787,0.00466396,0.450624,0.0730518,5.57054E-5,0.0145984,8.48429E-4
36.95345,99.3889,0.00921507,0,0.103001,0.0102771,0.00354994,0.399847,0.0727626,0.0054448,0.00697603,0
36.9747833333333,99.442,0.0106215,0,0.105418,0.0113063,0.00423543,0.353432,0.0625835,5.06585E-4,0.00988222,1.78426E-5
36.9956166666667,99.4972,0.00961321,0,0.0975653,0.00995309,0.00355373,0.318083,0.0544967,0.00173795,0.00779629,0
37.0167833333333,99.542,0.00957953,0,0.0940373,0.0111471,0.00392073,0.282414,0.0530591,4.02759E-4,0.00306439,4.17766E-4
37.0377833333333,99.5806,0.00963924,0,0.0869051,0.00774576,0.00383442,0.255476,0.0501427,0.00367197,0.00195845,0
37.0587833333333,99.6103,0.00980253,0,0.0844802,0.0105921,0.00268094,0.235108,0.0440131,2.5938E-4,0.00278015,0
37.07995,99.631,0.00993082,0,0.0829773,0.00910499,0.00314687,0.221837,0.04083,0.00117029,0,0
37.10095,99.6587,0.0098133,0,0.0742573,0.00956972,0.00309109,0.20477,0.0377037,7.42022E-4,0.00130915,0
37.12195,99.6798,0.00947308,0,0.0714923,0.00578475,0.00280955,0.189102,0.0387425,0.00272263,1.18967E-4,0
37.1427833333333,99.6933,0.0100728,0,0.0698063,0.00959035,0.00304488,0.174899,0.0374469,8.40383E-4,9.89353E-4,0
37.1637833333333,99.7044,0.00935641,0,0.0688965,0.0098344,0.00380347,0.170851,0.0319986,0,1.84981E-4,6.98573E-4
37.18495,99.7178,0.00954345,0,0.0657225,0.00928759,0.00263685,0.159578,0.0343613,9.54178E-4,8.01545E-5,0
37.20595,99.7379,0.00916401,0,0.0623457,0.00858638,0.00324163,0.144767,0.0324874,6.17638E-4,9.31789E-4,0
37.2267833333333,99.7421,0.00952314,0,0.0600607,0.00839378,0.00336094,0.14084,0.0335855,0.00111189,9.80062E-4,0
37.2477833333333,99.7516,0.00889631,0,0.0585039,0.00998141,0.00168196,0.137651,0.030762,8.89832E-4,0,0
37.26895,99.7627,0.00818986,0,0.0586109,0.00715908,0.00221997,0.129866,0.0289127,0,0.00220783,1.67276E-4
37.2897833333333,99.7644,0.0091011,0,0.0557445,0.0112294,0.00275356,0.126931,0.0281052,0.00158996,1.68723E-4,0
37.3107833333333,99.7733,0.00921567,0,0.0558432,0.00971759,0.00264617,0.1199,0.0293033,7.97146E-5,0,0
37.3317833333333,99.7804,0.00942216,0,0.0552726,0.00758781,0.00267148,0.116366,0.0279972,0,2.17345E-4,5.68463E-5
37.35295,99.7845,0.00968015,0,0.0523875,0.0100047,0.00252903,0.111468,0.0269234,0.00247155,0,0
37.3736166666667,99.7923,0.00962345,0,0.0516968,0.00688441,0.0025242,0.111269,0.0245908,0.00109795,0,0
37.3947833333333,99.7981,0.00937619,0,0.0527974,0.00686162,0.00284073,0.105594,0.0244133,0,0,0
37.4157833333333,99.8011,0.00901036,0,0.0491669,0.00689344,0.00339383,0.104021,0.0256094,0,3.78924E-4,4.51181E-4
37.4367833333333,99.809,0.00904114,0,0.0478957,0.006262,0.00277998,0.0999564,0.0244818,1.9881E-5,5.82526E-4,0
37.4576166666667,99.8121,0.00865297,0,0.0469419,0.0101626,0.00168276,0.0947621,0.0226673,0.00290888,7.56667E-5,0
37.4787833333333,99.8169,0.00880478,0,0.0457057,0.00784978,0.00225613,0.094332,0.0241904,0,0,0
37.4997833333333,99.8196,0.00821184,0,0.0450148,0.00618394,0.00307122,0.0932655,0.0239736,0,4.86103E-4,1.49491E-4
37.5207833333333,99.8264,0.0096211,0,0.0424057,0.00693984,0.00253873,0.0877377,0.0239957,2.85932E-4,8.09252E-5,0
37.5416166666667,99.8258,0.00880967,0,0.0436246,0.00796636,0.00169257,0.0888444,0.0228362,1.24783E-4,2.67621E-4,0
37.5627833333333,99.8314,0.00847437,0,0.0419931,0.00813312,0.00296829,0.0831151,0.0230377,7.31158E-4,1.46903E-4,0
37.58395,99.8282,0.00929651,0,0.04185,0.00884521,0.00192819,0.0861942,0.0223816,7.92871E-4,5.50204E-4,0
37.6047833333333,99.8331,0.00863913,0,0.0419135,0.00904377,0.00218228,0.0809292,0.0232585,9.28226E-4,0,0
37.6261166666667,99.8328,0.00937128,0,0.0442438,0.00916547,0.00283502,0.0786543,0.0216339,8.93979E-5,0.00121111,0
37.64695,99.8303,0.00917718,0,0.0419214,0.00943338,0.00267245,0.0816132,0.0208623,0.00398934,0,0
37.66795,99.8419,0.00836781,0,0.0416842,0.00851308,0.00279107,0.0734021,0.0231448,0,0,1.48845E-4
37.6892833333333,99.8478,0.00852026,0,0.038628,0.00595626,0.00284829,0.0719389,0.0243386,0,0,0
37.7101166666667,99.8458,0.00916555,0,0.0394187,0.00986168,0.00241286,0.0745245,0.0187996,0,5.7866E-5,0
37.7311166666667,99.8396,0.00933819,0,0.0402986,0.00794318,0.00204582,0.0757519,0.0233309,0.00173508,0,0
37.7522833333333,99.8424,0.00842229,0,0.0396596,0.0105112,0.00262779,0.0688086,0.0253211,0,0.00177671,4.41513E-4
37.7732833333333,99.8084,0.00839573,0,0.0400993,0.00909309,0.0029154,0.0900595,0.0328718,2.46573E-4,0.00796387,0
37.7941166666667,99.6728,0.00748901,0,0.0492568,0.0113455,0.00281055,0.192138,0.0422784,0,0.0207228,0.00115503
37.8151166666667,99.4393,0.0057267,0,0.0612542,0.0155342,0.00312597,0.37198,0.0679512,0.00435633,0.0307858,0
37.8362833333333,99.2149,0.00575178,0,0.0778484,0.0188007,0.00438722,0.547274,0.0914275,0.00211235,0.037106,4.02169E-4
37.8572833333333,99.0683,0.00555461,0,0.0912041,0.017809,0.00312151,0.666775,0.104394,0.00755991,0.035317,0
37.8781166666667,99.029,0.00526862,0,0.100601,0.015095,0.00568367,0.701528,0.107002,0.00653173,0.029304,0
37.8991166666667,99.075,0.00507131,0,0.107994,0.0125659,0.00440756,0.6478,0.111547,0.0057998,0.0297941,0
37.9202833333333,99.13,0.00735397,0,0.116113,0.0181604,0.00439641,0.60469,0.0953965,0.00865565,0.015207,0
37.9412833333333,99.2244,0.00774981,0,0.115997,0.011863,0.00457554,0.525482,0.0908836,0.00734777,0.0117267,0
37.9621166666667,99.301,0.00861623,0,0.108667,0.0103022,0.00395268,0.461769,0.0868051,0.00933053,0.00955553,0
37.9831166666667,99.379,0.0092137,0,0.108076,0.0141971,0.00330606,0.407713,0.0667577,0.00193914,0.00981327,0
38.0041166666667,99.4439,0.00846873,0,0.103218,0.00941426,0.00375356,0.358668,0.0636761,4.13061E-4,0.00810004,3.90316E-4
38.0252833333333,99.4954,0.00970091,0,0.0946415,0.0116574,0.00357109,0.313436,0.0617122,0.00502936,0.00481554,0
38.0461166666667,99.5352,0.0099285,0,0.0931531,0.0113066,0.00356891,0.287637,0.0520474,0.0041219,0.00299985,0
38.0671166666667,99.5703,0.00993049,0,0.0897849,0.010474,0.00326747,0.263669,0.0478309,0.00103656,0.00371421,0
38.0881166666667,99.6002,0.0100212,0,0.0838147,0.00695935,0.00298008,0.24347,0.0477428,0.00139295,0.00337485,0
38.10945,99.6297,0.0100392,0,0.0782611,0.00981977,0.00335231,0.224667,0.0396003,0.0018045,0.00275695,0
38.1306166666667,99.6557,0.00993216,0,0.0753845,0.00965793,0.00296833,0.19933,0.0443579,0.00168558,9.60999E-4,0
38.1516166666667,99.678,0.00973284,0,0.0720775,0.00977194,0.00291186,0.191088,0.0338503,9.65838E-4,0.00159389,0
38.1726166666667,99.6956,0.00928637,0,0.0688479,0.00918409,0.00214804,0.17921,0.0338917,4.62893E-4,0.0013457,0
38.1937833333333,99.7061,0.0101954,0,0.0679184,0.00563968,0.00259998,0.171863,0.0343871,0.00131194,0,0
38.2147833333333,99.7162,0.00964129,0,0.0629507,0.00842946,0.00318069,0.163322,0.0348874,0.00137568,0,0
38.2357833333333,99.7322,0.00950405,0,0.0629773,0.00671029,0.00254023,0.150773,0.0341854,2.7035E-4,8.2163E-4,0
38.2566166666667,99.7469,0.00962108,0,0.0571537,0.00726759,0.00205826,0.146386,0.0292786,3.95813E-4,8.89282E-4,0
38.2777833333333,99.757,0.00952929,0,0.0582784,0.0104435,0.00173147,0.134919,0.0254751,0,0.0022718,3.17406E-4
38.2987833333333,99.7588,0.00909271,0,0.0579373,0.00972894,0.00269417,0.131902,0.0277957,0.00204979,0,0
38.3197833333333,99.7645,0.00983141,0,0.0563081,0.00947423,0.00242478,0.127638,0.0282914,0.00153165,0,0
38.34095,99.7822,0.00912568,0,0.0518568,0.00654315,0.00294989,0.116662,0.0293614,0.00127386,0,0
38.36195,99.7841,0.0088588,0,0.0531531,0.00685673,0.00201151,0.116426,0.0278497,6.95373E-4,0,0
38.38295,99.7896,0.00869726,0,0.0489416,0.00768853,0.00210644,0.115097,0.0272981,6.00259E-4,0,0
38.4041166666667,99.7954,0.00903754,0,0.0518702,0.00729331,0.0030962,0.107728,0.0254885,5.16859E-5,0,0
38.4251166666667,99.7991,0.00945236,0,0.0495186,0.00900259,0.00228111,0.105574,0.0249375,1.65449E-4,0,0
38.44595,99.8106,0.00898062,0,0.0480006,0.00618824,0.00224076,0.100071,0.02371,2.05073E-4,0,0
38.46695,99.8113,0.00856479,0,0.0472423,0.00573884,0.00278668,0.101003,0.0220243,1.28183E-4,0.00116928,0
38.4881166666667,99.8099,0.00951595,0,0.0457372,0.00933108,0.00296761,0.0979855,0.0241909,4.21959E-4,0,0
38.5091166666667,99.8141,0.00819439,0,0.0462992,0.00843146,0.00208698,0.0943251,0.0256215,8.98817E-4,0,0
38.52995,99.8204,0.00835929,0,0.0462765,0.00681436,0.00344165,0.0907677,0.0222726,0,0.00142845,2.01993E-4
38.55095,99.8197,0.00869117,0,0.046131,0.00917671,0.00187906,0.090294,0.0229225,0.00107699,9.84665E-5,0
38.57195,99.822,0.008524,0,0.0431417,0.00782008,0.00291937,0.0900886,0.0242224,0.00128689,0,0
38.5931166666667,99.8282,0.00852465,0,0.0444768,0.00516633,0.00257627,0.0842694,0.0261333,6.33472E-4,0,0
38.61395,99.8336,0.00929354,0,0.0391028,0.00770776,0.00333631,0.0833724,0.0230824,0,2.47731E-4,2.118E-4
38.63495,99.8239,0.00895362,0,0.0424129,0.00863614,0.00340577,0.0878306,0.0239794,8.98614E-4,0,0
38.65595,99.8356,0.00840646,0,0.0401367,0.00748001,0.00254878,0.0811202,0.0224893,0.00226418,0,0
38.6771166666667,99.8424,0.00854371,0,0.042381,0.00653442,0.00267437,0.0753831,0.0218681,3.11276E-5,2.11808E-4,0
38.6977833333333,99.8392,0.00828141,0,0.0406255,0.00831438,0.00256578,0.0784356,0.0214618,0.00113727,0,0
38.71895,99.8449,0.00842493,0,0.0380647,0.00551529,0.00316876,0.0768469,0.0229916,7.79487E-5,0,0
38.73995,99.8476,0.00781384,0,0.0366535,0.00620445,0.002693,0.0733073,0.0247842,9.88282E-4,0,0
38.7611166666667,99.8342,0.00872139,0,0.0391684,0.00496174,0.00179768,0.0805441,0.0273999,0.0024816,6.90605E-4,0
38.7817833333333,99.7699,0.00744353,0,0.0457107,0.0094712,0.00262882,0.117853,0.0356771,0.00129709,0.00998539,0
38.8031166666667,99.5719,0.00698564,0,0.0526648,0.0136304,0.0032249,0.27322,0.0571779,0,0.0197419,0.0014315
38.82395,99.3392,0.00565205,0,0.065282,0.0129423,0.0038086,0.461962,0.0764315,0,0.0331499,0.00161249
38.84495,99.1405,0.00524147,0,0.0760047,0.0175743,0.00373233,0.633801,0.0868729,0.00211649,0.0338937,3.09438E-4
38.8661166666667,99.0331,0.00540994,0,0.100131,0.0164586,0.00419918,0.694344,0.100874,0.00405814,0.0414307,0
38.8871166666667,99.0546,0.00550165,0,0.0992594,0.0154478,0.00554032,0.682324,0.106604,0.00569394,0.0250817,0
38.90795,99.0903,0.0078698,0,0.108873,0.0160715,0.00492504,0.639139,0.103326,0.00978281,0.0196836,0
38.92895,99.1666,0.00860568,0,0.111138,0.0122992,0.00448923,0.575954,0.0979902,0.0091213,0.0138209,0
38.9501166666667,99.2592,0.00845767,0,0.107735,0.0148539,0.00382219,0.51072,0.0789848,0.00263679,0.0136273,0
38.9711166666667,99.3375,0.00888768,0,0.10842,0.0144929,0.00380239,0.444036,0.0658646,0.00339992,0.0135647,0
38.9921166666667,99.3946,0.00985431,0,0.10443,0.0125927,0.00326931,0.393421,0.0695266,0.00500523,0.00731181,0
39.0132833333333,99.469,0.00942078,0,0.0974422,0.0112054,0.00281685,0.341384,0.0607672,0,0.00723268,7.695E-4
39.0342833333333,99.507,0.0099784,0,0.092787,0.00939605,0.00319636,0.313769,0.0568211,0.00551848,0.00153569,0
39.0551166666667,99.55,0.00930992,0,0.0912408,0.00971658,0.00334644,0.281109,0.0474558,0.00488122,0.00295529,0
39.0761166666667,99.5916,0.00849451,0,0.0823015,0.011447,0.00265411,0.250798,0.0458788,0.00330957,0.00350772,0
39.0972833333333,99.6177,0.00996025,0,0.0800193,0.00742845,0.00198746,0.23191,0.0463352,0.00470942,0,0
39.1186166666667,99.6386,0.00936541,0,0.0763457,0.0082276,0.00270834,0.216318,0.0433018,0.00440826,6.99825E-4,0
39.1396166666667,99.6582,0.0104077,0,0.0747206,0.00827131,0.0032216,0.204044,0.0376786,0.00300715,4.66913E-4,0
39.16045,99.6776,0.0101639,0,0.0749382,0.00959777,0.00327249,0.187783,0.0356227,0.00105176,0,0
39.18145,99.6994,0.00899059,0,0.0670156,0.00696764,0.00373444,0.176271,0.0359585,1.93135E-4,0.00145032,0
39.20245,99.7197,0.0100509,0,0.0632866,0.00571918,0.00288746,0.16341,0.0333965,1.65497E-4,0.00134321,0
39.2236166666667,99.7251,0.00929055,0,0.0632216,0.00843038,0.00320187,0.159139,0.0312695,0,3.50891E-4,0
39.24445,99.7314,0.00902642,0,0.0625649,0.00961249,0.00264743,0.148185,0.0324329,0.00416773,0,0
39.26545,99.7509,0.00837384,0,0.0590435,0.00647449,0.0027022,0.140929,0.0300378,0.00157949,0,0
39.28645,99.7535,0.00936877,0,0.058335,0.0107641,0.00291302,0.134434,0.0301166,5.07867E-5,5.3454E-4,0
39.3076166666667,99.7676,0.00866249,0,0.0573988,0.00781612,0.00244326,0.129224,0.0264949,3.21572E-4,0,0
39.3282833333333,99.7722,0.010135,0,0.0541126,0.00744823,0.00294979,0.123068,0.0288794,0.00117154,0,0
39.34945,99.7766,0.00987514,0,0.0522847,0.0100801,0.00248801,0.121065,0.0258726,0.00116943,5.28624E-4,0
39.37045,99.778,0.00969067,0,0.0543725,0.00789879,0.00242059,0.118402,0.0270858,0.00215836,0,0
39.3912833333333,99.7851,0.00929976,0,0.0537819,0.00758657,0.00236104,0.116981,0.0242851,0,0,6.33005E-4
39.4122833333333,99.7928,0.00866784,0,0.051302,0.00788839,0.00268268,0.107861,0.0267412,0,6.67589E-4,0.00136658
39.43345,99.8053,0.00971797,0,0.0487964,0.00782849,0.00214045,0.102785,0.0232354,0,9.837E-5,8.09409E-5
39.45445,99.8002,0.00911124,0,0.0478961,0.00755663,0.00220825,0.106878,0.0249408,0.00119781,0,0
39.47545,99.81,0.00944728,0,0.046717,0.00792148,0.00276904,0.0961435,0.0257114,0,7.60679E-4,5.05685E-4
39.4966166666667,99.8139,0.00841845,0,0.0473634,0.00708839,0.00184806,0.096149,0.0232775,0.0019396,0,0
39.5176166666667,99.8184,0.00829972,0,0.0435339,0.00668091,0.00247064,0.0952784,0.0240983,0.00119858,0,0
39.53845,99.8239,0.00909624,0,0.0422805,0.00694762,0.00177435,0.0930855,0.0229381,0,0,8.69669E-6
39.55945,99.8236,0.00934501,0,0.0456571,0.00874198,0.00155657,0.0881061,0.0222854,0,7.56045E-4,0
39.5806166666667,99.8302,0.00826154,0,0.0432202,0.00545114,0.00268025,0.0903255,0.0196412,0,1.02586E-4,1.01797E-4
39.60195,99.8294,0.00836342,0,0.0418695,0.00725369,0.00300596,0.0871266,0.0221628,1.50844E-4,7.03315E-4,0
39.62295,99.8298,0.00858823,0,0.0422106,0.00805855,0.00298306,0.0864643,0.0205233,0.00132391,0,0
39.6437833333333,99.8312,0.00933175,0,0.0439849,0.00754102,0.00284044,0.0817492,0.0230128,0,1.36422E-4,2.50652E-4
39.6651166666667,99.8437,0.00859344,0,0.0389462,0.00761349,0.00228866,0.0733215,0.0237914,7.52143E-4,0.00103535,0
39.6861166666667,99.8392,0.00867989,0,0.0430322,0.0102463,0.00202478,0.0776075,0.0189207,2.59381E-4,0,0
39.70695,99.8436,0.00866441,0,0.0406081,0.00704226,0.00216611,0.0770426,0.0208543,0,0,0
39.72795,99.8404,0.00894103,0,0.0403825,0.0083593,0.00327816,0.0789605,0.0184422,0,3.02309E-4,9.47328E-4
39.7491166666667,99.8465,0.00937288,0,0.0360717,0.0084814,0.002798,0.0782757,0.0184411,0,1.30688E-5,0
39.7697833333333,99.8527,0.00890188,0,0.0369522,0.0076107,0.0021686,0.0711643,0.0199348,2.66323E-4,3.40687E-4,0
39.79095,99.8419,0.00884774,0,0.0397845,0.00889741,0.00230855,0.0742141,0.0240713,0,0,0
39.81195,99.7964,0.00783214,0,0.0401375,0.0133355,0.00270639,0.101737,0.0307847,2.55677E-4,0.00676163,0
39.83295,99.6349,0.00782382,0,0.0495437,0.0127321,0.00335244,0.221086,0.0501685,0.00126173,0.0191106,0
39.8537833333333,99.3958,0.00594387,0,0.0626996,0.0127335,0.00316147,0.411612,0.0700235,2.36675E-4,0.0367173,0.00108769
39.87495,99.1781,0.00602397,0,0.0766891,0.0161342,0.00371583,0.587432,0.0895033,0.00392394,0.0384834,0
39.89595,99.0585,0.0058122,0,0.0899237,0.0128046,0.00422035,0.676253,0.108422,0.00835374,0.0356952,0
39.91695,99.0319,0.00623972,0,0.101417,0.0177221,0.00425294,0.694881,0.10815,0.00920983,0.0262052,0
39.9377833333333,99.0822,0.00717002,0,0.106892,0.0171612,0.00389519,0.647256,0.103127,0.0123624,0.0199775,0
39.9587833333333,99.1573,0.00803344,0,0.109466,0.0160852,0.00431094,0.587229,0.0930213,0.00742787,0.0171651,0
39.97995,99.2358,0.00749741,0,0.111924,0.0148624,0.00467682,0.518083,0.0887395,0.00741529,0.0109718,0
40.00095,99.3248,0.00969133,0,0.103813,0.0146566,0.00329892,0.450545,0.0801145,0.00465011,0.00842444,0
40.0217833333333,99.3884,0.00952947,0,0.10114,0.0132568,0.00315447,0.404696,0.0691709,0.0039911,0.00662641,0
40.0427833333333,99.4516,0.0100659,0,0.102859,0.0115475,0.00396227,0.356287,0.0562697,0.00146637,0.00568862,2.87419E-4
40.06395,99.5022,0.00966705,0,0.0927083,0.00929795,0.00346313,0.314869,0.0581804,0.00316333,0.00643027,0
40.08495,99.548,0.00953357,0,0.0890434,0.00775045,0.00338078,0.283223,0.0531982,0.0018458,0.00400333,0
40.10595,99.5799,0.0102382,0,0.0870108,0.00922051,0.00316345,0.25916,0.0476063,9.61088E-4,0.00253022,2.00195E-4
40.1271166666667,99.6116,0.0097881,0,0.0818311,0.00798298,0.00309125,0.236609,0.0451778,0.00213301,0.00174115,0
40.1481166666667,99.6409,0.0102202,0,0.0774735,0.0088986,0.00240226,0.213988,0.0414884,0,0.00329149,0.00137329
40.16895,99.6617,0.00870105,0,0.0748684,0.00889303,0.00339317,0.204377,0.0370078,9.27432E-6,9.63238E-4,6.71564E-5
40.18995,99.6779,0.00979164,0,0.0711949,0.00615585,0.00268566,0.189516,0.0396342,0.00314938,0,0
40.2111166666667,99.6902,0.00942312,0,0.0693123,0.00712797,0.00201327,0.180793,0.0376679,0.00347458,0,0
40.2321166666667,99.7138,0.00975376,0,0.0661034,0.00585899,0.00337345,0.165374,0.034447,0.00132331,0,0
40.2531166666667,99.7199,0.00993365,0,0.0627482,0.00707759,0.00423839,0.162175,0.0330661,1.44725E-4,7.13941E-4,0
40.2742833333333,99.7359,0.00880913,0,0.0590673,0.00799377,0.00275876,0.152146,0.031775,0.00152558,0,0
40.2952833333333,99.7436,0.0095214,0,0.0577556,0.00847445,0.00283742,0.149918,0.0272442,6.86639E-4,0,0
40.3162833333333,99.7488,0.00982164,0,0.0571992,0.00740732,0.00331505,0.137152,0.0344235,0.00190403,0,0
40.33745,99.7652,0.00975123,0,0.0561842,0.00703271,0.00291922,0.128144,0.0298664,0,8.63664E-4,0
40.3582833333333,99.7721,0.00910709,0,0.0538667,0.00781953,0.00256475,0.125569,0.0273947,1.75573E-4,0.00138543,0
40.3796166666667,99.7744,0.0085514,0,0.0529953,0.00805926,0.00289135,0.12169,0.0292772,0.00215404,0,0
40.4002833333333,99.7869,0.00818522,0,0.0511976,0.00704524,0.0023593,0.11864,0.0253398,9.28004E-5,2.21245E-4,0
40.42145,99.7873,0.00856808,0,0.0495176,0.00953717,0.00235744,0.11504,0.0268434,8.18432E-4,0,0
40.44245,99.8009,0.00863044,0,0.0485153,0.00909634,0.00234177,0.10571,0.0229564,0,0.0017783,1.00735E-4
40.46345,99.8014,0.00960813,0,0.0499864,0.00755472,0.00261934,0.104865,0.0234048,0,6.08583E-4,0
40.4842833333333,99.8008,0.00849165,0,0.0499343,0.00870735,0.00220461,0.102864,0.0259513,0.001059,0,0
40.50545,99.8118,0.00882368,0,0.0456183,0.00788176,0.00205541,0.0975954,0.0255325,7.4367E-4,0,0
40.52645,99.8117,0.00929337,0,0.0454723,0.00763631,0.00292988,0.1001,0.0227449,0,0,9.73649E-5
40.54745,99.8165,0.00938407,0,0.0446438,0.00787546,0.00197567,0.0966332,0.0226799,2.99639E-4,0,0
40.5682833333333,99.8256,0.00819744,0,0.044161,0.0052306,0.00194361,0.0921721,0.021731,8.41897E-4,1.68726E-4,0
40.5892833333333,99.8224,0.00899237,0,0.0439275,0.00827998,0.00200033,0.0915151,0.0223983,4.92862E-4,0,0
40.61045,99.8229,0.0083203,0,0.0426569,0.00777983,0.00240375,0.0887998,0.0246729,0.00244306,0,0
40.63145,99.8303,0.00865769,0,0.0404317,0.00825879,0.00169072,0.0887434,0.0210359,9.24997E-4,0,0
40.6522833333333,99.8314,0.00808995,0,0.0449497,0.00534888,0.00199715,0.0840047,0.0236241,0,5.52532E-4,0
40.6732833333333,99.8333,0.00925226,0,0.0426189,0.00984112,0.00180026,0.0810092,0.0216135,2.54767E-4,3.37485E-4,0
40.69445,99.8378,0.00810146,0,0.0417774,0.00955498,0.00158502,0.0784313,0.0213447,0.00142355,0,0
40.71545,99.8383,0.00963165,0,0.0387966,0.00777466,0.00191258,0.0784051,0.0228431,0.00230127,0,0
40.7362833333333,99.8439,0.00859972,0,0.0396817,0.00596827,0.00219486,0.0745585,0.023411,0.00172835,0,0
40.7572833333333,99.8444,0.00941343,0,0.0357982,0.00833629,0.00272986,0.0745771,0.0228438,0.00185839,0,0
40.77845,99.8403,0.00871225,0,0.0402132,0.00941177,0.0028694,0.073922,0.0232319,0.00130769,0,0
40.79945,99.8281,0.0087984,0,0.0399405,0.00932708,0.00343649,0.0787482,0.0274312,0,0.00424238,8.26738E-6
40.82045,99.7352,0.0083851,0,0.0448665,0.010772,0.00312738,0.142938,0.040137,0.00244975,0.0120999,0
40.8416166666667,99.5358,0.00786505,0,0.0543166,0.0134562,0.00482452,0.304764,0.0566644,8.75156E-4,0.0209421,5.22488E-4
40.8626166666667,99.2958,0.00680861,0,0.0681513,0.0160041,0.00414901,0.492824,0.0769286,0.00411538,0.0352658,0
40.88345,99.1067,0.00602878,0,0.0832579,0.0150126,0.00372126,0.647209,0.0940294,0.00445521,0.0396005,0
40.90445,99.0383,0.00607682,0,0.0942508,0.0160098,0.00397086,0.69899,0.1047,0.00656281,0.03116,0
40.9256166666667,99.049,0.00675595,0,0.105742,0.0182158,0.00384474,0.684428,0.101713,0.00135281,0.0277749,0.0011459
40.9466166666667,99.1098,0.00738321,0,0.109314,0.0151585,0.0034634,0.631212,0.0964767,0.00703011,0.0201155,0
40.96745,99.2,0.00697218,0,0.109989,0.0178782,0.00462001,0.548647,0.0901431,0.00419983,0.0175692,0
40.9887833333333,99.2681,0.00924739,0,0.109681,0.0165095,0.00360604,0.488911,0.0864068,0.00701705,0.0105083,0
41.00945,99.3506,0.00915582,0,0.103824,0.0149325,0.00376222,0.436866,0.0691087,0.00429634,0.00742184,0
41.0306166666667,99.41,0.00938744,0,0.103448,0.0120995,0.00424817,0.383335,0.0675194,0.0065223,0.00342815,0
41.0516166666667,99.4714,0.0104533,0,0.0985628,0.0131223,0.00331017,0.33651,0.0600298,0.00110122,0.0054645,8.60922E-5
41.0727833333333,99.5284,0.00987083,0,0.0897676,0.011673,0.00346573,0.297257,0.0540341,3.63259E-4,0.00511305,6.89384E-5
41.0937833333333,99.5569,0.00999261,0,0.088877,0.00995377,0.00261934,0.27854,0.0483345,0.00341744,0.00132941,0
41.1147833333333,99.5967,0.00994164,0,0.0808073,0.00811354,0.00320113,0.251202,0.0468585,0.00184522,0.00129146,0
41.13595,99.6229,0.0106698,0,0.0791514,0.00970608,0.00272042,0.23143,0.0406651,0,0.00258314,1.9271E-4
41.1566166666667,99.6429,0.0103448,0,0.0766665,0.00793372,0.00249796,0.209601,0.043158,0.00310777,0.00378253,0
41.1777833333333,99.6652,0.00878263,0,0.0736026,0.00847106,0.00294509,0.197952,0.0392586,0.00240873,0.00137243,0
41.1987833333333,99.6877,0.00998539,0,0.0680631,0.00789519,0.00360396,0.186267,0.035045,2.23781E-4,0.00120023,0
41.2197833333333,99.7078,0.00902812,0,0.0656515,0.00872007,0.00296185,0.172336,0.0321897,0.0013324,0,0
41.2406166666667,99.7181,0.00923022,0,0.0632896,0.00976413,0.00303846,0.155755,0.0372394,0.00176249,0.00182685,0
41.2617833333333,99.7237,0.00969115,0,0.0615444,0.0104539,0.00299598,0.156074,0.0332752,0.00223337,0,0
41.2827833333333,99.7371,0.00899402,0,0.063608,0.0103942,0.00227007,0.142829,0.0325343,4.99284E-4,0.00175733,0
41.3036166666667,99.7481,0.00976294,0,0.0589488,0.00619326,0.00289577,0.141214,0.0297901,0.00313498,0,0
