,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
50.7059833333333,99.8765,0.00331137,0,0.0660688,0.0135063,0.00161374,0.0221585,0.0162102,0,0,5.89204E-4
50.7269833333333,99.8827,0.00368829,0,0.0649476,0.0116178,0.00171499,0.0211839,0.0141302,0,0,0
50.74815,99.882,0.00379107,0,0.0674082,0.0120821,6.6513E-5,0.0203707,0.013794,4.9661E-4,3.19481E-5,0
50.76915,99.8782,0.00339799,0,0.0617787,0.0154942,0.00189399,0.0224414,0.0153015,0,0,0.00148502
50.79015,99.8816,0.00416435,0,0.0627006,0.0125225,0.00186,0.0216288,0.0144123,0,0,0.00115753
50.8113166666667,99.8837,0.00488414,0,0.0612575,0.0138171,0.00101223,0.0206467,0.0146362,0,0,0
50.83215,99.8861,0.00315798,0,0.0628861,0.0112264,4.53881E-4,0.0240132,0.0112469,9.29616E-4,0,0
50.85315,99.8854,0.00292702,0,0.061957,0.0126837,0.0011355,0.0238885,0.0119377,0,0,5.31187E-5
50.87415,99.8868,0.0039198,0,0.0624912,0.0120136,6.63897E-4,0.0224,0.0113967,0,0,3.16575E-4
50.8953166666667,99.8926,0.00324878,0,0.0594522,0.010417,8.4099E-4,0.0200085,0.0128015,0,3.8761E-4,1.99969E-4
50.9159833333333,99.8903,0.00302349,0,0.060903,0.0114717,2.78203E-4,0.0209992,0.0121478,8.38453E-4,0,0
50.93715,99.892,0.00374954,0,0.0598865,0.0122828,0.00133166,0.0191445,0.0115848,0,0,5.65792E-5
50.95815,99.8914,0.00375345,0,0.0593623,0.0117167,8.48088E-4,0.0185918,0.0137621,0,4.65887E-4,6.5497E-5
50.97915,99.8948,0.00315392,0,0.0576331,0.0108381,0,0.0191917,0.0128338,6.67469E-4,9.05879E-4,0
51.0004833333333,99.8938,0.00336579,0,0.0594251,0.00896799,0.00101461,0.018511,0.0149517,0,0,0
51.0213166666667,99.8944,0.00321347,0,0.0568793,0.0110512,6.63317E-4,0.0171843,0.0142756,0.00159542,7.06177E-4,0
51.0424833333333,99.8773,0.00307655,0,0.0613728,0.0147071,6.44536E-4,0.0206292,0.0203226,0.00196774,0,0
51.06365,99.8431,0.00265041,0,0.0574458,0.0159781,0.00204166,0.0165763,0.0597502,0,0.00134449,0.00109337
51.0844833333333,99.7329,0.00259765,0,0.059957,0.024593,9.19749E-4,0.0182738,0.154984,0,0.00496146,7.99324E-4
51.10565,99.5162,0.00126009,0,0.0861636,0.0255425,9.28672E-4,0.0776944,0.276514,0.00424169,0.0114707,0
51.12665,99.2608,3.94028E-4,0,0.122494,0.0219076,0.00255086,0.178248,0.397617,0.00552331,0.00961803,8.59643E-4
51.14765,99.0891,1.52291E-4,0,0.152354,0.0265324,0.00323975,0.235511,0.472988,0.00823008,0.0115574,3.09947E-4
51.1684833333333,99.0016,9.08595E-4,0,0.181817,0.0224141,0.00275446,0.25121,0.517229,0.0113936,0.0106821,0
51.18965,99.0139,0.00109727,0,0.201724,0.0237693,0.00320766,0.248476,0.492212,0.00756076,0.00786691,1.85592E-4
51.21065,99.076,0.00168939,0,0.210066,0.0241462,0.00306163,0.224216,0.448343,0.00916001,0.00328738,0
51.2314833333333,99.1376,0.00274845,0,0.21221,0.0285422,0.00375205,0.197654,0.403221,0.00875839,0.00551972,0
51.2524833333333,99.2078,0.00339301,0,0.212423,0.0322312,0.00294976,0.174746,0.353935,0.0102064,0.00229505,0
51.2734833333333,99.2692,0.00360247,0,0.214079,0.0313248,0.0026473,0.157608,0.312496,0.00899531,0,0
51.29465,99.3294,0.00369355,0,0.198376,0.0324978,0.00398891,0.147633,0.275147,0.00922955,0,0
51.3154833333333,99.3967,0.00474731,0,0.191123,0.0338596,0.00353952,0.121433,0.246265,0.00168707,6.38226E-4,0
51.3364833333333,99.4413,0.00414782,0,0.186932,0.0352437,0.00227461,0.106244,0.218191,0.00470054,9.34492E-4,0
51.3574833333333,99.4783,0.00401968,0,0.180237,0.0353689,0.00217402,0.102593,0.191723,0.00522723,3.57042E-4,0
51.37865,99.5189,0.00452706,0,0.17451,0.0342306,0.00356477,0.0901253,0.173186,4.44824E-4,0,5.61467E-4
51.39965,99.5517,0.00501223,0,0.16408,0.0369795,0.00306251,0.0799442,0.154919,0.00321279,0.00105668,0
51.42065,99.5765,0.00475376,0,0.163089,0.0377188,0.00214691,0.0785243,0.134993,2.02596E-4,0.0021093,0
51.4418166666667,99.5929,0.00458705,0,0.158105,0.0378266,0.00282484,0.0725947,0.130914,0,0,2.56233E-4
51.46265,99.6126,0.00452733,0,0.15542,0.0380581,0.00296187,0.0650084,0.120142,0,0.00129261,0
51.48365,99.6252,0.00422899,0,0.153748,0.0396685,0.00243474,0.0634716,0.108747,0.00254127,0,0
51.50465,99.6471,0.00438425,0,0.143308,0.0353408,0.00280959,0.0641829,0.101994,8.88818E-4,0,0
51.5258166666667,99.6642,0.0044842,0,0.141893,0.0402871,0.00277957,0.0549952,0.0887579,0.00140448,0.00118763,0
51.5468166666667,99.6825,0.00460209,0,0.134401,0.034415,0.00245808,0.0567539,0.084219,8.32138E-5,5.72474E-4,0
51.5678166666667,99.677,0.00436061,0,0.137651,0.039776,0.00208063,0.0586688,0.0799133,0,0,5.02901E-4
51.58865,99.6868,0.0055589,0,0.135845,0.036336,0.00410236,0.0563811,0.0745397,0,0,4.21928E-4
51.6099833333333,99.7058,0.00500588,0,0.127715,0.0368071,0.0016895,0.0484636,0.0726247,0.001678,2.23483E-4,0
51.6309833333333,99.7182,0.00392642,0,0.124465,0.0363506,0.00226263,0.0515352,0.063102,1.29579E-4,0,0
51.6518166666667,99.7168,0.00428632,0,0.126129,0.0355231,0.00266816,0.0513484,0.0629273,0,0,3.43957E-4
51.6729833333333,99.7383,0.00486715,0,0.121436,0.0339927,0.00174957,0.0410578,0.0569087,0,9.49532E-4,7.57828E-4
51.6939833333333,99.7359,0.00415427,0,0.120445,0.0349152,0.00227531,0.0440322,0.0578314,4.76509E-4,0,0
51.7149833333333,99.7473,0.00493452,0,0.11682,0.0326867,0.00337372,0.0421062,0.0525812,1.72212E-4,0,0
51.73615,99.7542,0.00367438,0,0.114931,0.033276,0.002265,0.0413985,0.0503055,0,0,0
51.75715,99.7528,0.00499846,0,0.113657,0.0331348,0.00200089,0.0433989,0.0494275,5.65312E-4,0,0
51.77815,99.7688,0.00364206,0,0.112608,0.0298124,0.00109985,0.0376027,0.0453744,0,0.00110285,0
51.7993166666667,99.7689,0.00451507,0,0.113426,0.0299555,0.00141461,0.0433812,0.0376488,7.97019E-4,0,0
51.8203166666667,99.7743,0.00416966,0,0.109807,0.0299844,0.00135101,0.0390521,0.0411616,0,0,1.62568E-4
51.8413166666667,99.7822,0.00469087,0,0.10716,0.0278205,0.00185604,0.037013,0.0391072,0,6.34855E-5,8.75638E-5
51.8624833333333,99.7847,0.00431281,0,0.103127,0.0297379,0.00207795,0.0334335,0.039226,0.00161917,0.00177651,0
51.8833166666667,99.7841,0.0043106,0,0.104255,0.0290382,8.03799E-4,0.0379178,0.036237,0.00338283,0,0
51.9043166666667,99.7889,0.00412875,0,0.101186,0.028618,0.00223718,0.0382681,0.036635,0,0,4.82577E-5
51.9253166666667,99.7945,0.00426373,0,0.10216,0.0248483,0.00208234,0.0365298,0.0345625,0,0,0.00100514
51.9464833333333,99.8011,0.00509189,0,0.0983301,0.0258739,0.00239048,0.0281757,0.0351156,0,0.00330847,5.67028E-4
51.96715,99.8054,0.00439657,0,0.0985562,0.024339,0.00120656,0.0314078,0.0329655,0.00175121,0,0
51.9883166666667,99.8071,0.00416245,0,0.0977485,0.0244459,0.00124945,0.0342566,0.0310414,0,0,0
52.0093166666667,99.8084,0.00442628,0,0.100726,0.0220465,0.00204209,0.0285804,0.0331775,0,0,5.66332E-4
52.0304833333333,99.815,0.00401756,0,0.094794,0.0263489,0.00119629,0.0293613,0.0283293,0,9.17031E-4,0
52.05115,99.8142,0.00381251,0,0.0954943,0.0235194,0.00139262,0.0303414,0.0299227,0.00126914,0,0
52.0724833333333,99.8194,0.0042338,0,0.0916713,0.0256217,0.00172,0.0295073,0.0270378,0,7.68054E-4,0
52.09365,99.8222,0.00434787,0,0.0930437,0.0227846,0.00187878,0.02697,0.0261255,0.00126256,0.0013605,0
52.11465,99.8214,0.00422617,0,0.0897632,0.0238578,0.00205001,0.0344596,0.0239606,0,0,3.33164E-4
52.13565,99.8313,0.00400487,0,0.089945,0.0204342,0.0019488,0.0252567,0.0270888,0,1.01415E-5,2.05949E-5
52.1564833333333,99.8346,0.00450497,0,0.0871181,0.0220806,0.00105726,0.0233673,0.0264419,4.116E-5,7.41993E-4,0
52.1778166666667,99.8331,0.00399043,0,0.0871776,0.020092,0.00138381,0.033024,0.0208603,0,0,3.34114E-4
52.1988166666667,99.8359,0.00407545,0,0.0840759,0.0204376,0.00170767,0.0272071,0.0256071,0,3.81764E-4,5.96737E-4
52.21965,99.8432,0.00393397,0,0.0805792,0.0192034,0.00169384,0.0273553,0.0232881,6.14913E-4,1.6827E-4,0
52.2408166666667,99.8359,0.00404587,0,0.0856324,0.0212172,0.00201317,0.0294094,0.0217794,0,0,0
52.2618166666667,99.8429,0.00358006,0,0.0818691,0.0190394,0.00193422,0.0289319,0.0216985,0,0,0
52.2828166666667,99.844,0.00391245,0,0.083554,0.0202991,0.00133791,0.0267562,0.0193823,0,7.67835E-4,0
52.30415,99.8494,0.00427041,0,0.0790021,0.0181502,0.00153898,0.0247969,0.0224708,4.08874E-4,0,0
52.3249833333333,99.8498,0.0038266,0,0.080909,0.0197098,9.92359E-4,0.0243342,0.0184492,0.00139948,5.38344E-4,0
52.3463166666667,99.8477,0.00380107,0,0.0816581,0.0172173,0.00140289,0.0293187,0.0189419,0,0,0
52.36765,99.8503,0.00306296,0,0.0807434,0.0191655,0.00153732,0.0263497,0.0179094,9.3875E-4,0,0
52.38865,99.8553,0.00442423,0,0.0735617,0.0182935,0.00170765,0.0288324,0.0171231,0,0,7.28122E-4
52.4094833333333,99.8565,0.00385867,0,0.0777618,0.0170292,0.00155045,0.0242376,0.0185749,0,0,4.40464E-4
52.4304833333333,99.857,0.00436616,0,0.0779123,0.0166228,0.00143202,0.021756,0.0190017,1.71183E-5,0.00185851,0
52.45165,99.8574,0.00353821,0,0.0759459,0.0184844,9.73466E-4,0.0248713,0.0171743,0.00163977,0,0
52.47265,99.8592,0.00336592,0,0.0782287,0.0160319,3.50006E-4,0.0273218,0.0154607,0,0,0
52.4934833333333,99.8633,0.00353627,0,0.0729475,0.0159011,0.00113489,0.0252331,0.0176124,0,0,3.47359E-4
52.5144833333333,99.8604,0.00353102,0,0.075098,0.0185113,9.71736E-4,0.0226998,0.0179618,0,8.5396E-4,0
52.53565,99.8673,0.00406044,0,0.0703288,0.0146066,9.60324E-4,0.0236518,0.0174197,0.00162733,0,0
52.55665,99.8668,0.00317356,0,0.0715307,0.0169777,0.00174172,0.0223773,0.0173658,0,0,0
52.5774833333333,99.8634,0.00329119,0,0.0716806,0.016889,0.00192369,0.0245275,0.0182682,0,0,0
52.5984833333333,99.8705,0.00398598,0,0.0707197,0.0147659,5.43262E-4,0.0217574,0.0168617,8.32903E-4,0,0
52.61965,99.8689,0.00379404,0,0.0717617,0.0132671,5.58784E-4,0.0259307,0.0151059,6.9675E-4,0,0
52.6403166666667,99.8677,0.00373714,0,0.0692121,0.0156067,0.00124506,0.0274004,0.0149181,0,0,1.50256E-4
52.6614833333333,99.8715,0.00407643,0,0.0681769,0.0140005,0.00134748,0.0251428,0.0154661,0,0,2.99574E-4
52.6824833333333,99.8778,0.00374832,0,0.0668581,0.0157352,7.21578E-4,0.0175968,0.0147753,0,0.00274674,0
52.7034833333333,99.8743,0.0035568,0,0.0669049,0.0167661,1.75357E-4,0.0208826,0.0141974,0.00321521,0,0
52.7243166666667,99.8718,0.00301699,0,0.0698751,0.014823,0.00158546,0.0243084,0.0145552,0,0,0
52.74565,99.8818,0.0034798,0,0.0660791,0.0128999,9.03827E-4,0.0178373,0.0150116,5.93963E-4,0.00138456,0
52.76665,99.8816,0.00334017,0,0.0645891,0.0146028,2.05703E-4,0.0222897,0.0130578,2.88873E-4,0,0
52.7874833333333,99.8861,0.00305975,0,0.0596413,0.014384,0.00116717,0.0219077,0.0137277,0,0,0
52.80865,99.8833,0.00308714,0,0.0635593,0.014325,0.00100727,0.0187794,0.0155414,1.54153E-5,3.87548E-4,0
52.82965,99.8782,0.00364436,0,0.0678028,0.0147466,2.88433E-4,0.0206037,0.0132827,6.30044E-4,8.14584E-4,0
52.85065,99.8882,0.00414218,0,0.0601955,0.0132958,6.31764E-4,0.0211114,0.0124117,0,0,0
52.8719833333333,99.8839,0.00394238,0,0.0642459,0.0127482,5.42929E-4,0.0219689,0.0126408,0,0,0
52.8928166666667,99.8831,0.00381183,0,0.0591742,0.014165,0.00129652,0.024076,0.0143121,0,0,5.20016E-5
52.9138166666667,99.8885,0.00381611,0,0.0575095,0.0118864,0.00110668,0.0225243,0.0138484,0,0,8.58479E-4
52.93515,99.8859,0.0037377,0,0.0618672,0.0128882,0.00143294,0.0197781,0.0133191,0.00112308,0,0
52.9559833333333,99.8845,0.0033154,0,0.0634006,0.0103964,0.00126941,0.0255533,0.0113003,0,0,2.46295E-4
52.9773166666667,99.888,0.00433595,0,0.0613884,0.0132052,9.07102E-4,0.0152348,0.0153403,0,0.00158037,0
52.99815,99.8918,0.00336001,0,0.0582455,0.0139088,4.49057E-4,0.0176299,0.0120723,0.002013,5.47992E-4,0
53.01915,99.8906,0.00343404,0,0.0580527,0.0133415,7.80604E-4,0.0221986,0.0114018,2.32984E-4,0,0
53.0404833333333,99.8934,0.00348858,0,0.057646,0.0115963,0.00120162,0.0188115,0.013888,0,0,0
53.0613166666667,99.8893,0.004535,0,0.0583559,0.0147451,7.81202E-4,0.0183601,0.0138753,5.1473E-6,0,0
53.0823166666667,99.8702,0.00429841,0,0.058775,0.0180738,2.66554E-4,0.0196407,0.0276155,0.00108861,0,0
53.1034833333333,99.8093,0.0026334,0,0.0624672,0.0252173,0.00177072,0.0161754,0.0786044,0.00112922,0.00274615,0
53.1244833333333,99.6694,0.00230063,0,0.0754906,0.0305362,0.00201737,0.0289625,0.181459,0,0.00794757,0.00192751
53.1453166666667,99.4316,0.00112331,0,0.100604,0.026406,0.00204527,0.121322,0.304779,0.00246513,0.00849763,0.00118721
53.1663166666667,99.2099,0.00149146,0,0.132283,0.0316727,0.00266481,0.203092,0.399316,0.00898944,0.010584,2.05466E-5
53.1874833333333,99.0832,8.53738E-4,0,0.167463,0.0277241,0.00363275,0.236454,0.456454,0.0108619,0.0133114,0
53.20815,99.031,0.00122755,0,0.190779,0.0281101,0.00338419,0.263953,0.46254,0.0118604,0.00710544,0
53.2293166666667,99.0643,0.00259404,0,0.20646,0.0289189,0.00263323,0.247857,0.435852,0.00634454,0.00508716,0
53.2503166666667,99.1324,0.0033308,0,0.209637,0.0262958,0.00326396,0.214019,0.400003,0.00477468,0.00592625,3.98025E-4
53.2713166666667,99.1898,0.00314869,0,0.215282,0.0273615,0.00359724,0.186395,0.362087,0.0058909,0.00646251,0
53.29215,99.2636,0.00384967,0,0.213334,0.0283143,0.0033896,0.165385,0.314332,0.00269937,0.00513547,0
53.3133166666667,99.3208,0.00391733,0,0.206331,0.0300987,0.00303524,0.150195,0.280766,0.00484865,0,0
53.3343166666667,99.3811,0.00444904,0,0.193601,0.0334967,0.00362562,0.138506,0.24068,0.0045948,0,0
53.3553166666667,99.4292,0.004853,0,0.197825,0.0285994,0.00346067,0.117241,0.212711,0.00606302,0,0
53.37615,99.4694,0.00453581,0,0.188445,0.02946,0.00249224,0.108779,0.192969,0.00215592,0.00178903,0
53.39715,99.517,0.00463357,0,0.179368,0.0317809,0.00253349,0.0894994,0.171596,0,0.00304382,5.02034E-4
53.4184833333333,99.5494,0.0046076,0,0.166171,0.03362,0.00298328,0.0863543,0.15308,0.00129468,0.00249989,0
53.4393166666667,99.5719,0.0044617,0,0.162693,0.0338095,0.00233845,0.0822315,0.138982,0.00238121,0.00122774,0
53.4604833333333,99.5891,0.00537185,0,0.16073,0.0342067,0.00278951,0.0762438,0.130289,0.00123911,0,3.01877E-6
53.4814833333333,99.6086,0.004642,0,0.152856,0.033177,0.00352124,0.0791564,0.115323,0.00273692,0,0
53.5024833333333,99.6375,0.00516407,0,0.147317,0.0345514,0.00192763,0.0604966,0.109238,0.00134457,0.00243018,0
53.5233166666667,99.6487,0.00467579,0,0.145571,0.0368556,0.00220381,0.0624963,0.0959469,0.00166038,0.00193628,0
53.54465,99.6558,0.00482014,0,0.142072,0.0344766,0.0042121,0.0638995,0.0935104,0.001185,0,0
53.5654833333333,99.6756,0.00499822,0,0.138934,0.0356283,0.00361756,0.0534637,0.0857208,3.04197E-4,0.00173937,0
53.5864833333333,99.6833,0.00472275,0,0.135554,0.0374054,0.00276531,0.055202,0.0785102,0.00177562,8.06392E-4,0
53.6078166666667,99.6982,0.00512021,0,0.133129,0.0336557,0.00309041,0.0466659,0.0785939,0,0.00139699,1.25123E-4
53.62865,99.7033,0.00467817,0,0.131538,0.03415,0.00217149,0.0497352,0.0733311,5.44366E-4,5.39928E-4,0
53.64965,99.7175,0.00476725,0,0.126999,0.0335057,0.00244868,0.0488271,0.0657877,1.5286E-4,0,0
53.6708166666667,99.7276,0.00526927,0,0.12174,0.0322583,0.00139541,0.0470199,0.0633448,0.00136888,0,0
53.6918166666667,99.7248,0.00571224,0,0.123315,0.0336673,0.00357833,0.0455845,0.0628623,4.62866E-4,0,0
53.7128166666667,99.7408,0.00518546,0,0.119192,0.0303244,0.00186783,0.0453896,0.0551855,0.00203308,0,0
53.7339833333333,99.7452,0.00470607,0,0.112555,0.0321736,0.00210585,0.0486161,0.0529222,0.00169986,0,0
53.7549833333333,99.7455,0.00463708,0,0.117851,0.0342323,0.00223529,0.0398462,0.0518483,0.00149452,0.00236027,0
53.7759833333333,99.7593,0.00507799,0,0.111306,0.0320557,0.00169564,0.0385482,0.0484306,0.00286872,7.2592E-4,0
53.79715,99.7576,0.00364355,0,0.111453,0.033688,0.00220983,0.0422821,0.0484798,6.1115E-4,0,0
53.8179833333333,99.7656,0.0051364,0,0.1084,0.0308384,0.00245868,0.0422967,0.0444092,8.72948E-4,0,0
53.8389833333333,99.7746,0.00484309,0,0.108064,0.0281417,0.00192719,0.0376963,0.0447731,0,0,0
53.8599833333333,99.7743,0.00458699,0,0.107698,0.0310529,0.00311219,0.0374264,0.0395463,0.00228344,0,0
53.88115,99.7825,0.00478632,0,0.101669,0.0285859,0.00244529,0.0392934,0.0403568,3.30483E-4,0,0
53.9018166666667,99.7816,0.0045528,0,0.106769,0.0309136,0.00137346,0.0341588,0.0398601,7.42817E-4,0,0
53.9229833333333,99.7913,0.00416804,0,0.104473,0.0283963,0.00135124,0.034879,0.0351357,0,3.39633E-4,0
53.9439833333333,99.7938,0.00469133,0,0.102693,0.0299198,0.00154548,0.033321,0.0334173,0,5.74758E-4,0
53.96515,99.794,0.0045152,0,0.0967352,0.0280261,0.00207064,0.0383584,0.0335736,0.00268746,0,0
53.9858166666667,99.7951,0.00346172,0,0.0979202,0.02837,0.00205239,0.0383485,0.0347684,0,0,0
54.0069833333333,99.8083,0.00506423,0,0.0946786,0.0271878,0.00172055,0.0309459,0.0321355,0,0,0
54.0279833333333,99.8123,0.00375496,0,0.0943463,0.0271538,0.00133532,0.0271368,0.0319321,0,0.00200736,0
54.0489833333333,99.8131,0.00401185,0,0.093562,0.0244219,0.00171567,0.0329256,0.0284816,0.00180257,0,0
54.0698166666667,99.8098,0.00417634,0,0.0924031,0.0272886,0.00264242,0.0337808,0.0290176,0,0,9.06459E-4
54.09115,99.8152,0.00447105,0,0.0921956,0.0269363,0.00268098,0.0304266,0.0278487,0,2.27007E-4,0
54.1119833333333,99.8124,0.00455753,0,0.0941829,0.0235919,0.00322369,0.03657,0.0254367,0,0,0
54.1329833333333,99.8189,0.00399303,0,0.091453,0.0261421,0.0018075,0.0321282,0.0253436,0,0,2.14398E-4
54.15415,99.8287,0.00456655,0,0.0896711,0.0226797,0.00154207,0.0273327,0.0255091,0,0,0
54.17515,99.8273,0.00429385,0,0.0886761,0.0225934,0.0014968,0.0297787,0.0249509,8.84542E-4,0,0
54.1959833333333,99.8297,0.00404056,0,0.0884378,0.0245763,0.00121868,0.0270232,0.0242862,3.04121E-4,3.99524E-4,0
54.2173166666667,99.8332,0.00498001,0,0.0860401,0.0257894,8.57107E-4,0.0253106,0.0233203,3.85453E-5,4.80361E-4,0
54.2383166666667,99.8355,0.00401227,0,0.0816136,0.0237178,0.0021815,0.0312221,0.0204223,0.00136485,0,0
54.25915,99.8388,0.00378331,0,0.0823894,0.021589,0.00169212,0.0305688,0.0210689,0,0,1.47864E-4
54.2804833333333,99.8373,0.00444793,0,0.0835829,0.021903,0.00145081,0.0264928,0.0236072,0.00118087,0,0
54.3013166666667,99.8389,0.00371935,0,0.0857079,0.022967,9.22302E-4,0.0284573,0.0187273,5.59113E-4,0,0
54.32265,99.8443,0.00454169,0,0.0798485,0.0200399,0.00210595,0.0256933,0.0225036,0,0,9.72348E-4
54.34365,99.8445,0.00400402,0,0.0807636,0.022585,0.00183576,0.0246457,0.0211279,0,1.89194E-4,3.70513E-4
54.3644833333333,99.8472,0.00398189,0,0.0763943,0.0221464,0.00204878,0.0268001,0.0203666,0.00103085,0,0
54.3858166666667,99.8478,0.00392606,0,0.0796473,0.0212231,0.0015664,0.026165,0.0191945,0,0,5.15341E-4
54.4064833333333,99.851,0.00436516,0,0.076659,0.0203348,0.00232917,0.024321,0.0208408,0,0,1.4971E-4
54.42765,99.8529,0.00447924,0,0.0790825,0.019256,0.00164656,0.0211873,0.0204695,0,7.43229E-4,2.61277E-4
54.44865,99.8524,0.0042692,0,0.0759911,0.019706,0.00162745,0.0235248,0.0212937,0.00120003,0,0
54.46965,99.8608,0.00384931,0,0.072825,0.0176729,0.00149724,0.0248464,0.0185197,0,0,0
54.4904833333333,99.8591,0.00443053,0,0.0755611,0.0178503,0.00128479,0.0229391,0.0178721,9.97585E-4,0,0
54.51165,99.8605,0.00374998,0,0.0730757,0.018891,0.00127889,0.0244858,0.0177011,3.50362E-4,0,0
54.53265,99.859,0.00293087,0,0.0754978,0.0183496,0.00159183,0.0252152,0.017373,0,0,0
54.55365,99.8601,0.0048175,0,0.0747216,0.0166091,0.00109661,0.0228666,0.0187523,0,0,0.00108033
54.5744833333333,99.86,0.00362127,0,0.0741532,0.0182222,8.96132E-4,0.0239072,0.0176116,6.32445E-4,9.22022E-4,0
54.59565,99.8644,0.00340562,0,0.0719744,0.0198619,9.96734E-4,0.0188719,0.0176791,0.00102707,0.00179471,0
54.61665,99.8653,0.00411426,0,0.0721736,0.0176611,5.62806E-4,0.0262217,0.0136429,0,0,3.06946E-4
54.63765,99.8667,0.00375407,0,0.0690785,0.0176084,0.00174597,0.0246573,0.0162947,0,0,1.63115E-4
54.6584833333333,99.8704,0.00387979,0,0.0690512,0.0173671,0.0013667,0.0204457,0.0174639,0,0,0
54.6794833333333,99.871,0.00402696,0,0.0695658,0.0169393,0.00187686,0.020101,0.0159307,2.61889E-5,5.16001E-4,0
54.70065,99.8641,0.00324722,0,0.0713645,0.0187357,0.00106215,0.0228413,0.0180399,6.41291E-4,0,0
54.72165,99.8716,0.00303787,0,0.067535,0.0195163,0.00110988,0.0217621,0.0151744,2.40632E-4,0,0
54.7424833333333,99.8726,0.00407133,0,0.0672546,0.0163768,0.00206177,0.0204777,0.0163476,8.47693E-4,0,0
54.7638166666667,99.8744,0.00333708,0,0.0672373,0.0156853,0.00117467,0.0231448,0.0136805,0.00137638,0,0
54.7848166666667,99.8777,0.00404425,0,0.0631276,0.0174317,9.86538E-4,0.0211196,0.0144311,0.00110893,0,0
54.8059833333333,99.8793,0.00383748,0,0.0637571,0.0175206,5.81147E-4,0.0195271,0.014209,0.00127382,0,0
54.8269833333333,99.8753,0.00366705,0,0.0638544,0.0182552,0.00113219,0.0241532,0.013108,0,0,5.02946E-4
54.8478166666667,99.8813,0.00338759,0,0.0628122,0.014354,0.00148872,0.0197655,0.0169248,0,0,0
54.86915,99.8764,0.00332798,0,0.0630381,0.0158753,0.00245377,0.0245481,0.013894,0,0,4.56583E-4
54.8904833333333,99.8826,0.00384094,0,0.0626123,0.0165105,0.00197562,0.0188773,0.0131173,0,4.34489E-4,0
54.9114833333333,99.8832,0.0039971,0,0.0618392,0.0164366,8.15849E-4,0.0199613,0.0133529,3.15307E-4,7.11835E-5,0
54.9323166666667,99.8829,0.00335901,0,0.0628264,0.0141499,8.82534E-4,0.0210269,0.0139225,8.90053E-4,0,0
54.95365,99.8844,0.0036257,0,0.0619161,0.0130846,0.00175541,0.0204131,0.0142796,0,0,5.06781E-4
54.9743166666667,99.8886,0.00384754,0,0.0591379,0.0143228,0.00168193,0.017236,0.0141357,0,0.00104015,0
54.9954833333333,99.8812,0.00353902,0,0.0634982,0.0159519,0.00105859,0.0193745,0.0137245,0.00166194,0,0
55.0164833333333,99.8871,0.00343408,0,0.0611822,0.0141132,0.00182803,0.0195253,0.0128427,0,0,0
55.03765,99.8824,0.00412045,0,0.0632185,0.0152082,0.00133087,0.0200145,0.0137132,0,0,0
55.0583166666667,99.8868,0.00350028,0,0.0626618,0.0142317,0.00139891,0.018445,0.0122746,6.68922E-4,0,0
55.07965,99.8726,0.00345763,0,0.0604157,0.0177866,0.00173804,0.0228501,0.0211866,0,0,0
55.1008166666667,99.8312,0.00325713,0,0.0598492,0.0258966,0.00267558,0.0165276,0.0582168,2.88222E-4,0.00212943,0
55.1214833333333,99.7257,0.00290396,0,0.0709549,0.03056,0.00209088,0.0202162,0.13894,9.48328E-4,0.00731801,3.76281E-4
55.14265,99.506,7.47581E-4,0,0.0952378,0.0347132,0.00220297,0.10257,0.246627,0.00400997,0.00777641,1.02535E-4
55.16365,99.2871,0.00165503,0,0.125869,0.0318072,0.00304914,0.188027,0.343356,0.00661824,0.0125074,0
55.18465,99.1245,8.59467E-4,0,0.163034,0.0269785,0.00327931,0.244917,0.411883,0.00294105,0.0200243,0.00159898
55.2054833333333,99.0481,0.00180252,0,0.19098,0.0314153,0.00253297,0.275148,0.423476,0.0176514,0.00889335,0
55.22665,99.0647,0.00228693,0,0.211079,0.0299856,0.00382621,0.254731,0.410512,0.0126276,0.0102891,0
55.24765,99.1172,0.00226716,0,0.217888,0.0281166,0.00396817,0.241731,0.376374,0.00902807,0.003399,0
55.26865,99.1868,0.00359073,0,0.216486,0.0269849,0.00387338,0.210051,0.34006,0.00714863,0.00505338,0
55.2894833333333,99.2515,0.00412382,0,0.223392,0.0275204,0.00356664,0.178752,0.303942,0.00527186,0.0019427,0
55.31065,99.3151,0.00378168,0,0.215232,0.0289932,0.00327576,0.158952,0.268376,0.00507326,0.0012369,0
55.33165,99.3833,0.00533186,0,0.202551,0.0266164,0.00364906,0.138903,0.232572,0.00415586,0.00295924,0
55.35265,99.439,0.00551433,0,0.194116,0.0251745,0.00379419,0.124677,0.203664,0.00272842,0.00131014,0
55.3734833333333,99.481,0.00479903,0,0.179903,0.0307906,0.00370949,0.112443,0.182407,0.00425006,6.62825E-4,0
55.3944833333333,99.5036,0.00516172,0,0.186173,0.0335808,0.00383836,0.0986038,0.164797,0.00390228,2.94043E-4,0
55.41565,99.5452,0.00492543,0,0.174051,0.0309474,0.00295497,0.0911955,0.149236,0,0.00103471,4.63097E-4
55.43665,99.5777,0.00546785,0,0.163924,0.0287892,0.00289771,0.080507,0.138552,0,0.00178458,3.43946E-4
55.45765,99.5875,0.00558745,0,0.163448,0.0330566,0.003286,0.0829141,0.120133,0.00410458,0,0
