ID;M E T A D A T A;;;;;;;;;;;;;;;;;;;;;;;;;R E F E R E N C E S ;;;;;P H Y S I C A L - C H E M I C A L     ( S U M -) P A R A M E T E R S;;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     M A J O R     E L E M E N T S ;;;;;;C H E M I C A L     P A R A M E T E R S     -     M I N O R     E L E M E N T S;;;;;;;;;;;;;;C H E M I C A L     P A R A M E T E R S     -     T R A C E     E L E M E N T S;;;;;;;;;;;;;;;;;;;;;;;;D I S S O L V E D     G A S E S;;;;;F R E E     G A S E S;;;;;;;;;;I S O T O P E S;;;;;;;;;;;;;;;;;;E V A L U A T I O N;;;;;;;;;;;;;;;;;I O N     B A L A N C E;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
#;Town;Well or Spring Name;Alternative name;Observations on water containment system;Coordinates;;Coordinates;;Altitude;Water containment system (well, spring);Final depth;Depth of filter screen;;Static water ;Hydraulic;Geology;;;Water type;;;;;;Water type;Date of analysis;;Institution;Citation;Observations;Temperature;Electric;pH;Redox;Density;Density measurement;Turbidity;Discharge;Total;Carbonate;Oxygen;Evaporation;Total dissolved solids;;Electrical;Sodium;Magnesium;Calcium;Chloride;Sulphate;Bicarbonate;Lithium;Potassium;Strontium;Ammonium;Iron;Manganese;Fluoride;Bromide;Iodide;Nitrate;Nitrite;Carbonate;Silica;Boric acid;Silver;Aluminium;Arsenic;Barium;Beryllium;Cadmium;Cobalt;Chromium;Caesium;Copper;Mercury;Molybdenum;Nickel;Lead;Rubidium;Antimony;Selenium;Tin;Thorium;Titanium;Thallium;Uranium;Vanadium;Zinc;Oxigen;Carbon dioxide;Hydrosulphide;Nitrogen;Argon;Nitrogen ;Carbon dioxide;Oxigen;Argon;Helium;Hydrogen;Methane;Ethane;Propane;Carbon monoxide;Hydrogen;Tritium;Helium;Carbon;Carbon;Oxigen;Sulfur;Radon;Radium;Radium-224;Radium-226;Radium-228;Lead-212;Lead-214;Potassium-40;Iodine-131;Caesium-134;Caesium-137;Number of;Depth;;;;;Temperature;;;TDS;;;;Carbon dioxide;;;Criteria;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;Na;K;Mg;Ca;Mn ;Fe;HCO3;NO3;SO4;Cl;?IB;?IB;?IB;?IB;?IB;?IB;Na;Ca;Mg;Cl;HCO3;SO4;K / Fe / Mn;NO3;Kations;Anions
651;Hünfeld;Großenbacher Straße;;;3554720;5615620;554624;5613814;274;Well;121;;;;;Sandstone;Röt-Series (S7), Solling-Series (S6);Triassic;-;-;-;-;#DIV/0!;SO4;;before 1969;1;;Nielsen & Rambow 1969, pg. 361, Tafel 14;Without any further hydrochemical data;n.d.;;;;;;;;;;;;;820;;;;;20;800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;23,1;;;;;;;;;;;;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;800;20;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;16,64;0,56;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;0,0;0,0;96,7;3,3;-100,00;0,00;1;0;0;0;#DIV/0!;#DIV/0!;#DIV/0!;0;0;97;#DIV/0!;0;#DIV/0!;SO4
652;Hungen-Traishorloff;Grube Friedrich - Bohrung II;;;3492640;5590580;492569;5588784;129;Borehole;138,6;;;;;?;?;Neogene/Paleogene;-;M;-;-;Na-Ca-Mg;Cl-HCO3;;xx/xx/1917;1;;Scharpff 1974, Tab. 5 (Appendix);;n.d.;;;;;;;;;;;;8098;8094;1,29;1313,8;369,3;684,1;2698,0;274,1;2425,4;;109,4;;2,38;4,72;;;;;0;;;213,2;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1;2;1313,8;109,39;369,33;684,11;0;4,72;2425,42;0;274,08;2698;57,15;2,80;30,40;34,14;0,00;0,25;39,78;0,00;5,70;76,08;45,8;2,2;24,4;27,4;0,0;0,2;32,7;0,0;4,7;62,6;1,29;1,29;0;1;0;0;46;27;24;63;33;0;0;0;Na-Ca-Mg;Cl-HCO3
653;Hungen-Traishorloff;Mineralquelle im Tagebau;;Depth: surface mining was max. 10 m deep;3492990;5590430;492918;5588634;131;Spring;7;;;;;?;?;Neogene/Paleogene;-;M;-;-;Na-Mg;Cl-HCO3;;before 1921;1;Dr. Popp, Frankfurt (Main);Scharpff 1974, Tab. 5 (Appendix);"Position: own estimation; Na: calculated from ionic balance";n.d.;;;;;;;;;;;;8168;7541;-0,01;1425;586,0;292,0;3130,0;447,0;1661,0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1425;0;586;292;0;0;1661;0;447;3130;61,99;0,00;48,23;14,57;0,00;0,00;27,24;0,00;9,30;88,27;49,7;0,0;38,6;11,7;0,0;0,0;21,8;0,0;7,4;70,7;-0,01;0,01;0;1;0;0;50;0;39;71;22;0;0;0;Na-Mg;Cl-HCO3
654;Hungen-Traishorloff;Säuerling;;;3493560;5589970;493488;5588174;128;Spring;0;;;;;?;?;Neogene/Paleogene;-;M;-;S;Mg-Na-Ca;Cl-HCO3;Mg-Na-Ca-Cl-HCO3-acidulous water;before 1858;1;;"Jochheim 1858, pg. 135; Scharpff 1974, Tab. 5 (Appendix); Diederich et al. 1991, pg. 76-77";;10,5;;;;;;;;;;;;1093;1093;6,97;154,0;87,28;100,75;374,5;11,45;344,23;;;;;Traces;;;;;;;;20,31;;;;;;;;;;;;;;;;;;;;;;;;;;;1101;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;154;0;87,28;100,75;0;0;344,23;0;11,45;374,5;6,70;0,00;7,18;5,03;0,00;0,00;5,65;0,00;0,24;10,56;35,4;0,0;38,0;26,6;0,0;0,0;34,3;0,0;1,4;64,2;6,97;6,97;0;0;1;0;35;27;38;64;34;0;0;0;Mg-Na-Ca;Cl-HCO3
655;Immenhausen;Immenhausen I;;;3534970;5699040;534882;5697200;318;Well;241,5;180,25;241,5;;;Sandstone;Hardegsen-Series (S5);Triassic;-;-;-;-;#DIV/0!;HCO3;;xx/09/1973;1;BGR, Hannover;Geyh & Rambow 1997, pg. 57;Without hydrochemical data;12,6;;7,0;;;;;;;;;;;;;;;;;;110;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;;;;;;;;;;;;;;;8.5 ± 1.4;;-21,0;74.4 ± 1.0;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;110;0;0;0;0,00;0,00;0,00;0,00;0,00;0,00;1,80;0,00;0,00;0,00;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;100,0;0,0;0,0;0,0;-100,00;0,00;1;0;0;0;#DIV/0!;#DIV/0!;#DIV/0!;0;100;0;#DIV/0!;0;#DIV/0!;HCO3
656;Immenhausen;Immenhausen I;;;3534970;5699040;534882;5697200;318;Well;241,5;180,25;241,5;;;Sandstone;Hardegsen-Series (S5);Triassic;-;-;-;-;#DIV/0!;HCO3;;xx/05/1982;2;BGR, Hannover;Geyh & Rambow 1997, pg. 57;Without hydrochemical data;12,2;;6,4;;;;;;;;;;;;;;;;;;61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;22;;;;;;;;;;;;;;;7.4 ± 1.1;;-19,7;65.3 ± 1.9;-8,30;;;;;;;;;;;;;0;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;61;0;0;0;0,00;0,00;0,00;0,00;0,00;0,00;1,00;0,00;0,00;0,00;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;100,0;0,0;0,0;0,0;-100,00;0,00;1;0;0;0;#DIV/0!;#DIV/0!;#DIV/0!;0;100;0;#DIV/0!;0;#DIV/0!;HCO3
657;Immenhausen;Immenhausen I;;;3534970;5699040;534882;5697200;318;Well;241,5;180,25;241,5;;;Sandstone;Hardegsen-Series (S5);Triassic;-;-;-;-;Ca-Mg;HCO3;;02.09.1992;3;BGR, Hannover;"Geyh & Rambow 1997, pg. 57; GruSchu 2019";"Date of isotopic analysis: xx/04/1991; HCO3: 110 mg/L in Geyh & Rambow 1997";13,4;185;7,68;;;;;;;;;;;133;0,27;6,5;6,6;18,9;10,5;11,6;63,4;;1,4;;0;0,02;0;;;;13,6;0;;;0;;13;;;;;;;;;;;;;;;;;;;;;;;5,4;20,1;;;;;;;;;;;;;;;3.4 ± 0.6;;-19,8;68.4 ± 0.8;-8,50;;;;;;;;;;;;;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;6,5;1,4;6,6;18,9;0;0,02;63,4;13,6;11,6;10,5;0,28;0,04;0,54;0,94;0,00;0,00;1,04;0,22;0,24;0,30;15,7;2,0;30,1;52,2;0,0;0,1;57,9;12,2;13,4;16,5;0,27;0,27;0;1;0;0;0;52;30;0;58;0;0;0;Ca-Mg;HCO3
658;Immenhausen;Immenhausen II;;;3535080;5698700;534992;5696860;326;Well;300;186;298;;;Sandstone;Hardegsen-Series (S5);Triassic;-;-;-;-;#DIV/0!;HCO3;;xx/05/1982;1;BGR, Hannover;Geyh & Rambow 1997, pg. 57;Without hydrochemical data;13,2;;6,8;;;;;;;;;;;;;;;;;;152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;;;;;;;;;;;;;;;3.6 ± 1.0;;-15,1;35.9 ± 0.7;-8,48;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;152;0;0;0;0,00;0,00;0,00;0,00;0,00;0,00;2,49;0,00;0,00;0,00;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;100,0;0,0;0,0;0,0;-100,00;0,00;1;0;0;0;#DIV/0!;#DIV/0!;#DIV/0!;0;100;0;#DIV/0!;0;#DIV/0!;HCO3
659;Immenhausen;Immenhausen II;;;3535080;5698700;534992;5696860;326;Well;300;186;298;;;Sandstone;Hardegsen-Series (S5);Triassic;-;-;-;-;Ca-Mg-Na;HCO3;;02.09.1992;2;BGR, Hannover;"Geyh & Rambow 1997, pg. 57; GruSchu 2019";Date of isotopic analysis: xx/04/1991;13,6;273;6,83;;;;;;;;;;;223;0,35;14;9,8;29,3;8,2;16,4;140;;2,1;;0;0,013;0,008;;;;2,7;0;;;0;;10;;;;;;;;;;;;;;;;;;;;;;;3,1;28,8;;;;;;;;;;;;;;;<1.4;;-14,1;30.6 ± 0.5;-8,86;;;;;;;;;;;;;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;14;2,1;9,8;29,3;0,008;0,013;140;2,7;16,4;8,2;0,61;0,05;0,81;1,46;0,00;0,00;2,30;0,04;0,34;0,23;20,8;1,8;27,5;49,9;0,0;0,0;78,9;1,5;11,7;7,9;0,35;0,35;0;1;0;0;21;50;28;0;79;0;0;0;Ca-Mg-Na;HCO3
660;Immenhausen;Immenhausen III;;;3534520;5700280;534432;5698440;292,6;Well;240;122;236;;;Sandstone;Hardegsen-Series (S5);Triassic;-;-;-;-;#DIV/0!;HCO3;;xx/05/1982;1;BGR, Hannover;Geyh & Rambow 1997, pg. 57;Without hydrochemical data;10,1;;6,7;;;;;;;;;;;;;;;;;;122;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;<1.4;;-18,2;54.8 ± 0.5;-6,10;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;122;0;0;0;0,00;0,00;0,00;0,00;0,00;0,00;2,00;0,00;0,00;0,00;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;#DIV/0!;100,0;0,0;0,0;0,0;-100,00;0,00;1;0;0;0;#DIV/0!;#DIV/0!;#DIV/0!;0;100;0;#DIV/0!;0;#DIV/0!;HCO3
661;Immenhausen;Immenhausen III;;;3534520;5700280;534432;5698440;292,6;Well;240;122;236;;;Sandstone;Hardegsen-Series (S5);Triassic;-;-;-;-;Ca-Mg;HCO3;;02.09.1992;2;BGR, Hannover;"Geyh & Rambow 1997, pg. 57; GruSchu 2019";"Date of isotopic analysis: xx/04/1991; HCO3: 122 mg/L in Geyh & Rambow 1997";12,9;148;6,73;;;;;;;;;;;119;-0,09;4,9;5,1;17,6;6,6;7,9;67,7;;2;;0;0,062;0,006;;;;6,7;0;;;0;;11;;;;;;;;;;;;;;;;;;;;;;;6,1;31,1;;;;;;;;;;;;;;;<1.4;;-20,0;70.2 ± 0.7;-8,72;;;;;;;;;;;;;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;4,9;2;5,1;17,6;0,006;0,062;67,7;6,7;7,9;6,6;0,21;0,05;0,42;0,88;0,00;0,00;1,11;0,11;0,16;0,19;13,6;3,3;26,8;56,1;0,0;0,2;70,8;6,9;10,5;11,9;-0,09;0,09;0;1;0;0;0;56;27;0;71;0;0;0;Ca-Mg;HCO3
662;Karben-Großkarben;Bismarckquelle;Kappesquelle;;3484050;5568110;483982;5566323;118;Spring;0;;;;;Unconsolidated rocks;Miocene;Neogene;-;M;-;S;Ca-Na;Cl-HCO3;Ca-Na-Cl-HCO3-acidulous water;xx/xx/1900;1;Dr. G. Popp & H. Becker, Frankfurt (Main);"Himstedt et al. 1907, pg. 56, 521; Carlé 1975, pg. 221-222";T: 13°C in Carlé 1975;9,0;;;;10,046;15,0;;;;;;;5590;5590;-0,03;677,9;134,2;594,4;1413;60,58;2329;Traces;351,4;Traces;3,601;1,158;Traces;;Traces;Traces;Traces;;;24,40;;;Traces;;Traces;;;;;;;;;;;;;;;;;;;;;;1014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;677,9;351,4;134,2;594,4;0;1,158;2329;0;60,58;1413;29,49;9,00;11,04;29,66;0,00;0,06;38,20;0,00;1,26;39,85;37,2;11,4;13,9;37,4;0,0;0,1;48,2;0,0;1,6;50,2;-0,03;0,03;0;1;0;0;37;37;0;50;48;0;0;0;Ca-Na;Cl-HCO3
663;Karben-Großkarben;Brunnen III;;;3482540;5566940;482473;5565153;117;Well;22;;;;;?;?;Neogene/Paleogene;-;M;-;S;Ca-Na;HCO3-Cl;;21.06.1966;1;Staatliches Chemisches Untersuchungsamt, Gießen;Scharpff 1974, Tab. 5 (Appendix);R: incorrect in Scharpff 1974;13,0;;6,03;;;;;;;;;;3287,83;3288;-0,05;400,0;65,20;436,0;636,0;90,50;1586,5;;40,0;;1,0;4,16;0,50;;;;0;;;28,0;;;;;;;;;;;;;;;;;;;;;;;;;;;1859,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;400;40;65,2;436;0,5;4,16;1586,47;0;90,5;636;17,40;1,02;5,37;21,76;0,02;0,22;26,02;0,00;1,88;17,94;38,0;2,2;11,7;47,5;0,0;0,5;56,8;0,0;4,1;39,1;-0,05;0,05;0;1;0;0;38;48;0;39;57;0;0;0;Ca-Na;HCO3-Cl
664;Karben-Großkarben;Brunnen IV;;;3482700;5566980;482632;5565193;115;Well;43,3;;;;;?;?;Neogene/Paleogene;-;M;-;-;Na-Ca-Mg;HCO3-Cl;;21.09.1966;1;Staatliches Chemisches Untersuchungsamt, Gießen;Scharpff 1974, Tab. 5 (Appendix);;n.d.;;6,37;;;;;;;;;;3487;3487;7,19;443;180,7;352,2;491;43,7;1897,6;;33,3;;0;2,9;7,0;;;;0;0;;35,1;;;;;;;;;;;;;;;;;;;;;;;;;;;n.d.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;1;443;33,3;180,7;352,2;7;2,9;1897,6;0;43,7;491;19,27;0,85;14,87;17,57;0,26;0,16;31,12;0,00;0,91;13,85;36,4;1,6;28,1;33,2;0,5;0,3;67,8;0,0;2,0;30,2;7,19;7,19;0;0;1;0;36;33;28;30;68;0;0;0;Na-Ca-Mg;HCO3-Cl
665;Karben-Großkarben;Ludwigsbrunnen;;;3484050;5568110;483982;5566323;118;Spring;3;;;;;Unconsolidated rocks;Miocene;Neogene;-;M;-;S;Na-Ca;HCO3-Cl;;xx/xx/1872;1;H. Hallwachs;Himstedt et al. 1907, pg. 55, 521;T: approx. 10°C;10;;;;;;;0,28;;;;;;5908;-0,16;856,3;194,4;604,9;1312;66,26;2806;0,284;33,19;0,831;7,074;;1,708;;0,185;;13,37;;;11,30;;;;;;;;;;;;;;;;;;;;;;;;;;;1254;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;856,3;33,19;194,4;604,9;1,708;0;2806;13,37;66,26;1312;37,25;0,85;16,00;30,18;0,06;0,00;46,02;0,22;1,38;37,00;44,2;1,0;19,0;35,8;0,1;0,0;54,4;0,3;1,6;43,7;-0,16;0,16;0;1;0;0;44;36;0;44;54;0;0;0;Na-Ca;HCO3-Cl
666;Karben-Großkarben;Ludwigsbrunnen;;;3484050;5568110;483982;5566323;118;Spring;3;;;;;Unconsolidated rocks;Miocene;Neogene;-;M;-;S;Na-Ca;HCO3-Cl;Na-Ca-HCO3-Cl-acidulous water;21.06.1953;2;"Laboratorium Fresenius, Wiesbaden; University of Cambridge";"Nielsen & Rambow 1969, pg. 362, Tafel 14; Scharpff 1974, Tab. 5 (Appendix); Carlé 1975, pg. 221-222; Diederich et al. 1991, pg. 78-79; Griesshaber et al. 1992, pg. 218,225";"Analysis: 16/11/1953 in Diederich et al. 1991, xx/xx/1956 in Carlé; T: 13.1°C in Carlé 1975";12,0;;6,1;;;;;;;;;;5886;5887;-0,11;829,8;195,7;625,7;1382,7;77,40;2701;;46,98;;3,6;1,19;0,35;;;;;;;22,28;;;;;;;;;;;;;;;;;;;;;;;;;;;2038;;;;;;;;;;;;;;;;1,29;-7,70;;;15,5;;;;;;;;;;;;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;2;829,8;46,98;195,7;625,7;0,35;1,19;2701;0;77,4;1382,7;36,10;1,20;16,11;31,22;0,01;0,06;44,30;0,00;1,61;38,99;42,6;1,4;19,0;36,9;0,0;0,1;52,2;0,0;1,9;45,9;-0,11;0,11;0;1;0;0;43;37;0;46;52;0;0;0;Na-Ca;HCO3-Cl
667;Karben-Großkarben;Selzerbrunnen;;;3482670;5566970;482603;5565183;116;Borehole;30;;;;;Unconsolidated rocks;Miocene;Neogene;-;M;-;S;Ca-Na;HCO3-Cl;;before 1907;1;R. Fresenius;Himstedt et al. 1907, pg. 55;;13,4;;;;;;;1,33;;;;;;4046;-0,03;524,1;78,21;514,8;785,5;36,38;2036;0,348;42,28;2,274;2,008;4,648;0,752;;0,133;0,01;0,915;;;17,49;;;22;;23;;;;;;;;;;;;;;;;;;;;;;2177;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;524,1;42,28;78,21;514,8;0,752;4,648;2036;0,915;36,38;785,5;22,80;1,08;6,44;25,69;0,03;0,25;33,39;0,01;0,76;22,15;40,5;1,9;11,4;45,6;0,0;0,4;59,3;0,0;1,3;39,3;-0,03;0,03;0;1;0;0;41;46;0;39;59;0;0;0;Ca-Na;HCO3-Cl
668;Karben-Großkarben;Selzerbrunnen;;;3482670;5566970;482603;5565183;116;Borehole;30;;;;;Unconsolidated rocks;Miocene;Neogene;-;M;-;S;Ca-Na;HCO3-Cl;Ca-Na-HCO3-Cl-acidulous water;21.08.1953;2;Chemisches Laboratorium Fresenius, Wiesbaden;"Scharpff 1974, Tab. 5 (Appendix); Carlé 1975, pg. 221-222; Diederich et al. 1991, pg. 78-79";;13,5;;6,1;;;;;;;;;;3901;3921;-0,03;506,2;74,38;499,7;737,2;40,38;1997;;39,57;;1,80;4,27;0,80;;;;;;;19,36;;;;;;;;;;;;;;;;;;;;;;;;;;;1836;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;2;506,2;39,57;74,38;499,7;0,8;4,27;1997;0;40,38;737,2;22,02;1,01;6,12;24,94;0,03;0,23;32,75;0,00;0,84;20,79;40,5;1,9;11,3;45,9;0,1;0,4;60,2;0,0;1,5;38,2;-0,03;0,03;0;1;0;0;41;46;0;38;60;0;0;0;Ca-Na;HCO3-Cl
669;Karben-Kloppenheim;Taunusbrunnen;;;3482460;5566830;482393;5565043;120;Well;n.d.;;;;;Unconsolidated rocks;Miocene;Neogene;-;M;-;S;Ca-Na;HCO3-Cl;Ca-Na-HCO3-Cl-acidulous water;xx/xx/1873;1;R. Fresenius, Chemisches Laboratorium Fresenius, Wiesbaden;"Himstedt et al. 1907, pg. 56; Scharpff 1974, Tab. 5 (Appendix); Carlé 1975, pg.221-222";;13,1;;;;100,265;18,5;;0,43;;;;;4553;4553;0,05;624,9;86,88;580,0;1040;36,22;2110;0,375;39,64;1,962;1,784;7,963;1,118;;0,245;0,01;0,543;;;20,97;Traces;;Traces;;17;;;;;Traces;;;;;;;;;;;;;;;;;2417;Traces;Traces;;;;;;;;Traces;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;0;1;1;0;0;0;1;0;0;0;1;0;2;624,9;39,64;86,88;580;1,118;7,963;2110;0,543;36,22;1040;27,18;1,01;7,15;28,94;0,04;0,43;34,60;0,01;0,75;29,33;42,0;1,6;11,0;44,7;0,1;0,7;53,5;0,0;1,2;45,3;0,05;0,05;0;1;0;0;42;45;0;45;53;0;0;0;Ca-Na;HCO3-Cl
670;Karben-Rendel;Scharmühle;;;3484680;5563050;484612;5561265;112;Well;90;;;;;?;Rotliegend;Permian;-;M;-;-;Na;HCO3;;19.01.1956;1;Dr. Popp, Frankfurt (Main);"Scharpff 1974, pg. 137; Tab. 5 (Appendix)";Na: calculated from ionic balance;12,5;;6,1;;;;;;;;;;1125;1131;-0,88;280;11,9;19,3;52,2;71,5;696,0;;;;Traces;Traces;;;;;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;123;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;280;0;11,9;19,3;0;0;696;0;71,5;52,2;12,18;0,00;0,98;0,96;0,00;0,00;11,41;0,00;1,49;1,47;86,2;0,0;6,9;6,8;0,0;0,0;79,4;0,0;10,3;10,2;-0,88;0,88;0;1;0;0;86;0;0;0;79;0;0;0;Na;HCO3
671;Kassel;Holländische Straße;;;3533160;5690280;533072;5688444;174;Borehole;150;;;136;;Sandstone;Middle Buntsandstein (S3-S6);Triassic;-;-;-;-;Ca-Mg;SO4-HCO3-Cl;;29.05.1946;1;;Udluft 1969, pg. 143-144, 178-179;;10,4;;7,0;;;;;22,24;34,2;24,1;3,8;1080;;812;0,87;;45,73;168,96;103,5;225,32;268,42;;;;;0,42;Traces;;;;Traces;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;129,8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0;45,73;168,96;0;0,41974;268,42;0;225,32;103,5;0,00;0,00;3,76;8,43;0,00;0,02;4,40;0,00;4,69;2,92;0,0;0,0;30,8;69,0;0,0;0,2;36,7;0,0;39,0;24,3;0,87;0,87;0;1;0;0;0;69;31;24;37;39;0;0;Ca-Mg;SO4-HCO3-Cl
672;Kassel-Bad Wilhelmshöhe;Solebohrung I;;;3529790;5685410;529704;5683576;278;Borehole;1316;158;158;;;Dolomite;Leine-Series (Z3);Permian;T;-;B;-;Na;Cl;Ferruginous brines;23.03.1905;1;;"Udluft 1969, pg. 148, 197-199; Carlé 1975, pg. 236-237; Diederich et al. 1991, pg. 66-67";;41,5;;;;;;;;;;;;119128,4;119139;0,65;42361;965,8;2238,8;68434,5;4449,7;86,6;Traces;565;Traces;;38;;;Traces;Traces;;;;;;;;;Traces;;;;;;;;;;;;;;;;;;;;;;810;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;3;42361;565;965,8;2238,8;0;38;86,6;0;4449,7;68434,5;1842,70;14,46;79,49;111,72;0,00;2,04;1,42;0,00;92,55;1929,85;89,9;0,7;3,9;5,4;0,0;0,1;0,1;0,0;4,6;95,4;0,65;0,65;0;1;0;0;90;0;0;95;0;0;0;0;Na;Cl
673;Kassel-Bad Wilhelmshöhe;Solebohrung I;;;3529790;5685410;529704;5683576;278;Borehole;1316;158;158;;;Dolomite;Leine-Series (Z3);Permian;-;-;B;-;Na;Cl;Fe,Na-Cl-brines;23.01.1909;2;Institut Fresenius, Taunusstein;"Udluft 1969, pg. 197-199; Käß & Käß 2008, pg. 1100-1103";;14,9;;;;109,297;16,5;;0,35;;;;;122660,7;122661;-0,02;43690;961,6;2152;70970;4355;200;13,31;236;20,53;7,074;22,72;0,684;;19,85;0,143;;;;9,96;1,82;;Traces;Traces;Traces;;;;;Traces;;;;;;Traces;;;;;;;;;;;57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;2;43690;236;961,6;2152;0,684;22,72;200;0;4355;70970;1900,52;6,04;79,14;107,38;0,02;1,22;3,28;0,00;90,58;2001,35;90,7;0,3;3,8;5,1;0,0;0,1;0,2;0,0;4,3;95,5;-0,02;0,02;0;1;0;0;91;0;0;96;0;0;0;0;Na;Cl
674;Kassel-Bad Wilhelmshöhe;Solebohrung III;;;3529997;5686249;529911;5684414;233,7;Borehole;674;;;;;Sandstone;Salmünster-Series (S2);Triassic;T;-;B;-;Na;Cl;Thermal brine;04.05.1979;1;;Diederich et al. 1991, pg. 66-67;;25,6;;;;;;;;;;;;31520;31400;-0,25;10700;243,8;902,2;17258;2015;281,3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;83;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;3;10700;0;243,8;902,2;0;0;281,3;0;2015;17258;465,45;0,00;20,06;45,02;0,00;0,00;4,61;0,00;41,91;486,68;87,7;0,0;3,8;8,5;0,0;0,0;0,9;0,0;7,9;91,3;-0,25;0,25;0;1;0;0;88;0;0;91;0;0;0;0;Na;Cl
