y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681704260651629,1.60116980238166,-1.70805175714295e-06,0,1.60456900539004,1.46107397459179e-06,0,0,0,0.348503339975512,0.854603736292418,-1.71986503722224e-07,0,0.963645990369012,0.996386965045513
0.684210526315789,1.59938243716806,-1.74184030652451e-06,0,1.60277430262143,1.48889778805021e-06,0,0,0,0.36459217505495,0.854603736292425,-1.67512120853301e-07,0,0.964744769163428,0.996386347315718
0.68671679197995,1.59751505795443,-1.77443598514788e-06,0,1.60090026503021,1.51570351302298e-06,0,0,0,0.380420756241208,0.854603736292432,-1.6307067159918e-07,0,0.965759676946713,0.996386939868717
0.68922305764411,1.59556901082726,-1.80591025326246e-06,0,1.59894815359312,1.54155444567327e-06,0,0,0,0.395982473683265,0.854603736292439,-1.58662089806187e-07,0,0.966696289735899,0.996386113480688
0.691729323308271,1.59354561893378,-1.83633515761587e-06,0,1.59691924744773,1.5665138059833e-06,0,0,0,0.411277537585297,0.854603736292446,-1.54286365863014e-07,0,0.967560235043511,0.996387600314795
0.694235588972431,1.59144622855364,-1.86578107669811e-06,0,1.59481481671812,1.59064282383599e-06,0,0,0,0.426310523191172,0.854603736292452,-1.49943546156543e-07,0,0.968357206775756,0.996385871429481
0.696741854636591,1.58927211668883,-1.89431708616342e-06,0,1.59263610069064,1.61400122543038e-06,0,0,0,0.441090724925353,0.854603736292459,-1.45633731576689e-07,0,0.969092721183758,0.996387019349476
0.699248120300752,1.58702453877574,-1.92200903127393e-06,0,1.59038429023042,1.63664559086876e-06,0,0,0,0.45562966084682,0.854603736292465,-1.41357075201998e-07,0,0.969772160303546,0.996386967615381
0.701754385964912,1.58470465571848,-1.94892016228931e-06,0,1.58806051541649,1.65863004889673e-06,0,0,0,0.469941748689135,0.854603736292472,-1.37113779472513e-07,0,0.970400590627995,0.996386362411506
0.704260651629073,1.58231358063106,-1.9751097010751e-06,0,1.58566583706111,1.68000504854126e-06,0,0,0,0.484041937316504,0.854603736292478,-1.32904092939411e-07,0,0.970982828841028,0.996386855811042
0.706766917293233,1.57985232360737,-2.00063363367257e-06,0,1.58320124119775,1.70081815571601e-06,0,0,0,0.497946688544912,0.854603736292484,-1.28728306844115e-07,0,0.971523313805947,0.99638629201389
0.709273182957394,1.5773218347087,-2.0255435280519e-06,0,1.58066763669392,1.7211130312609e-06,0,0,0,0.511671866236147,0.85460373629249,-1.24586751551604e-07,0,0.972026181803446,0.99638718016953
0.711779448621554,1.57472296391926,-2.04988748640198e-06,0,1.57806585517973,1.74093033433257e-06,0,0,0,0.525233837129177,0.854603736292496,-1.20479793043894e-07,0,0.97249518324888,0.996386301942016
0.714285714285714,1.5720564988864,-2.07370930112899e-06,0,1.57539665290315,1.76030698529205e-06,0,0,0,0.538647697782611,0.854603736292502,-1.16407829462499e-07,0,0.972933759612901,0.996386608616195
0.716791979949875,1.56932313709262,-2.09704938166032e-06,0,1.5726607135912,1.77927702343287e-06,0,0,0,0.551928457698261,0.854603736292508,-1.12371287846227e-07,0,0.973344992760416,0.996386723268438
0.719298245614035,1.5665235170917,-2.11994417601094e-06,0,1.56985865222921,1.79787109145875e-06,0,0,0,0.565089574075244,0.854603736292514,-1.08370621017221e-07,0,0.973731675064145,0.996387007240412
0.721804511278195,1.56365820040862,-2.14242703918651e-06,0,1.56699102001927,1.8161172228666e-06,0,0,0,0.578144020702842,0.85460373629252,-1.0440630472481e-07,0,0.974096284115138,0.996386318898695
0.724310776942356,1.56072769651874,-2.16452789352011e-06,0,1.5640583091555,1.83404053262744e-06,0,0,0,0.591103239576823,0.854603736292526,-1.00478834995023e-07,0,0.974441043785228,0.996387233719281
0.726817042606516,1.55773245140623,-2.18627390463538e-06,0,1.56106095802068,1.85166382416024e-06,0,0,0,0.603977989638505,0.854603736292532,-9.65887257450054e-08,0,0.974767913492584,0.996385634627838
0.729323308270677,1.55467286735968,-2.20768931828322e-06,0,1.55799935624031,1.86900743215915e-06,0,0,0,0.616777628755785,0.854603736292537,-9.27365066122934e-08,0,0.97507864024621,0.99638747075572
0.731829573934837,1.55154929584514,-2.22879605874114e-06,0,1.55487384946387,1.88608975191597e-06,0,0,0,0.629510831141532,0.854603736292543,-8.8922721030047e-08,0,0.975374755979893,0.996386008386101
0.734335839598998,1.54836205269476,-2.24961367474948e-06,0,1.55168474432179,1.90292717906544e-06,0,0,0,0.642185050476632,0.854603736292548,-8.51479245027875e-08,0,0.975657620507891,0.996386961009928
0.736842105263158,1.54511141407397,-2.27015981157361e-06,0,1.54843231253181,1.91953452223145e-06,0,0,0,0.654807107100177,0.854603736292554,-8.14126830972512e-08,0,0.975928423673902,0.996387195002735
0.739348370927318,1.54179762781322,-2.29045018680426e-06,0,1.54511679516903,1.93592497186214e-06,0,0,0,0.667382790809961,0.854603736292559,-7.77175721046334e-08,0,0.976188219103218,0.996385859001006
0.741854636591479,1.53842091157035,-2.310498976992e-06,0,1.54173840662045,1.95211043442218e-06,0,0,0,0.67991733349018,0.854603736292564,-7.40631748876305e-08,0,0.976437930452185,0.996386883731844
0.744360902255639,1.53498146091969,-2.33031886212541e-06,0,1.53829733726861,1.96810156286883e-06,0,0,0,0.692415200116235,0.85460373629257,-7.04500818651748e-08,0,0.976678374882941,0.996386866040516
0.746867167919799,1.53147944843595,-2.34992130861827e-06,0,1.53479375694882,1.98390800025272e-06,0,0,0,0.704880415405559,0.854603736292575,-6.68788896343758e-08,0,0.976910269985932,0.996385897478486
0.74937343358396,1.52791502958785,-2.36931659355892e-06,0,1.53122781758767,1.99953839221499e-06,0,0,0,0.717316307004444,0.85460373629258,-6.33502002100494e-08,0,0.97713425266621,0.996387358260556
0.75187969924812,1.5242883431377,-2.38851408294819e-06,0,1.52759965513321,2.01500062761376e-06,0,0,0,0.729725968573233,0.854603736292585,-5.98646203718439e-08,0,0.977350885040129,0.996386651632908
0.754385964912281,1.52059951387327,-2.40752217898443e-06,0,1.52390939214991,2.03030178793198e-06,0,0,0,0.742111911458618,0.85460373629259,-5.64227610936376e-08,0,0.977560666687818,0.996386167877768
0.756892230576441,1.51684865511156,-2.42634852088913e-06,0,1.52015713955963,2.04544831567577e-06,0,0,0,0.754476338815603,0.854603736292595,-5.30252370649261e-08,0,0.977764044335439,0.99638677776707
0.759398496240602,1.51303586941731,-2.4450001673103e-06,0,1.51634299778305,2.06044617106323e-06,0,0,0,0.766821283380375,0.8546037362926,-4.96726662730693e-08,0,0.977961416383103,0.996386354769884
0.761904761904762,1.50916124991051,-2.4634835335892e-06,0,1.51246705825357,2.07530077534445e-06,0,0,0,0.779148417739703,0.854603736292605,-4.63656696357194e-08,0,0.978153139552363,0.996387001227275
0.764411027568922,1.50522488218963,-2.48180452305821e-06,0,1.50852940455828,2.090017121848e-06,0,0,0,0.791459257008175,0.854603736292609,-4.31048706911172e-08,0,0.97833953585078,0.99638662245564
0.766917293233083,1.50122684429732,-2.49996856259628e-06,0,1.50453011364593,2.10459980437646e-06,0,0,0,0.80375504179544,0.854603736292614,-3.98908953283146e-08,0,0.97852089560305,0.996386158396338
0.769423558897243,1.49716720920852,-2.51798069634632e-06,0,1.50046925657556,2.1190530950117e-06,0,0,0,0.816036928510313,0.854603736292619,-3.67243715590336e-08,0,0.978697484586644,0.996386783759752
0.771929824561403,1.49304604344165,-2.53584559845171e-06,0,1.49634689890885,2.13338095655246e-06,0,0,0,0.828305917401015,0.854603736292623,-3.36059293120834e-08,0,0.978869542209331,0.996386928298017
0.774436090225564,1.48886340987932,-2.55356765482643e-06,0,1.49216310167421,2.14758710913882e-06,0,0,0,0.840562917678536,0.854603736292628,-3.05362002557591e-08,0,0.979037289872561,0.996386326657845
0.776942355889724,1.48461936599372,-2.57115095431073e-06,0,1.48791792193593,2.16167502504155e-06,0,0,0,0.852808676005028,0.854603736292632,-2.75158176444554e-08,0,0.979200928688213,0.996386788982516
0.779448621553885,1.48031396707201,-2.58859933542462e-06,0,1.48361141312064,2.17564796333365e-06,0,0,0,0.865043888849502,0.854603736292637,-2.45454161859119e-08,0,0.979360647117403,0.996386104337499
0.781954887218045,1.47594726360312,-2.60591642029833e-06,0,1.47924362537151,2.18950900351486e-06,0,0,0,0.877269203481639,0.854603736292641,-2.16256319208283e-08,0,0.979516616342506,0.996386978058621
0.784461152882206,1.47151930441733,-2.62310562709955e-06,0,1.47481460578923,2.20326105120081e-06,0,0,0,0.889485183428425,0.854603736292645,-1.87571021148805e-08,0,0.979668997554345,0.996386493279317
0.786967418546366,1.46703013430896,-2.64017021694566e-06,0,1.47032439894653,2.21690688217666e-06,0,0,0,0.901692355041819,0.854603736292649,-1.59404651641707e-08,0,0.979817938168314,0.99638636718692
0.789473684210526,1.46247979684686,-2.65711328505404e-06,0,1.46577304694298,2.23044912958274e-06,0,0,0,0.913891190790704,0.854603736292654,-1.31763605116767e-08,0,0.979963577953679,0.996387046344269
0.791979949874687,1.45786833207952,-2.67393779247364e-06,0,1.46116058950716,2.24389031566147e-06,0,0,0,0.92608211869733,0.854603736292658,-1.04654285682849e-08,0,0.98010604439926,0.996386571405229
0.794486215538847,1.45319577927135,-2.69064660296295e-06,0,1.45648706461708,2.25723287967115e-06,0,0,0,0.938265535369313,0.854603736292662,-7.80831064617056e-09,0,0.980245460116565,0.996386108962245
0.796992481203007,1.44846217455415,-2.70724239318294e-06,0,1.45175250863639,2.27047910323961e-06,0,0,0,0.950441744945884,0.854603736292666,-5.20564890024634e-09,0,0.980381938074054,0.996386321343478
0.799498746867168,1.44366755411853,-2.72372764792723e-06,0,1.44695695625711,2.28363110159043e-06,0,0,0,0.962610983715555,0.85460373629267,-2.65808627471939e-09,0,0.980515588313427,0.99638721247225
0.802005012531328,1.43881195162126,-2.74010477225377e-06,0,1.44210044105673,2.29669092297427e-06,0,0,0,0.974773529918305,0.854603736292674,-1.66266456351404e-10,0,0.980646513653278,0.996386025194151
0.804511278195489,1.43389540079675,-2.75637586013562e-06,0,1.43718299623141,2.30966034598347e-06,0,0,0,0.986929359333063,0.854603736292677,2.26916616505051e-09,0,0.980774817109304,0.996386469666092
0.807017543859649,1.42891793512845,-2.77254278356656e-06,0,1.4322046544392,2.32254095606752e-06,0,0,0,0.999078574920615,0.854603736292681,4.64756652429764e-09,0,0.980900600544883,0.996387265931222
0.80952380952381,1.42387958761469,-2.78860711165682e-06,0,1.42716544807865,2.33533407627889e-06,0,0,0,1.01122110111068,0.854603736292685,6.96828891699155e-09,0,0.981023964682279,0.996386277634372
0.81203007518797,1.41878039219421,-2.80457021215536e-06,0,1.42206540966514,2.34804085278376e-06,0,0,0,1.02335699568139,0.854603736292689,9.23068702625877e-09,0,0.981145012931149,0.996386446144299
0.81453634085213,1.41362038133394,-2.82043330951852e-06,0,1.41690457088205,2.36066231005809e-06,0,0,0,1.03548640054705,0.854603736292692,1.14341139618524e-08,0,0.981263843424366,0.99638618491571
0.817042606516291,1.40839958714174,-2.83619783955996e-06,0,1.41168296101291,2.37319965640847e-06,0,0,0,1.04760996264424,0.854603736292696,1.35779223117973e-08,0,0.98138054745025,0.996386812317387
0.819548872180451,1.40311803551102,-2.8518658648381e-06,0,1.40640060467524,2.38565465489111e-06,0,0,0,1.05972892464004,0.854603736292699,1.56614642185598e-08,0,0.981495190983968,0.996386447774236
0.822055137844611,1.39777574609927,-2.86744050350795e-06,0,1.40105751902483,2.39802999653712e-06,0,0,0,1.07184511575332,0.854603736292703,1.76840914737371e-08,0,0.981607808342884,0.996386661243314
0.824561403508772,1.39237272611781,-2.88292663275285e-06,0,1.39565371048286,2.41032992048708e-06,0,0,0,1.08396130547432,0.854603736292706,1.96451556195692e-08,0,0.981718381374912,0.996386327753038
0.827067669172932,1.38690896799391,-2.89833113615656e-06,0,1.39018917206621,2.42256043462272e-06,0,0,0,1.09608064960563,0.85460373629271,2.15440080498614e-08,0,0.981826829586743,0.996386849191125
0.829573934837093,1.38138444780005,-2.9136627654669e-06,0,1.38466388329674,2.4347291990357e-06,0,0,0,1.10820617331539,0.854603736292713,2.33800000710085e-08,0,0.981933009167496,0.996386166156892
0.832080200501253,1.37579912868127,-2.92893127088993e-06,0,1.37907781407619,2.4468447649784e-06,0,0,0,1.12033968917222,0.854603736292716,2.5152482888189e-08,0,0.982036733545421,0.996386498560601
0.834586466165414,1.37015296990516,-2.9441454392291e-06,0,1.37343093393847,2.45891485582303e-06,0,0,0,1.13248038527267,0.854603736292719,2.68608074833159e-08,0,0.982137819736075,0.996386389069597
0.837092731829574,1.36444594421635,-2.95931014327827e-06,0,1.36772322779137,2.47094377283639e-06,0,0,0,1.14462331878421,0.854603736292722,2.85043243748955e-08,0,0.982236168378137,0.996386813864803
0.839598997493734,1.35867806158655,-2.97442272848533e-06,0,1.36195471752661,2.48292921039271e-06,0,0,0,1.15675823158824,0.854603736292726,3.00823832793611e-08,0,0.98233187009471,0.99638615048782
0.842105263157895,1.35284939776126,-2.98946944748046e-06,0,1.35612548613611,2.49485910000049e-06,0,0,0,1.16886939201342,0.854603736292729,3.15943327511597e-08,0,0.982425324489972,0.996386237176498
0.844611528822055,1.34696011947634,-3.00442285752305e-06,0,1.3502356987182,2.50670929517054e-06,0,0,0,1.18093658741072,0.854603736292732,3.30395199326298e-08,0,0.982517337785235,0.996386974537914
0.847117794486215,1.34101050192322,-3.0192420643069e-06,0,1.34428561363722,2.518443732626e-06,0,0,0,1.19293843291081,0.854603736292735,3.44172905688241e-08,0,0.982609171732198,0.996386286587826
0.849624060150376,1.33500092179468,-3.03387650418748e-06,0,1.33827557571692,2.53001771734713e-06,0,0,0,1.20485696153645,0.854603736292738,3.57269894415241e-08,0,0.982702485887686,0.996386403876931
0.852130325814536,1.32893182818686,-3.04827425162581e-06,0,1.33220598409269,2.54138518216809e-06,0,0,0,1.21668405443631,0.85460373629274,3.69679612966529e-08,0,0.982799162905705,0.996386357298375
0.854636591478697,1.32280367348943,-3.06239398816064e-06,0,1.32607723269252,2.55250922058277e-06,0,0,0,1.22842732503403,0.854603736292743,3.81395522213665e-08,0,0.982900975462678,0.996386328440966
0.857142857142857,1.3166168251291,-3.07621976689892e-06,0,1.31988962605455,2.5633751015312e-06,0,0,0,1.24011562600452,0.854603736292746,3.92411112303681e-08,0,0.983009157386484,0.996387221220279
0.859649122807018,1.31037144548961,-3.08977428430403e-06,0,1.31364328119192,2.57400208877616e-06,0,0,0,1.25179980474789,0.854603736292749,4.02719916624151e-08,0,0.983123883620632,0.99638563761017
0.862155388471178,1.30406739294406,-3.10312937309991e-06,0,1.30733803050466,2.58445281653009e-06,0,0,0,1.26355193951457,0.854603736292751,4.12315518237484e-08,0,0.983243828137798,0.996386602416727
0.864661654135338,1.29770411542448,-3.11640799082788e-06,0,1.30097334416882,2.5948353314241e-06,0,0,0,1.27545687807819,0.854603736292754,4.21191543494881e-08,0,0.98336578175809,0.99638642836559
0.867167919799499,1.29128062830964,-3.12977940314311e-06,0,1.29454829083352,2.6052990337745e-06,0,0,0,1.28760429575484,0.854603736292757,4.29341638116804e-08,0,0.983484595398919,0.996386689109955
0.869674185463659,1.28479549545558,-3.14344323960483e-06,0,1.28806154969733,2.61602095608625e-06,0,0,0,1.30007319474154,0.854603736292759,4.36759424284028e-08,0,0.983593280322803,0.996386214044692
0.87218045112782,1.27824694778746,-3.15761049731617e-06,0,1.28151147748909,2.62718902954381e-06,0,0,0,1.31292399573274,0.854603736292762,4.4343844007104e-08,0,0.983683586897432,0.99638619889088
0.87468671679198,1.27163295906945,-3.17247653892809e-06,0,1.27489622834348,2.63897848277184e-06,0,0,0,1.32618231542686,0.854603736292764,4.49372067365014e-08,0,0.983746604553489,0.996386696563699
0.87719298245614,1.26495150257032,-3.18820082592718e-06,0,1.26821391493844,2.6515335618307e-06,0,0,0,1.33983977027445,0.854603736292767,4.54553456408761e-08,0,0.983773883004846,0.996386118770267
0.879699248120301,1.25820065089013,-3.20488028037914e-06,0,1.26146279975833,2.6649440768044e-06,0,0,0,1.35383871264834,0.854603736292769,4.5897545914681e-08,0,0.983758205336731,0.996386492598148
0.882205513784461,1.25137894184306,-3.22253855033319e-06,0,1.25464149887111,2.67923498505051e-06,0,0,0,1.36808612954539,0.854603736292771,4.62630582626635e-08,0,0.98369499654362,0.996386819420021
0.884711779448622,1.24448539977567,-3.24110252329672e-06,0,1.24774919136126,2.69434577457443e-06,0,0,0,1.38243392317539,0.854603736292774,4.65510976574982e-08,0,0.983582833742413,0.996385997721636
0.887218045112782,1.23752001803447,-3.26040401616096e-06,0,1.24078581835716,2.71013041413144e-06,0,0,0,1.39670933467084,0.854603736292776,4.67608465292212e-08,0,0.9834250135677,0.996386135682743
0.889724310776942,1.23048358505503,-3.28015477717333e-06,0,1.23375226833887,2.72633589110436e-06,0,0,0,1.41068204997419,0.854603736292778,4.68914636566618e-08,0,0.983229376796483,0.996386724750626
0.892230576441103,1.22337834718943,-3.29996689583671e-06,0,1.22665052863994,2.74261785912322e-06,0,0,0,1.42412241160033,0.85460373629278,4.69420993407716e-08,0,0.983010087564709,0.996386059733392
0.894736842105263,1.21620745101469,-3.3193264754939e-06,0,1.21948380328277,2.75851909657052e-06,0,0,0,1.43674397850186,0.854603736292782,4.6911917546092e-08,0,0.982786180475764,0.99638696044121
0.897243107769424,1.20897591641922,-3.33764675740356e-06,0,1.21225657125293,2.77351278570533e-06,0,0,0,1.44830518738994,0.854603736292784,4.68001247878422e-08,0,0.98258380307266,0.996385680050166
0.899749373433584,1.20168941415562,-3.35423526953933e-06,0,1.20497460163316,2.78697741885191e-06,0,0,0,1.45850319306663,0.854603736292786,4.6606005334538e-08,0,0.982432698825501,0.99638675736511
0.902255639097744,1.19435583944152,-3.36838991523086e-06,0,1.19764490288535,2.79827608506164e-06,0,0,0,1.4671398113872,0.854603736292788,4.63289616902977e-08,0,0.982369712374869,0.996385997133971
0.904761904761905,1.1869830408695,-3.37933327184081e-06,0,1.19027565202234,2.8067064543634e-06,0,0,0,1.47392335111475,0.85460373629279,4.59685586510877e-08,0,0.982432302456602,0.996386271490621
0.907268170426065,1.17958157517706,-3.38635664753044e-06,0,1.18287607466504,2.81161899484644e-06,0,0,0,1.47873892670911,0.854603736292792,4.55245700532647e-08,0,0.982665063893146,0.996387073936851
0.909774436090226,1.17216077790261,-3.38868425449e-06,0,1.17545634228413,2.81231156950823e-06,0,0,0,1.48130178740554,0.854603736292794,4.49970251938559e-08,0,0.98310882510834,0.996385691583526
0.912280701754386,1.16473362093465,-3.38569213186478e-06,0,1.16802742634633,2.80820709761856e-06,0,0,0,1.48160772821789,0.854603736292796,4.43862556886925e-08,0,0.98381288063036,0.996386168039962
0.914786967418546,1.15731004513702,-3.37666686009721e-06,0,1.16060099282188,2.79866504203391e-06,0,0,0,1.47935451047021,0.854603736292798,4.3692937243845e-08,0,0.984816801314143,0.99638652825336
0.917293233082707,1.14990532092064,-3.36115470229517e-06,0,1.15318923579921,2.78326195379575e-06,0,0,0,1.47468689605179,0.854603736292799,4.29181306602985e-08,0,0.986172314905189,0.996386209626071
0.919799498746867,1.14252887304428,-3.33855804042245e-06,0,1.14580478150728,2.76147545631776e-06,0,0,0,1.4672451465888,0.854603736292801,4.2063311470409e-08,0,0.987912910691329,0.996386562760353
0.922305764411028,1.13519838204032,-3.3086817049196e-06,0,1.13846051414831,2.73311846886443e-06,0,0,0,1.45737236458234,0.854603736292803,4.11304000173394e-08,0,0.99009174661755,0.996386127094923
0.924812030075188,1.12792136618059,-3.27106608345546e-06,0,1.1311695280406,2.69781597631422e-06,0,0,0,1.44457354959714,0.854603736292804,4.01217723287244e-08,0,0.992731349853228,0.996386087742308
0.927318295739348,1.1207185316841,-3.22582618133591e-06,0,1.12394497846541,2.65566461528474e-06,0,0,0,1.429445897349,0.854603736292806,3.90402780457229e-08,0,0.995887714044555,0.996386538409817
0.929824561403509,1.11359387466884,-3.17259374637543e-06,0,1.11680011629894,2.60640439340574e-06,0,0,0,1.41123802857762,0.854603736292807,3.78892290703679e-08,0,0.999567860135756,0.996386136889883
0.932330827067669,1.10657253121011,-3.11181142617706e-06,0,1.10974815407138,2.55042787992455e-06,0,0,0,1.39089507637018,0.854603736292809,3.66724094028457e-08,0,1.00383540748715,0.996386177860552
0.93483709273183,1.09965292570933,-3.04312159569472e-06,0,1.1028023708109,2.48752624481552e-06,0,0,0,1.36725983018395,0.85460373629281,3.53940394262586e-08,0,1.00867680906911,0.996387153179292
0.93734335839599,1.09286690767934,-2.96733147591445e-06,0,1.09597595352681,2.41841074778198e-06,0,0,0,1.34178304074268,0.854603736292811,3.40587845939861e-08,0,1.01417142352621,0.996385273952569
0.93984962406015,1.0862044620398,-2.8840011715619e-06,0,1.08928218035842,2.34284843378689e-06,0,0,0,1.31269754854083,0.854603736292812,3.26716917369705e-08,0,1.02027794246609,0.996386359051412
0.942355889724311,1.07970757115497,-2.7943497057855e-06,0,1.08273422776451,2.26189456962111e-06,0,0,0,1.2821768272737,0.854603736292813,3.12382068367804e-08,0,1.02710356143226,0.996387049796301
0.944862155388471,1.0733538308992,-2.69771793108721e-06,0,1.07634546274948,2.17518004415605e-06,0,0,0,1.24755670098762,0.854603736292815,2.97640788850116e-08,0,1.03456893063063,0.996385972664047
0.947368421052632,1.06720033252331,-2.59578943318649e-06,0,1.07012918527629,2.08412862805205e-06,0,0,0,1.21203946815563,0.854603736292815,2.82554012064563e-08,0,1.04282655912158,0.996386618313289
0.949874686716792,1.06120682220046,-2.48753072626069e-06,0,1.06409902899378,1.98811117553194e-06,0,0,0,1.17169798848252,0.854603736292816,2.67184751553612e-08,0,1.05174402888083,0.996385894286552
0.952380952380952,1.05545230549049,-2.37518891052145e-06,0,1.05826857835938,1.88897885188772e-06,0,0,0,1.13118636529502,0.854603736292817,2.51598904447526e-08,0,1.06154275885891,0.996386914127975
0.954887218045113,1.04987114397464,-2.25719893595231e-06,0,1.05265189717182,1.78572206307249e-06,0,0,0,1.0848449597909,0.854603736292818,2.35863353102766e-08,0,1.07201521728614,0.996386228624776
0.957393483709273,1.04457325999609,-2.13649790669325e-06,0,1.04726298668153,1.68069688702699e-06,0,0,0,1.03931070038206,0.854603736292819,2.20047326141765e-08,0,1.08348280870127,0.996385742299007
0.959899749373434,1.0394576582878,-2.01080958189616e-06,0,1.04211646573188,1.57238042564829e-06,0,0,0,0.98661454518528,0.854603736292819,2.04219798318546e-08,0,1.09563237825064,0.996388124881579
0.962406015037594,1.03467666573072,-1.88390424578646e-06,0,1.03722681111691,1.46372119099683e-06,0,0,0,0.936017695210804,0.85460373629282,1.88451577974864e-08,0,1.10892518169664,0.996385377308136
0.964912280701754,1.03008122274181,-1.75262295049241e-06,0,1.03260916461127,1.35256266832905e-06,0,0,0,0.876611853682974,0.854603736292821,1.72811813910533e-08,0,1.12290183319444,0.996387659523225
0.967418546365915,1.02587979036215,-1.6217287451208e-06,0,1.02827830460917,1.2425435843335e-06,0,0,0,0.820975553467694,0.854603736292821,1.57370925164018e-08,0,1.13821152888845,0.996385372940101
0.969924812030075,1.02185997300534,-1.48703431769621e-06,0,1.02424949154554,1.1307779088785e-06,0,0,0,0.75468956498732,0.854603736292822,1.42196040661599e-08,0,1.15419739690318,0.996387592206202
0.972431077694236,1.01830127142833,-1.35442773885869e-06,0,1.02053718475476,1.02166825847577e-06,0,0,0,0.694221542371893,0.854603736292822,1.27354785871836e-08,0,1.17174959534239,0.996386559448826
0.974937343358396,1.01491142626108,-1.21860076844905e-06,0,1.01715566760459,9.115444857845e-07,0,0,0,0.621412877269072,0.854603736292822,1.1290959641772e-08,0,1.18995441848406,0.996387274907258
0.977443609022556,1.01205414827181,-1.08662901124341e-06,0,1.01411765304501,8.05592287035449e-07,0,0,0,0.55671036996541,0.854603736292823,9.89221722832373e-09,0,1.20999092169303,0.996386195189692
0.979949874686717,1.00934286467239,-9.52095759209733e-07,0,1.01143406040353,6.99377106834132e-07,0,0,0,0.478901528602794,0.854603736292823,8.54468576338538e-09,0,1.23062894298683,0.99638705577377
0.982456140350877,1.00723071184286,-8.23191368465932e-07,0,1.00911293971342,5.98786627397319e-07,0,0,0,0.411311113939937,0.854603736292823,7.25352292180476e-09,0,1.25335614911509,0.996386697681026
0.984962406015038,1.00523135528398,-6.92551926317026e-07,0,1.00715694310808,4.98739622270323e-07,0,0,0,0.33230275976517,0.854603736292823,6.02291652150326e-09,0,1.27658259687266,0.996388154294259
0.987468671679198,1.00387281807678,-5.69192792442771e-07,0,1.00556302974554,4.05590606498731e-07,0,0,0,0.264795801140424,0.854603736292824,4.85644606528747e-09,0,1.30204568542701,0.996385502131685
0.989974937343358,1.00258357579048,-4.45133551056659e-07,0,1.00431329237295,3.13834832604774e-07,0,0,0,0.192477820466274,0.854603736292824,3.75646188573121e-09,0,1.32778162903067,0.996389965656193
0.992481203007519,1.00191223641915,-3.29613459519984e-07,0,1.00336908243751,2.29846384923567e-07,0,0,0,0.134819859629973,0.854603736292824,2.72408380943038e-09,0,1.35549625418917,0.996383967535092
0.994987468671679,1.00123626410417,-2.14388345632868e-07,0,1.00262570032968,1.47919689339069e-07,0,0,0,0.0769824657634246,0.854603736292824,1.7585727028469e-09,0,1.38263926902987,0.996388736663689
0.99749373433584,1.00102808025505,-1.07659387942092e-07,0,1.00176282569313,7.35392229594454e-08,0,0,0,0.119012805431115,0.854603736292824,8.5536114046307e-10,0,1.40934646454316,0.996385056766251
1,1,0,0,1,0,0,0,0,0.225727240141652,0.854603736292824,0,0,1.4274514316496,0.996390308934359
