y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681704260651629,0.704628731918746,3.6866316224839e-06,0,0.710852793761802,-3.23393905416086e-06,0,0,0,-0.535743407622316,0.854820815146646,-5.38027979505018e-07,0,1.00050253380508,0.998272225198975
0.684210526315789,0.707314162926241,3.6861127445347e-06,0,0.71353822669826,-3.23444881206619e-06,0,0,0,-0.535743567079578,0.854820815146647,-5.36198486453971e-07,0,1.00050239166076,0.998272229048761
0.68671679197995,0.709999594749296,3.68559372412473e-06,0,0.716223660427296,-3.23495844909624e-06,0,0,0,-0.535743729307355,0.854820815146648,-5.34339704763635e-07,0,1.00050224982867,0.99827224820466
0.68922305764411,0.712685027373778,3.68507459692522e-06,0,0.718909094945848,-3.23546799555536e-06,0,0,0,-0.535743884647596,0.854820815146648,-5.3245163440739e-07,0,1.00050210824349,0.998272188626907
0.691729323308271,0.715370460752594,3.68455533193277e-06,0,0.721594530242394,-3.23597742544055e-06,0,0,0,-0.535744031517773,0.854820815146649,-5.3053427535826e-07,0,1.00050196664245,0.998272282346095
0.694235588972431,0.718055894868923,3.68403599555248e-06,0,0.724279966293612,-3.23648679527263e-06,0,0,0,-0.535744190009765,0.854820815146649,-5.28587627588241e-07,0,1.00050182482329,0.998272247840025
0.696741854636591,0.72074132981902,3.68351659106361e-06,0,0.726965403114005,-3.23699610731109e-06,0,0,0,-0.535744341943838,0.85482081514665,-5.26611691069925e-07,0,1.00050168328672,0.99827220027108
0.699248120300752,0.723426765468821,3.68299702092887e-06,0,0.729650840711367,-3.23750527939593e-06,0,0,0,-0.535744497975875,0.854820815146651,-5.24606465775923e-07,0,1.0005015414864,0.998272285626694
0.701754385964912,0.726112201980403,3.68247729990736e-06,0,0.732336279073882,-3.23801432336491e-06,0,0,0,-0.535744655271477,0.854820815146651,-5.2257195167888e-07,0,1.0005014000716,0.998272165280409
0.704260651629073,0.728797639183731,3.6819574551933e-06,0,0.735021718209572,-3.23852326299013e-06,0,0,0,-0.535744789706836,0.854820815146652,-5.20508148751617e-07,0,1.00050125834512,0.998272231025703
0.706766917293233,0.731483077084561,3.68143754229033e-06,0,0.737707158092806,-3.23903214547432e-06,0,0,0,-0.535744944144103,0.854820815146652,-5.18415056965209e-07,0,1.00050111618332,0.998272357340818
0.709273182957394,0.734168515838147,3.6809175058306e-06,0,0.74039259873159,-3.23954092315555e-06,0,0,0,-0.535745120662741,0.854820815146653,-5.16292676291611e-07,0,1.00050097429368,0.998272165990511
0.711779448621554,0.736853955465815,3.6803973364828e-06,0,0.743078040193287,-3.24004958765245e-06,0,0,0,-0.535745275112761,0.854820815146654,-5.14141006705277e-07,0,1.0005008331339,0.99827215796116
0.714285714285714,0.739539395770843,3.67987705936608e-06,0,0.745763482451156,-3.24055816126246e-06,0,0,0,-0.535745410664609,0.854820815146654,-5.11960048179934e-07,0,1.0005006917367,0.998272288181501
0.716791979949875,0.742224836795864,3.67935664965902e-06,0,0.748448925422648,-3.24106662313887e-06,0,0,0,-0.535745566993354,0.854820815146655,-5.09749800686629e-07,0,1.00050054985106,0.998272331433465
0.719298245614035,0.744910278643683,3.67883609625159e-06,0,0.751134369129406,-3.24157496335907e-06,0,0,0,-0.535745718897724,0.854820815146656,-5.07510264196851e-07,0,1.00050040801285,0.998272129435714
0.721804511278195,0.747595721194417,3.67831545013384e-06,0,0.753819813619214,-3.24208322542993e-06,0,0,0,-0.535745869332122,0.854820815146656,-5.05241438682595e-07,0,1.00050026594795,0.998272300615038
0.724310776942356,0.750281164556019,3.67779475806768e-06,0,0.756505258879625,-3.24259144864491e-06,0,0,0,-0.535746024148189,0.854820815146657,-5.02943324116244e-07,0,1.00050012404969,0.998272166966378
0.726817042606516,0.752966608657006,3.67727392576977e-06,0,0.759190704921212,-3.24309955324973e-06,0,0,0,-0.535746181501311,0.854820815146658,-5.00615920470594e-07,0,1.00049998207262,0.998272256154462
0.729323308270677,0.755652053590914,3.67675296406239e-06,0,0.761876151746952,-3.24360754803258e-06,0,0,0,-0.535746336054747,0.854820815146659,-4.98259227718641e-07,0,1.00049984042898,0.998272223998328
0.731829573934837,0.758337499229203,3.6762318797498e-06,0,0.764561599301421,-3.2441154395593e-06,0,0,0,-0.535746475312896,0.854820815146659,-4.95873245832468e-07,0,1.00049969830385,0.998272336918211
0.734335839598998,0.76102294559412,3.67571068490448e-06,0,0.767247047612042,-3.24462323787072e-06,0,0,0,-0.535746635338051,0.85482081514666,-4.93457974782772e-07,0,1.00049955590873,0.998272081705333
0.736842105263158,0.763708392825837,3.67518938464169e-06,0,0.769932496751696,-3.2451309463664e-06,0,0,0,-0.535746804948021,0.854820815146661,-4.91013414542897e-07,0,1.000499414191,0.998272334448912
0.739348370927318,0.766393840863065,3.67466794359684e-06,0,0.77261794667466,-3.24563853550656e-06,0,0,0,-0.535746955200166,0.854820815146661,-4.88539565087561e-07,0,1.00049927269483,0.998272195661356
0.741854636591479,0.769079289613841,3.67414637424629e-06,0,0.775303397338319,-3.24614601644403e-06,0,0,0,-0.535747099276653,0.854820815146662,-4.86036426388807e-07,0,1.00049913083035,0.998272279722551
0.744360902255639,0.771764739109899,3.67362469362728e-06,0,0.777988848765154,-3.24665340340561e-06,0,0,0,-0.535747252098486,0.854820815146663,-4.83503998417861e-07,0,1.0004989888251,0.998272184880192
0.746867167919799,0.774450189388522,3.67310290655772e-06,0,0.780674300957539,-3.24716070034601e-06,0,0,0,-0.535747409328713,0.854820815146664,-4.8094228114691e-07,0,1.00049884684037,0.99827232097445
0.74937343358396,0.777135640449026,3.67258104155991e-06,0,0.783359753923469,-3.24766793138685e-06,0,0,0,-0.535747558789918,0.854820815146665,-4.78351274548705e-07,0,1.0004987049144,0.998272127711564
0.75187969924812,0.779821092250081,3.67205909918302e-06,0,0.786045207683945,-3.24817509707005e-06,0,0,0,-0.535747725332029,0.854820815146665,-4.75730978595653e-07,0,1.00049856298033,0.998272353108262
0.754385964912281,0.782506544969401,3.67153701572889e-06,0,0.788730662258358,-3.24868214254579e-06,0,0,0,-0.535747897828542,0.854820815146666,-4.73081393262364e-07,0,1.00049842186953,0.998272075835724
0.756892230576441,0.785191998473368,3.67101474491885e-06,0,0.791416117656753,-3.24918902901746e-06,0,0,0,-0.5357480490539,0.854820815146667,-4.70402518524572e-07,0,1.00049828111636,0.998272302476704
0.759398496240602,0.787877452720077,3.67049235390932e-06,0,0.794101573799992,-3.24969581398284e-06,0,0,0,-0.535748190718401,0.854820815146668,-4.67694354355344e-07,0,1.00049814017986,0.998272268740437
0.761904761904762,0.790562907658363,3.66996987101422e-06,0,0.79678703065461,-3.25020252181005e-06,0,0,0,-0.535748337399171,0.854820815146668,-4.64956900725237e-07,0,1.00049799868021,0.99827220121537
0.764411027568922,0.793248363373039,3.66944724142585e-06,0,0.799472488248953,-3.25070910559e-06,0,0,0,-0.53574848649925,0.854820815146669,-4.62190157605049e-07,0,1.00049785707574,0.998272276971746
0.766917293233083,0.795933819791408,3.66892452968187e-06,0,0.802157946578555,-3.25121562037651e-06,0,0,0,-0.535748622891963,0.85482081514667,-4.59394124966013e-07,0,1.00049771504486,0.998272143258134
0.769423558897243,0.798619276901085,3.66840170474824e-06,0,0.804843405651126,-3.25172203988293e-06,0,0,0,-0.535748775123616,0.854820815146671,-4.5656880277806e-07,0,1.00049757255481,0.998272325378127
0.771929824561403,0.801304734833126,3.66787880075426e-06,0,0.807528865489792,-3.25222839243814e-06,0,0,0,-0.535748930332492,0.854820815146672,-4.53714191012757e-07,0,1.00049743022494,0.998272112877843
0.774436090225564,0.803990193500155,3.66735575051771e-06,0,0.81021432612671,-3.25273462124248e-06,0,0,0,-0.535749089934905,0.854820815146672,-4.5083028964288e-07,0,1.00049728786345,0.998272346121555
0.776942355889724,0.806675653036708,3.66683253991244e-06,0,0.812899787552649,-3.2532407138204e-06,0,0,0,-0.535749258563947,0.854820815146673,-4.47917098641984e-07,0,1.00049714596494,0.998272189444044
0.779448621553885,0.809361113360228,3.66630930324563e-06,0,0.815585249747322,-3.25374678452783e-06,0,0,0,-0.535749401098986,0.854820815146674,-4.44974617984032e-07,0,1.00049700412427,0.998272271078153
0.781954887218045,0.812046574367942,3.6657859172189e-06,0,0.818270712708964,-3.25425272916923e-06,0,0,0,-0.535749561138321,0.854820815146675,-4.42002847640427e-07,0,1.00049686192603,0.998272185854445
0.784461152882206,0.814732036258603,3.6652624033256e-06,0,0.820956176445915,-3.25475856517674e-06,0,0,0,-0.535749700218299,0.854820815146676,-4.39001787584136e-07,0,1.0004967201832,0.998272210521278
0.786967418546366,0.81741749872451,3.66473880989551e-06,0,0.82364164099255,-3.25526433456297e-06,0,0,0,-0.535749884304978,0.854820815146677,-4.35971437787043e-07,0,1.0004965778569,0.998272233328011
0.789473684210526,0.820102962366112,3.66421503221363e-06,0,0.826327106309785,-3.25576994635539e-06,0,0,0,-0.535750015814025,0.854820815146677,-4.32911798225011e-07,0,1.00049643711148,0.998272301146388
0.791979949874687,0.822788426238414,3.663691205804e-06,0,0.829012572363643,-3.25627551930081e-06,0,0,0,-0.535750185589688,0.854820815146678,-4.29822868868002e-07,0,1.00049629413749,0.998272205347598
0.794486215538847,0.825473891500453,3.6631671581564e-06,0,0.831698039183763,-3.25678090252584e-06,0,0,0,-0.535750309429241,0.854820815146679,-4.26704649689327e-07,0,1.0004961535238,0.998272182806577
0.796992481203007,0.828159356737165,3.66264304951962e-06,0,0.834383506790446,-3.25728623720588e-06,0,0,0,-0.535750514202411,0.85482081514668,-4.2355714065898e-07,0,1.00049600993098,0.998272286224752
0.799498746867168,0.830844823808027,3.66211875127802e-06,0,0.83706897507449,-3.25779140776684e-06,0,0,0,-0.535750548007554,0.854820815146681,-4.20380341752586e-07,0,1.00049586997767,0.998272219048055
0.802005012531328,0.833530289795494,3.66159461845782e-06,0,0.839754444098263,-3.25829672607015e-06,0,0,0,-0.535750835966361,0.854820815146682,-4.1717425292927e-07,0,1.00049572277136,0.998272274473262
0.804511278195489,0.836215759193191,3.66106999830324e-06,0,0.842439913831904,-3.2588016217267e-06,0,0,0,-0.535750800072922,0.854820815146682,-4.13938874171502e-07,0,1.00049558526643,0.998272182060024
0.807017543859649,0.838901225566926,3.66054563763992e-06,0,0.845125384366186,-3.2593067518426e-06,0,0,0,-0.535751210461759,0.854820815146683,-4.10674205433283e-07,0,1.00049543345533,0.998272257831406
0.80952380952381,0.841586698013259,3.66002061391801e-06,0,0.847810855525386,-3.25981130083181e-06,0,0,0,-0.535750967274613,0.854820815146684,-4.07380246707576e-07,0,1.00049530092817,0.998272194912075
0.81203007518797,0.844272163449694,3.65949623755133e-06,0,0.850496327462946,-3.26031642809356e-06,0,0,0,-0.5357516195129,0.854820815146685,-4.04056997926486e-07,0,1.00049513903098,0.998272254482238
0.81453634085213,0.846957640348896,3.65897060108851e-06,0,0.853181799882308,-3.26082044874608e-06,0,0,0,-0.53575101413058,0.854820815146686,-4.00704459101967e-07,0,1.0004950157908,0.998272227674111
0.817042606516291,0.849643102586421,3.6584462918668e-06,0,0.855867273056902,-3.26132565255804e-06,0,0,0,-0.535752113659182,0.854820815146687,-3.97322630127614e-07,0,1.00049483453836,0.99827228041108
0.819548872180451,0.852328586542565,3.65791977053764e-06,0,0.858552746422295,-3.26182890629536e-06,0,0,0,-0.535750824456788,0.854820815146687,-3.93911511049939e-07,0,1.00049472846024,0.998272176617068
0.822055137844611,0.85501404128697,3.65739594867586e-06,0,0.861238220547996,-3.26233456022779e-06,0,0,0,-0.535752752677193,0.854820815146688,-3.90471101689712e-07,0,1.00049451046906,0.998272172884204
0.824561403508772,0.8576995371086,3.65686791275797e-06,0,0.863923694371178,-3.26283649840379e-06,0,0,0,-0.535750192826682,0.854820815146689,-3.87001402160024e-07,0,1.00049443636682,0.998272338408369
0.827067669172932,0.860384976347042,3.65634504752274e-06,0,0.866609168807163,-3.26334303267242e-06,0,0,0,-0.535753628752919,0.85482081514669,-3.83502412141833e-07,0,1.00049414890686,0.998272249901869
0.829573934837093,0.863070492803247,3.65581453521208e-06,0,0.869294641967949,-3.26384281422602e-06,0,0,0,-0.535748804806573,0.854820815146691,-3.79974131865682e-07,0,1.00049413250935,0.998272255806873
0.832080200501253,0.865755902261575,3.65529350201788e-06,0,0.871980115619333,-3.26435102827673e-06,0,0,0,-0.535754899718263,0.854820815146692,-3.76416560761253e-07,0,1.00049371774858,0.99827211223728
0.834586466165414,0.868441454818657,3.65475879104125e-06,0,0.874665586412325,-3.26484714710782e-06,0,0,0,-0.535746107197067,0.854820815146693,-3.72829699272296e-07,0,1.00049380515426,0.998272331279123
0.837092731829574,0.871126809390828,3.65424114740792e-06,0,0.877351057207734,-3.26535846217883e-06,0,0,0,-0.53575675798658,0.854820815146694,-3.69213546379528e-07,0,1.00049316131166,0.998272230937498
0.839598997493734,0.873812424437577,3.65369940244984e-06,0,0.880036522180188,-3.26584843942857e-06,0,0,0,-0.535741140446277,0.854820815146694,-3.65568102883586e-07,0,1.00049342793729,0.99827214395966
0.842105263157895,0.876497680817518,3.65318756105647e-06,0,0.882721986285968,-3.26636507498979e-06,0,0,0,-0.535759509544725,0.854820815146695,-3.61893366977091e-07,0,1.00049237910225,0.998272295988241
0.844611528822055,0.879183402939172,3.65263380986077e-06,0,0.885407439398611,-3.26684457064107e-06,0,0,0,-0.535732306013139,0.854820815146696,-3.58189340062686e-07,0,1.00049294997075,0.998272268825796
0.847117794486215,0.881868487278497,3.65213168728863e-06,0,0.888092889584635,-3.26737014540083e-06,0,0,0,-0.535763449568441,0.854820815146697,-3.54456018962809e-07,0,1.000491194492,0.998272208793543
0.849624060150376,0.884554389978862,3.65155815151341e-06,0,0.890778319925807,-3.26783236673783e-06,0,0,0,-0.535717062194653,0.854820815146698,-3.5069340605856e-07,0,1.0004922688115,0.998272267893227
0.852130325814536,0.887239179516838,3.65107166351786e-06,0,0.89346374333661,-3.26837239313829e-06,0,0,0,-0.535768863515573,0.854820815146698,-3.46901495852658e-07,0,1.00048930352559,0.998272117874818
0.854636591478697,0.889925381053211,3.65046574499474e-06,0,0.896149131738194,-3.26880635225549e-06,0,0,0,-0.535691274637047,0.854820815146699,-3.43080292274836e-07,0,1.00049119001577,0.998272443661678
0.857142857142857,0.892609675085522,3.65000386769687e-06,0,0.898834505134685,-3.26936925915362e-06,0,0,0,-0.535775721243355,0.8548208151467,-3.39229785950586e-07,0,1.00048618554392,0.998271958863979
0.859649122807018,0.895296361023807,3.64934589769183e-06,0,0.901519817950127,-3.26975782272342e-06,0,0,0,-0.535648350982259,0.854820815146701,-3.35349983175105e-07,0,1.00048934477192,0.998272371946114
0.862155388471178,0.897979837438265,3.6489215324152e-06,0,0.904205100359283,-3.27035587321742e-06,0,0,0,-0.535783246710145,0.854820815146702,-3.31440868208398e-07,0,1.0004809579333,0.998272291606692
0.864661654135338,0.900667292113728,3.64818132999971e-06,0,0.906890279343896,-3.27067279486303e-06,0,0,0,-0.535577991828822,0.854820815146703,-3.27502450836224e-07,0,1.00048605220993,0.99827213425978
0.867167919799499,0.903349443644675,3.64781232641452e-06,0,0.909575399252628,-3.27132323269982e-06,0,0,0,-0.535789035995623,0.854820815146703,-3.23534705036174e-07,0,1.00047214234107,0.998272355936828
0.869674185463659,0.906038091578562,3.64694439545439e-06,0,0.912260345085005,-3.27152903423139e-06,0,0,0,-0.535464141096844,0.854820815146704,-3.19537645540316e-07,0,1.00048008230215,0.998272259052042
0.87218045112782,0.908718133019068,3.64665484129904e-06,0,0.914945179457735,-3.27225559384374e-06,0,0,0,-0.535787356426068,0.854820815146705,-3.15511229967329e-07,0,1.00045728794129,0.998272043458836
0.87468671679198,0.911408590805622,3.64559142249552e-06,0,0.917629724339075,-3.27229165372447e-06,0,0,0,-0.535282057823602,0.854820815146706,-3.11455479700627e-07,0,1.00046925226555,0.998272300347572
0.87719298245614,0.914085327639941,3.64541172016007e-06,0,0.920314064473245,-3.27312523390866e-06,0,0,0,-0.535766296054891,0.854820815146707,-3.07370326716821e-07,0,1.00043237129964,0.99827224767123
0.879699248120301,0.916778464258777,3.64405441925972e-06,0,0.922997928012459,-3.27290673274173e-06,0,0,0,-0.53499389093244,0.854820815146707,-3.03255800732552e-07,0,1.00044975928416,0.998272253386682
0.882205513784461,0.919450109774925,3.64402080429295e-06,0,0.925681424249965,-3.27388587216162e-06,0,0,0,-0.535703116794374,0.854820815146708,-2.991117940807e-07,0,1.00039084937678,0.998272220706345
0.884711779448622,0.922147110370868,3.64222813440467e-06,0,0.928364144336553,-3.27329139967874e-06,0,0,0,-0.534542246160159,0.854820815146709,-2.94938345874474e-07,0,1.00041510176778,0.998272296248456
0.887218045112782,0.924811035321685,3.64237967874712e-06,0,0.93104621966411,-3.27446099535815e-06,0,0,0,-0.535556664933599,0.85482081514671,-2.90735287969738e-07,0,1.00032219619211,0.998272218267507
0.889724310776942,0.927513455862259,3.63995216752876e-06,0,0.933727044068705,-3.27332033042296e-06,0,0,0,-0.533840810724304,0.85482081514671,-2.86502668101065e-07,0,1.00035436384999,0.998272070703431
0.892230576441103,0.930165852513453,3.640323981254e-06,0,0.936406759891981,-3.27472765128251e-06,0,0,0,-0.53525566899417,0.854820815146711,-2.82240227021105e-07,0,1.00020965703496,0.998272398430744
0.894736842105263,0.932875643592062,3.63698363071964e-06,0,0.939084480541346,-3.27280514623606e-06,0,0,0,-0.532760914974306,0.854820815146712,-2.77948016304274e-07,0,1.00024954330346,0.998272285282203
0.897243107769424,0.935511082843464,3.63759517739636e-06,0,0.941760331969285,-3.27449239623689e-06,0,0,0,-0.534680906964558,0.854820815146713,-2.73625641085361e-07,0,1.00002685749208,0.998272050347931
0.899749373433584,0.938230545682371,3.63296077837565e-06,0,0.944433036049054,-3.27146747257053e-06,0,0,0,-0.531112865968675,0.854820815146713,-2.69273144319371e-07,0,1.00007146777141,0.998272434956289
0.902255639097744,0.94084140768528,3.63379514380129e-06,0,0.947102648511032,-3.27345757245963e-06,0,0,0,-0.533639345083825,0.854820815146714,-2.64889931637314e-07,0,0.999732784299461,0.998272050385918
0.904761904761905,0.943573026212795,3.62735108242147e-06,0,0.949767352910659,-3.26890060388357e-06,0,0,0,-0.528620717976752,0.854820815146715,-2.60476011355345e-07,0,0.999773710463328,0.998272415923905
0.907268170426065,0.946148787624289,3.6283233130662e-06,0,0.952427039449295,-3.27117479231079e-06,0,0,0,-0.531826793870767,0.854820815146716,-2.56030499017616e-07,0,0.999264492734271,0.998272089093244
0.909774436090226,0.94889484792128,3.61938223658626e-06,0,0.955079166808576,-3.2645190488103e-06,0,0,0,-0.524889239373397,0.854820815146716,-2.51553319556474e-07,0,0.999283704963938,0.998272282565436
0.912280701754386,0.951421225634963,3.62029277734972e-06,0,0.957723302853761,-3.26698306375079e-06,0,0,0,-0.528777336430389,0.854820815146717,-2.47043171797418e-07,0,0.998526765804563,0.998272323659271
0.914786967418546,0.954183103600354,3.60795226105836e-06,0,0.960355954419079,-3.25749314499774e-06,0,0,0,-0.519363753452632,0.854820815146717,-2.42499812204699e-07,0,0.9984901605695,0.998272149480816
0.917293233082707,0.956641085969429,3.60842190850266e-06,0,0.962976125147311,-3.25992878091034e-06,0,0,0,-0.523797612215534,0.854820815146718,-2.37921348692035e-07,0,0.99737790164159,0.998272313857789
0.919799498746867,0.959418042602051,3.59151694529391e-06,0,0.965579114846689,-3.24666714018868e-06,0,0,0,-0.511286313285509,0.854820815146719,-2.33307228315584e-07,0,0.997225849273494,0.998272183529947
0.922305764411028,0.961782909217017,3.59090089301464e-06,0,0.96816301293192,-3.2486663198376e-06,0,0,0,-0.515889951419548,0.85482081514672,-2.28654733273342e-07,0,0.995611001596134,0.998272331486726
0.924812030075188,0.964570208861856,3.56795841481404e-06,0,0.970721665040836,-3.23046255286785e-06,0,0,0,-0.499657819168656,0.85482081514672,-2.23962777810493e-07,0,0.995245221427161,0.998272087132619
0.927318295739348,0.966810761090708,3.56524193350639e-06,0,0.973251783190589,-3.23134390569607e-06,0,0,0,-0.503681035889891,0.854820815146721,-2.19227510203303e-07,0,0.992930868348267,0.998272383017927
0.929824561403509,0.969596972706202,3.53444814153315e-06,0,0.975745601437284,-3.20677373612116e-06,0,0,0,-0.483229243067464,0.854820815146721,-2.14446972742786e-07,0,0.992197569588851,0.99827221344613
0.932330827067669,0.971675399992795,3.52813430066463e-06,0,0.978197921980798,-3.20548587645175e-06,0,0,0,-0.485398538228733,0.854820815146722,-2.09615789909231e-07,0,0.98892853757813,0.998272342096374
0.93483709273183,0.974438940247516,3.48733691352798e-06,0,0.980599454897725,-3.17287360080138e-06,0,0,0,-0.460565333043019,0.854820815146723,-2.04730641384636e-07,0,0.987599365848603,0.99827232459607
0.93734335839599,0.976312041107178,3.47535534987645e-06,0,0.982942647863336,-3.16790135877521e-06,0,0,0,-0.458987423523854,0.854820815146723,-1.99784160914582e-07,0,0.983059299718741,0.998272094383788
0.93984962406015,0.97901756111547,3.4221372471289e-06,0,0.985217266154071,-3.12536709793353e-06,0,0,0,-0.430254002985219,0.854820815146724,-1.94770998196602e-07,0,0.980815077659292,0.998272420321792
0.942355889724311,0.980640350010553,3.40183121973008e-06,0,0.987413388578328,-3.11467657587189e-06,0,0,0,-0.422516714353331,0.854820815146724,-1.89681282957188e-07,0,0.974636510562808,0.998272347636894
0.944862155388471,0.983236601322264,3.33370128814624e-06,0,0.989521198881792,-3.0602530862841e-06,0,0,0,-0.391351167155404,0.854820815146725,-1.84506802848291e-07,0,0.971064222957287,0.998272283880034
0.947368421052632,0.984569362063448,3.30197727577055e-06,0,0.991529349773758,-3.04133433392138e-06,0,0,0,-0.375029992780222,0.854820815146725,-1.7923469465904e-07,0,0.962860915844919,0.998272433329064
0.949874686716792,0.98699147201516,3.21670995141554e-06,0,0.993430708018818,-2.97316718124967e-06,0,0,0,-0.34408763367752,0.854820815146726,-1.73852973569294e-07,0,0.957479394594777,0.998272369771118
0.952380952380952,0.98801031759764,3.17042255587669e-06,0,0.995214812224449,-2.94323639733937e-06,0,0,0,-0.317748140705637,0.854820815146726,-1.6834542431135e-07,0,0.946905830389846,0.998272358369276
0.954887218045113,0.990189493580976,3.06649468247024e-06,0,0.996879882986125,-2.8598278306203e-06,0,0,0,-0.290602847358662,0.854820815146727,-1.62695474194942e-07,0,0.939231373602548,0.998272443170113
0.957393483709273,0.99089761529162,3.00301984483853e-06,0,0.998419641240302,-2.81618168698567e-06,0,0,0,-0.254902263976427,0.854820815146727,-1.56883405209774e-07,0,0.926056589705452,0.998272410379408
0.959899749373434,0.992777635180851,2.87994353467115e-06,0,0.999839412511157,-2.71654616994031e-06,0,0,0,-0.235066924870247,0.854820815146728,-1.5088751650847e-07,0,0.915695461976086,0.998272531397381
0.962406015037594,0.993210843451812,2.79767688374072e-06,0,1.00113980809339,-2.65690933885801e-06,0,0,0,-0.19303023065831,0.854820815146728,-1.44684575472709e-07,0,0.899852936547069,0.998272629224696
0.964912280701754,0.994763831465889,2.65596362637114e-06,0,1.00233276477391,-2.54047612878505e-06,0,0,0,-0.182611865744365,0.854820815146729,-1.38247490694136e-07,0,0.886573375932061,0.998272372402176
0.967418546365915,0.994984739629306,2.55439921719918e-06,0,1.00342622118635,-2.46309077434418e-06,0,0,0,-0.138585103354455,0.854820815146729,-1.31549356126801e-07,0,0.868146583915287,0.998272648454527
0.969924812030075,0.996216578389032,2.39509054476495e-06,0,1.00443611205188,-2.32931981229019e-06,0,0,0,-0.137520872080394,0.85482081514673,-1.24557418852136e-07,0,0.851881967571016,0.998272524879371
0.972431077694236,0.996299369472578,2.27440286040205e-06,0,1.0053758112122,-2.23267001834079e-06,0,0,0,-0.0955732651485691,0.85482081514673,-1.17240403683607e-07,0,0.831026293541508,0.998272492226788
0.974937343358396,0.997242780969309,2.09838688577558e-06,0,1.00626211034308,-2.08050818874919e-06,0,0,0,-0.101975458796379,0.85482081514673,-1.09559166528058e-07,0,0.811809819996044,0.998272759998776
0.977443609022556,0.997257106784752,1.95877879865597e-06,0,1.00711104294883,-1.96280146681613e-06,0,0,0,-0.0649274913123163,0.854820815146731,-1.01476508628017e-07,0,0.788654305470193,0.998272402487747
0.979949874686717,0.997959073680605,1.76609716790921e-06,0,1.00793771429135,-1.79004795070166e-06,0,0,0,-0.0757958095725214,0.854820815146731,-9.29452784322388e-08,0,0.766527234420889,0.998272585963515
0.982456140350877,0.997958260137357,1.60709934946162e-06,0,1.0087576675058,-1.64851067174799e-06,0,0,0,-0.0457227446428152,0.854820815146731,-8.39195782093893e-08,0,0.741086671647441,0.998272617727933
0.984962406015038,0.998469345694934,1.39540102411708e-06,0,1.00957749498718,-1.45012686353237e-06,0,0,0,-0.0529981204329022,0.854820815146732,-7.43411710817776e-08,0,0.715995447430596,0.998272505321056
0.987468671679198,0.998444438476246,1.21552186959895e-06,0,1.01040992622935,-1.28050430860977e-06,0,0,0,-0.0302541292524321,0.854820815146732,-6.41492819151849e-08,0,0.687942741732702,0.99827255574105
0.989974937343358,0.99881012558549,9.82785753083558e-07,0,1.01125381330306,-1.05095143517298e-06,0,0,0,-0.0324288994400822,0.854820815146732,-5.32688762937983e-08,0,0.659643705265632,0.998272448459332
0.992481203007519,0.998739213252568,7.79566141134286e-07,0,1.01208121737956,-8.4701534579339e-07,0,0,0,-0.0183010195209127,0.854820815146732,-4.16147957388632e-08,0,0.628310034223711,0.998272630481599
0.994987468671679,0.999007139589689,5.22053975415688e-07,0,1.01265416118351,-5.77687351225317e-07,0,0,0,-0.00433070099721172,0.854820815146733,-2.90733531235673e-08,0,0.595452201438573,0.998271226889381
0.99749373433584,0.998851737800928,2.91086427031664e-07,0,1.01159478165192,-3.29455294005152e-07,0,0,0,-0.0826271670477088,0.854820815146733,-1.54353324859975e-08,0,0.554536343208615,0.998268673526548
1,1,0,0,1,0,0,0,0,-0.264165033796376,0.854820815146733,0,0,0.486049738683958,0.998283349493518
