y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681704260651629,1.53921749193204,-3.65476188745405e-06,0,1.54666737946209,3.19766877153167e-06,0,0,0,0.307980639892044,0.854620819293305,-1.5961838486376e-07,0,0.918191096052846,0.996535067107273
0.684210526315789,1.53762563888033,-3.73588500741847e-06,0,1.54503091004872,3.2643516372308e-06,0,0,0,0.327215205197185,0.854620819293312,-1.55072890941903e-07,0,0.920997733589768,0.996535030066711
0.68671679197995,1.53593734613412,-3.81400877471035e-06,0,1.54330086608179,3.32837308665737e-06,0,0,0,0.346436525064382,0.854620819293319,-1.50578285565462e-07,0,0.923651579206079,0.996534772066782
0.68922305764411,1.53415285386235,-3.88923136721761e-06,0,1.54147743366131,3.38984271921258e-06,0,0,0,0.36557547798894,0.854620819293326,-1.46133726132609e-07,0,0.926152671851183,0.996535335829927
0.691729323308271,1.53227274102445,-3.96166008445355e-06,0,1.53956110356581,3.44887468158903e-06,0,0,0,0.384569229850466,0.854620819293333,-1.4173840791639e-07,0,0.928502717933894,0.996534706677726
0.694235588972431,1.53029787396062,-4.03141444924258e-06,0,1.5375526338577,3.50559053053338e-06,0,0,0,0.403365429790229,0.85462081929334,-1.3739157647295e-07,0,0.930704874650262,0.99653497486725
0.696741854636591,1.52822935933309,-4.0986193437369e-06,0,1.53545300860611,3.56011332839585e-06,0,0,0,0.421919503063745,0.854620819293347,-1.33092537602425e-07,0,0.932763531537169,0.996535000162749
0.699248120300752,1.52606850795527,-4.16340642573451e-06,0,1.53326339626834,3.61256910727563e-06,0,0,0,0.440197316305624,0.854620819293353,-1.2884066512466e-07,0,0.934684112317502,0.996535090948943
0.701754385964912,1.52381677139587,-4.22590906432058e-06,0,1.53098510858598,3.66308271719007e-06,0,0,0,0.458172594480033,0.85462081929336,-1.2463540642395e-07,0,0.936472822212662,0.996534780392472
0.704260651629073,1.52147572271771,-4.28626263263601e-06,0,1.52861956121628,3.7117783344845e-06,0,0,0,0.47582819485612,0.854620819293366,-1.20476286075766e-07,0,0.938136490000619,0.996535084689595
0.706766917293233,1.5190469877149,-4.34460092855815e-06,0,1.52616823708142,3.75877669959527e-06,0,0,0,0.493153818156068,0.854620819293373,-1.16362907643994e-07,0,0.939682316076747,0.99653485693366
0.709273182957394,1.51653224239065,-4.40105592762131e-06,0,1.52363265387522,3.80419513049112e-06,0,0,0,0.510146316839311,0.854620819293379,-1.12294953970794e-07,0,0.941117767674025,0.996534930868008
0.711779448621554,1.51393314595936,-4.45575569632436e-06,0,1.5210143352374,3.84814608370882e-06,0,0,0,0.526807861999306,0.854620819293385,-1.08272186123868e-07,0,0.942450351963155,0.9965350655817
0.714285714285714,1.51125135298855,-4.50882371500045e-06,0,1.51831478666829,3.89073674745521e-06,0,0,0,0.543145534436651,0.854620819293391,-1.04294441288055e-07,0,0.943687565364559,0.996534738145469
0.716791979949875,1.50848845293756,-4.56037794764343e-06,0,1.51553547551491,3.93206858197553e-06,0,0,0,0.559170099308431,0.854620819293397,-1.00361629795985e-07,0,0.944836704744808,0.996535170064772
0.719298245614035,1.5056459931139,-4.6105301238362e-06,0,1.51267781507856,3.97223681999318e-06,0,0,0,0.574895228892956,0.854620819293403,-9.64737315184022e-08,0,0.945904863038991,0.996534770358617
0.721804511278195,1.50272542661264,-4.65938564700711e-06,0,1.50974315280516,4.01133068858519e-06,0,0,0,0.590336791874904,0.854620819293409,-9.26307917985763e-08,0,0.946898781219109,0.996535000223876
0.724310776942356,1.49972814249727,-4.70704286757488e-06,0,1.50673276168908,4.04943284098831e-06,0,0,0,0.605511884228382,0.854620819293415,-8.8832917092524e-08,0,0.947824880669778,0.996534853903099
0.726817042606516,1.49665542263573,-4.75359361489338e-06,0,1.50364783475523,4.08662006845845e-06,0,0,0,0.620438658066255,0.854620819293421,-8.50802704680211e-08,0,0.948689152150382,0.996534998442747
0.729323308270677,1.4935084750428,-4.79912254577858e-06,0,1.50048948224544,4.12296274758655e-06,0,0,0,0.63513527042222,0.854620819293426,-8.13730670551361e-08,0,0.949497212446632,0.996534907753915
0.731829573934837,1.4902883993219,-4.84370802389939e-06,0,1.49725873082057,4.1585258006604e-06,0,0,0,0.649620116709048,0.854620819293432,-7.77115695778793e-08,0,0.950254225465436,0.996534891071174
0.734335839598998,1.48699621998256,-4.88742157587813e-06,0,1.49395652458668,4.19336820219606e-06,0,0,0,0.663910809749914,0.854620819293437,-7.40960840019109e-08,0,0.950964971185952,0.996534873398036
0.736842105263158,1.48363285961733,-4.93032898177377e-06,0,1.4905837273853,4.22754407217914e-06,0,0,0,0.678024618011341,0.854620819293443,-7.0526955393463e-08,0,0.951633792583135,0.99653493132864
0.739348370927318,1.4801991703664,-4.97248981695328e-06,0,1.48714112620406,4.26110223524953e-06,0,0,0,0.691977626995551,0.854620819293448,-6.70045639916932e-08,0,0.952264668838573,0.996534885491085
0.741854636591479,1.47669591305747,-5.01395848281545e-06,0,1.48362943528256,4.29408722496139e-06,0,0,0,0.705785245786164,0.854620819293454,-6.35293215582666e-08,0,0.952861180707993,0.996535112342878
0.744360902255639,1.4731237859644,-5.05478401318462e-06,0,1.48004930085229,4.32653905885021e-06,0,0,0,0.719461523727352,0.854620819293459,-6.01016679846837e-08,0,0.953426582961987,0.996534554421828
0.746867167919799,1.46948340852324,-5.09501104020191e-06,0,1.47640130601455,4.35849415536497e-06,0,0,0,0.733019699352163,0.854620819293464,-5.6722068195611e-08,0,0.953963782264669,0.996535157164012
0.74937343358396,1.46577534682911,-5.13467949564762e-06,0,1.47268597556534,4.38998501585043e-06,0,0,0,0.746471602859303,0.854620819293469,-5.33910093138078e-08,0,0.954475404072245,0.996534782154926
0.75187969924812,1.46200010110255,-5.17382563776947e-06,0,1.46890378133709,4.42104116931297e-06,0,0,0,0.759828281093575,0.854620819293474,-5.01089981112859e-08,0,0.954963780120692,0.996534855722956
0.754385964912281,1.45815812718111,-5.21248182852167e-06,0,1.46505514693286,4.45168892235884e-06,0,0,0,0.773099462442302,0.854620819293479,-4.6876558705837e-08,0,0.955431007292246,0.996535016596072
0.756892230576441,1.45424982720579,-5.25067737494009e-06,0,1.4611404523338,4.48195212734772e-06,0,0,0,0.786294116222369,0.854620819293484,-4.36942305137047e-08,0,0.955878940386056,0.996534907183485
0.759398496240602,1.45027556750181,-5.2884383392337e-06,0,1.457160038722,4.51185196209437e-06,0,0,0,0.79942000986192,0.854620819293489,-4.05625664197303e-08,0,0.956309243875293,0.996534776233253
0.761904761904762,1.44623567180601,-5.32578824588928e-06,0,1.45311421266959,4.5414075693059e-06,0,0,0,0.81248425336569,0.854620819293494,-3.74821311719974e-08,0,0.956723389054944,0.996534754695808
0.764411027568922,1.44213043549772,-5.36274793775773e-06,0,1.44900324989233,4.57063588697208e-06,0,0,0,0.825492938524945,0.854620819293499,-3.44534999569239e-08,0,0.957122695446283,0.996534930030169
0.766917293233083,1.43796012082076,-5.39933613453127e-06,0,1.44482739902146,4.59955214579018e-06,0,0,0,0.838451568637692,0.854620819293503,-3.14772571565361e-08,0,0.957508331074428,0.996534936964851
0.769423558897243,1.4337249682573,-5.43556930579577e-06,0,1.44058688516778,4.6281697209442e-06,0,0,0,0.85136476270387,0.854620819293508,-2.85539952568809e-08,0,0.957881347211601,0.996534881106633
0.771929824561403,1.42942519341533,-5.47146203506175e-06,0,1.43628191320963,4.65650045425273e-06,0,0,0,0.864236591256392,0.854620819293513,-2.56843139080439e-08,0,0.958242680775407,0.99653479213887
0.774436090225564,1.42506099614831,-5.50702692312038e-06,0,1.43191267079795,4.68455453679311e-06,0,0,0,0.877070382010988,0.854620819293517,-2.28688191046836e-08,0,0.958593182599173,0.996534868826346
0.776942355889724,1.42063255851456,-5.54227472460152e-06,0,1.42747933134671,4.71234062970065e-06,0,0,0,0.889868911860682,0.854620819293522,-2.01081224809945e-08,0,0.958933621089018,0.996534767446869
0.779448621553885,1.41614005262973,-5.57721423729253e-06,0,1.42298205688154,4.73986573706112e-06,0,0,0,0.902634295945836,0.854620819293526,-1.7402840707659e-08,0,0.959264707011053,0.996534946572512
0.781954887218045,1.41158363921957,-5.61185238390508e-06,0,1.41842100085209,4.76713527600062e-06,0,0,0,0.91536811771028,0.85462081929353,-1.47535949739973e-08,0,0.959587097527974,0.996534934672081
0.784461152882206,1.40696347478041,-5.6461937609598e-06,0,1.41379631136356,4.79415265205815e-06,0,0,0,0.928071161092868,0.854620819293535,-1.21610105489367e-08,0,0.959901420011273,0.996534701081757
0.786967418546366,1.40227971191982,-5.6802407606302e-06,0,1.40910813433096,4.82091935715159e-06,0,0,0,0.940743676734569,0.854620819293539,-9.62571641636085e-09,0,0.960208280173706,0.996534803213441
0.789473684210526,1.39753250497474,-5.71399291584387e-06,0,1.40435661668641,4.84743437237713e-06,0,0,0,0.953385014795048,0.854620819293543,-7.14834496083317e-09,0,0.960508281709195,0.996534880120672
0.791979949874687,1.39272201288402,-5.74744671319692e-06,0,1.39954191026755,4.87369398595809e-06,0,0,0,0.96599381408564,0.854620819293547,-4.72953170694891e-09,0,0.960802041019795,0.996534888518561
0.794486215538847,1.38784840404793,-5.78059485545515e-06,0,1.39466417637849,4.89969112055179e-06,0,0,0,0.978567571100978,0.854620819293551,-2.36991509609633e-09,0,0.961090207533457,0.996534642875075
0.796992481203007,1.38291186233684,-5.81342578704851e-06,0,1.3897235906316,4.92541488850069e-06,0,0,0,0.991102812072468,0.854620819293555,-7.01362966564773e-11,0,0.961373486548967,0.996535034311936
0.799498746867168,1.37791259141523,-5.84592267781435e-06,0,1.38472034852533,4.95084967627494e-06,0,0,0,1.0035946416049,0.854620819293559,2.16916097469929e-09,0,0.961652659307519,0.996534692300302
0.802005012531328,1.37285082414161,-5.87806276726538e-06,0,1.37965467218416,4.97597452284195e-06,0,0,0,1.0160368361778,0.854620819293563,4.34733062523435e-09,0,0.961928616462033,0.996534918391235
0.804511278195489,1.36772682711872,-5.90981601119497e-06,0,1.37452681777183,5.00076190738568e-06,0,0,0,1.02842128501521,0.854620819293567,6.46372438046489e-09,0,0.962202381033346,0.996534752629307
0.807017543859649,1.36254091433028,-5.94114430898051e-06,0,1.36933708411567,5.02517700357775e-06,0,0,0,1.04073818467901,0.854620819293571,8.51769200929307e-09,0,0.962475153662295,0.996534638028148
0.80952380952381,1.35729345142262,-5.97199965314428e-06,0,1.3640858222659,5.0491760335653e-06,0,0,0,1.05297525935171,0.854620819293574,1.05085816249285e-08,0,0.962748337215196,0.996535107533786
0.81203007518797,1.35198487493504,-6.0023235109411e-06,0,1.35877344618768,5.07270563248511e-06,0,0,0,1.06511829277245,0.854620819293578,1.24357400733711e-08,0,0.963023596567099,0.996534528092217
0.81453634085213,1.34661569432483,-6.03204443601234e-06,0,1.35340044497073,5.0957007391022e-06,0,0,0,1.07714980602819,0.854620819293582,1.42985134737324e-08,0,0.963302880582264,0.996534897536209
0.817042606516291,1.34118652014988,-6.0610778663132e-06,0,1.3479673953748,5.11808428836372e-06,0,0,0,1.08905030954088,0.854620819293585,1.60962479199158e-08,0,0.963588502730847,0.996534647969889
0.819548872180451,1.33569805918381,-6.08932318204956e-06,0,1.34247497563821,5.13976465384382e-06,0,0,0,1.10079632493684,0.854620819293589,1.78282904454401e-08,0,0.963883145731187,0.996534939205579
0.822055137844611,1.33015115522741,-6.11666450370635e-06,0,1.33692397979199,5.1606361624947e-06,0,0,0,1.11236258310207,0.854620819293592,1.94939902466758e-08,0,0.964189970806565,0.99653471564786
0.824561403508772,1.32454677128522,-6.14296695003088e-06,0,1.33131533259931,5.18057590918922e-06,0,0,0,1.12371904500435,0.854620819293596,2.10927002997719e-08,0,0.96451258859576,0.996534773377621
0.827067669172932,1.31888604864783,-6.16807916687632e-06,0,1.32565010405193,5.19944571672837e-06,0,0,0,1.13483466206634,0.854620819293599,2.26237793464362e-08,0,0.964855205969638,0.996534841796798
0.829573934837093,1.31317026596809,-6.19182877405362e-06,0,1.3199295239896,5.21708836954227e-06,0,0,0,1.14567287656293,0.854620819293603,2.40865944233896e-08,0,0.96522253462545,0.996534590552661
0.832080200501253,1.30740092514235,-6.21402738449364e-06,0,1.31415499556114,5.23333165425803e-06,0,0,0,1.15619766611152,0.854620819293606,2.54805238638246e-08,0,0.965619993346791,0.996534603599894
0.834586466165414,1.30157967271554,-6.23446459106551e-06,0,1.30832810750816,5.24798353293919e-06,0,0,0,1.16636659497743,0.854620819293609,2.68049609873384e-08,0,0.966053513817027,0.996535064749396
0.837092731829574,1.295708426551,-6.25291719133259e-06,0,1.30245064431209,5.26083970618835e-06,0,0,0,1.17614049783532,0.854620819293612,2.8059318331069e-08,0,0.966529827930641,0.996534643050222
0.839598997493734,1.28978923678077,-6.26914036535682e-06,0,1.29652459561967,5.27167666959464e-06,0,0,0,1.18547223082054,0.854620819293615,2.92430326820578e-08,0,0.96705611494763,0.996534626245164
0.842105263157895,1.28382447885055,-6.28288258957106e-06,0,1.29055216121924,5.28026398688454e-06,0,0,0,1.19432204287376,0.854620819293619,3.03555706432751e-08,0,0.967640434495887,0.996534776678391
0.844611528822055,1.27781661869386,-6.29387238014747e-06,0,1.28453575486231,5.28635399996094e-06,0,0,0,1.20263983575722,0.854620819293622,3.13964350623686e-08,0,0.968291122055215,0.996534683732984
0.847117794486215,1.2717685108617,-6.30184131710304e-06,0,1.27847800360898,5.28970073318886e-06,0,0,0,1.21038875448311,0.854620819293625,3.23651718865882e-08,0,0.969017467223863,0.996534845875705
0.849624060150376,1.26568301821923,-6.30650276075883e-06,0,1.27238174630227,5.29004337492448e-06,0,0,0,1.21751708562978,0.854620819293628,3.32613778554554e-08,0,0.969828736091589,0.996534627626549
0.852130325814536,1.25956347778436,-6.30758672428327e-06,0,1.26625002638394,5.28713475233805e-06,0,0,0,1.22399484982566,0.85462081929363,3.40847083905554e-08,0,0.97073525506269,0.996534612866821
0.854636591478697,1.25341309631743,-6.30480559399145e-06,0,1.26008608501627,5.28071464045483e-06,0,0,0,1.22976957564054,0.854620819293633,3.48348862202996e-08,0,0.971746863114986,0.996534953110215
0.857142857142857,1.24723568155804,-6.29790580974652e-06,0,1.2538933479601,5.27055161109916e-06,0,0,0,1.2348224113559,0.854620819293636,3.55117098561321e-08,0,0.972874657759355,0.996534400609121
0.859649122807018,1.2410346967282,-6.28661350109341e-06,0,1.24767541541387,5.25640056332861e-06,0,0,0,1.23909957546836,0.854620819293639,3.61150626285252e-08,0,0.974128583991166,0.996534795376452
0.862155388471178,1.23481440417304,-6.27071047461099e-06,0,1.24143604366021,5.23806368569172e-06,0,0,0,1.24259783175869,0.854620819293642,3.66449211454525e-08,0,0.975520229841544,0.996534815929313
0.864661654135338,1.22857840321429,-6.24994956120884e-06,0,1.23517913329018,5.21532419696378e-06,0,0,0,1.24525969997722,0.854620819293644,3.71013640956648e-08,0,0.977059099733081,0.996534553982434
0.867167919799499,1.22233140425779,-6.22416604529805e-06,0,1.228908708226,5.18803492351319e-06,0,0,0,1.2471024374334,0.854620819293647,3.7484580019506e-08,0,0.978757043490999,0.996534669064336
0.869674185463659,1.21607699088282,-6.19314860731978e-06,0,1.22262890422796,5.15601728695013e-06,0,0,0,1.24805997982741,0.854620819293649,3.77948751936178e-08,0,0.980622533529477,0.996534793002434
0.87218045112782,1.2098203429006,-6.1568019116695e-06,0,1.21634394616636,5.11918944714895e-06,0,0,0,1.24817595869774,0.854620819293652,3.80326800890235e-08,0,0.982667580116201,0.996534623179956
0.87468671679198,1.20356484276167,-6.11495377754329e-06,0,1.2100581404728,5.07741566437859e-06,0,0,0,1.24736778965442,0.854620819293654,3.81985557043439e-08,0,0.984899002257838,0.996534431861283
0.87719298245614,1.19731620999784,-6.06759154889296e-06,0,1.20377585126079,5.03069117893928e-06,0,0,0,1.24571317195969,0.854620819293657,3.82931982378718e-08,0,0.98732907978513,0.996534836310923
0.879699248120301,1.19107739967915,-6.0145787836962e-06,0,1.1975014978483,4.97892166818338e-06,0,0,0,1.2431016685099,0.854620819293659,3.83174433540576e-08,0,0.989962316611127,0.996534708976979
0.882205513784461,1.18485481190795,-5.95599637047023e-06,0,1.19123953101623,4.9221881895776e-06,0,0,0,1.23965558128149,0.854620819293661,3.82722688378723e-08,0,0.992811649430291,0.996534558360659
0.884711779448622,1.17865069356766,-5.89173283979983e-06,0,1.1849944380677,4.86042978762589e-06,0,0,0,1.23522089037796,0.854620819293663,3.81587964214693e-08,0,0.995878531997435,0.996534564305646
0.887218045112782,1.17247236312956,-5.82197216449002e-06,0,1.17877071745293,4.79381986099606e-06,0,0,0,1.22997939171583,0.854620819293665,3.79782924956431e-08,0,0.999177303463249,0.996534827164835
0.889724310776942,1.16632100065317,-5.74660974226103e-06,0,1.17257289284344,4.72231631927253e-06,0,0,0,1.22371258509054,0.854620819293667,3.77321672411207e-08,0,1.00270547626976,0.996534621079503
0.892230576441103,1.16020520630188,-5.66594257168978e-06,0,1.16640548594598,4.64619062238542e-06,0,0,0,1.21668251180888,0.854620819293669,3.74219738016184e-08,0,1.006479973704,0.996534562799716
0.894736842105263,1.15412462506014,-5.57984768184427e-06,0,1.16027304084848,4.56539904024482e-06,0,0,0,1.20857853685584,0.854620819293671,3.70494045091191e-08,0,1.01049321485893,0.996534561718968
0.897243107769424,1.14808966410549,-5.48874716516704e-06,0,1.1541800922272,4.48031745455393e-06,0,0,0,1.19977147213487,0.854620819293673,3.66162892751356e-08,0,1.01476642431099,0.996534749184022
0.899749373433584,1.1420978131175,-5.39246780809105e-06,0,1.14813120171689,4.39087476352297e-06,0,0,0,1.18982269306717,0.854620819293675,3.61245886292184e-08,0,1.01928536043084,0.996534631135921
0.902255639097744,1.13616201565532,-5.29157330845925e-06,0,1.14213091965432,4.29756022846023e-06,0,0,0,1.17925009769589,0.854620819293677,3.5576392432258e-08,0,1.02407792297861,0.996534496098249
0.904761904761905,1.13027678156492,-5.18580179474013e-06,0,1.13618383493497,4.20024491754346e-06,0,0,0,1.1674406969151,0.854620819293679,3.49739092467396e-08,0,1.02912104637551,0.996534750489771
0.907268170426065,1.12445857781551,-5.07588093767519e-06,0,1.13029452705788,4.09954419191428e-06,0,0,0,1.15510971367986,0.85462081929368,3.43194668482123e-08,0,1.03445249734065,0.996534508582766
0.909774436090226,1.11869784383663,-4.96141575443962e-06,0,1.12446763182564,3.99523693926268e-06,0,0,0,1.14141094431785,0.854620819293682,3.36154971041745e-08,0,1.04003740684952,0.996534733157506
0.912280701754386,1.11301587564594,-4.8433276023029e-06,0,1.11870778086283,3.88808228909782e-06,0,0,0,1.12732132302699,0.854620819293683,3.28645401501487e-08,0,1.04592761706121,0.996534605598929
0.914786967418546,1.10739761514343,-4.72103786519957e-06,0,1.11301968529152,3.77772907195621e-06,0,0,0,1.1116875896442,0.854620819293685,3.20692234859309e-08,0,1.05207241139852,0.996534590251393
0.917293233082707,1.10187088311382,-4.59569928856303e-06,0,1.10740805973281,3.66510325640866e-06,0,0,0,1.09582900108615,0.854620819293686,3.12322721147646e-08,0,1.05854317702277,0.996534712453166
0.919799498746867,1.09641328320783,-4.466494444348e-06,0,1.10187772596623,3.54968367028155e-06,0,0,0,1.07819505128894,0.854620819293688,3.03564799831775e-08,0,1.06526796168992,0.996534594367933
0.922305764411028,1.09106131938364,-4.33485199656283e-06,0,1.09643351946427,3.43259055962933e-06,0,0,0,1.06054467783275,0.854620819293689,2.94447288323543e-08,0,1.07234469714216,0.996534823825831
0.924812030075188,1.08578293147869,-4.1996568967657e-06,0,1.09108041466055,3.31309172640746e-06,0,0,0,1.04082301994232,0.85462081929369,2.84999495049717e-08,0,1.07967319420474,0.996534549635689
0.927318295739348,1.08062599490769,-4.06266453949552e-06,0,1.08582341239153,3.19253304932486e-06,0,0,0,1.02134324667689,0.854620819293691,2.75251526796041e-08,0,1.08738673313814,0.996534560386816
0.929824561403509,1.07554591043582,-3.92240238781586e-06,0,1.08066768732828,3.06993128016615e-06,0,0,0,0.999422803190633,0.854620819293692,2.65233769686502e-08,0,1.09534800921925,0.996534899150087
0.932330827067669,1.07060519637028,-3.78100487990456e-06,0,1.07561845707151,2.94688940338642e-06,0,0,0,0.978057488871288,0.854620819293693,2.5497735058261e-08,0,1.10373651486018,0.996534437767432
0.93483709273183,1.06574325723752,-3.6365864822392e-06,0,1.07068114917201,2.82213818429933e-06,0,0,0,0.953803484602886,0.854620819293694,2.44513450934269e-08,0,1.11236689703453,0.996534950560186
0.93734335839599,1.06104111167309,-3.49170905208936e-06,0,1.0658612567157,2.69756534747468e-06,0,0,0,0.930473597788794,0.854620819293695,2.33873958050181e-08,0,1.12147790739481,0.996534512401251
0.93984962406015,1.05641815809365,-3.34402929245063e-06,0,1.06116451690792,2.57159024264491e-06,0,0,0,0.903728898694001,0.854620819293696,2.23090576132133e-08,0,1.1308231602998,0.99653492242222
0.942355889724311,1.05197828832424,-3.19657218592399e-06,0,1.05659676426383,2.4464028873284e-06,0,0,0,0.878326276223371,0.854620819293697,2.12195699326892e-08,0,1.14071580762494,0.996534438031305
0.944862155388471,1.04761645471164,-3.04651263174812e-06,0,1.05216410432458,2.32010209388792e-06,0,0,0,0.848915626171644,0.854620819293698,2.01221289248989e-08,0,1.15083368493526,0.996534969912211
0.947368421052632,1.04346411603495,-2.89735123725967e-06,0,1.04787278386474,2.19518057412891e-06,0,0,0,0.821295642172657,0.854620819293699,1.90199990202318e-08,0,1.16158110172806,0.996534804879455
0.949874686716792,1.0393871743641,-2.74579049059805e-06,0,1.04372933055857,2.06943205116655e-06,0,0,0,0.789035422256235,0.854620819293699,1.79163755719519e-08,0,1.17254434922761,0.996534587863538
0.952380952380952,1.03554929258431,-2.59578038056436e-06,0,1.03974047495273,1.9456248125868e-06,0,0,0,0.759008388243128,0.8546208192937,1.68145204381615e-08,0,1.18423619742503,0.996534818453397
0.954887218045113,1.03178303794433,-2.4436095225908e-06,0,1.0359132042885,1.82129734430542e-06,0,0,0,0.723723706987864,0.8546208192937,1.57176003073245e-08,0,1.1961360714016,0.996535076605947
0.957393483709273,1.02828821107913,-2.29359722623428e-06,0,1.03225478973456,1.69942969868028e-06,0,0,0,0.691049425566885,0.854620819293701,1.46288425105432e-08,0,1.20888103729716,0.996534432350922
0.959899749373434,1.02486083839192,-2.14174145302766e-06,0,1.02877267396228,1.57739826739914e-06,0,0,0,0.652604175415761,0.854620819293702,1.35513536412693e-08,0,1.22183116273349,0.996535376430159
0.962406015037594,1.02173910803663,-1.99258317869633e-06,0,1.02547467907755,1.45828673742445e-06,0,0,0,0.616996708191082,0.854620819293702,1.2488286514312e-08,0,1.23575893512027,0.996534635728054
0.964912280701754,1.01868145232948,-1.84203043974576e-06,0,1.02236860554004,1.33945203825509e-06,0,0,0,0.575346713355997,0.854620819293702,1.14426488063221e-08,0,1.24989886109083,0.996534830035003
0.967418546365915,1.01596363931734,-1.69461912946123e-06,0,1.01946272484915,1.22392344915438e-06,0,0,0,0.536502907675442,0.854620819293703,1.04174653546242e-08,0,1.26516043707282,0.99653509647145
0.969924812030075,1.01330901333858,-1.54645234359998e-06,0,1.0167649089067,1.10923189519562e-06,0,0,0,0.491785435973269,0.854620819293703,9.41559261323622e-09,0,1.28065728338697,0.996534743812549
0.972431077694236,1.01102526858504,-1.40175739304404e-06,0,1.01428352960045,9.98148683718304e-07,0,0,0,0.449470411593234,0.854620819293703,8.43985279024859e-09,0,1.29742116794578,0.996535240913513
0.974937343358396,1.00880831836606,-1.257189614041e-06,0,1.01202587599251,8.8861088614305e-07,0,0,0,0.402155919503835,0.854620819293704,7.49287569576491e-09,0,1.31446550997305,0.996535022092307
0.977443609022556,1.00698525636253,-1.11630787970408e-06,0,1.00999956948831,7.82898773902777e-07,0,0,0,0.356398702782727,0.854620819293704,6.57717444821543e-09,0,1.33290466611309,0.996535184934977
0.979949874686717,1.00523875653531,-9.76711606685221e-07,0,1.00820996499011,6.79597619256628e-07,0,0,0,0.307546214885331,0.854620819293704,5.69503970383571e-09,0,1.35169257886214,0.996534696333294
0.982456140350877,1.00389405837179,-8.40922714678304e-07,0,1.00666207975352,5.80266635215616e-07,0,0,0,0.259048349120482,0.854620819293704,4.8485234578417e-09,0,1.37195150186007,0.996535402110383
0.984962406015038,1.00264162800697,-7.0783539061907e-07,0,1.00535658763889,4.84338855280035e-07,0,0,0,0.210748914893832,0.854620819293704,4.03940787761046e-09,0,1.39263527977163,0.996535650881999
0.987468671679198,1.00177398125015,-5.78633308652493e-07,0,1.00429169988817,3.92473219287662e-07,0,0,0,0.161735409880549,0.854620819293704,3.26906574529996e-09,0,1.4147519382577,0.996534555444784
0.989974937343358,1.00101457432093,-4.53694080323353e-07,0,1.00345631628734,3.05030281441844e-07,0,0,0,0.118002985449529,0.854620819293704,2.53850438881645e-09,0,1.43730944196662,0.996535351411264
0.992481203007519,1.00058351231228,-3.32710071244841e-07,0,1.00282571583626,2.21686665719516e-07,0,0,0,0.0744703131000323,0.854620819293705,1.84804850955052e-09,0,1.46098044896987,0.996535148760609
0.994987468671679,1.00025546841883,-2.17385853993012e-07,0,1.00232899394204,1.4357942876893e-07,0,0,0,0.0429186193987547,0.854620819293705,1.19728350815881e-09,0,1.48464239615861,0.99653508157676
0.99749373433584,1.00013700330696,-1.05843956267195e-07,0,1.0017224753465,6.93439520566763e-08,0,0,0,0.0231543102696469,0.854620819293705,5.8387044922799e-10,0,1.50742785633588,0.99653520461112
1,1,0,0,1,0,0,0,0,0.0283330878157833,0.854620819293705,0,0,1.52314283256945,0.996535107313611
