y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681704260651629,0.700034304093401,1.83888094349275e-06,0,0.703148853737299,-1.58380481249561e-06,0,0,0,-0.522864233278169,0.854827419163666,-5.07978831172912e-07,0,1.00018669740335,0.998340592147663
0.684210526315789,0.702655177728938,1.83869069570459e-06,0,0.705769727701054,-1.58398897564878e-06,0,0,0,-0.5228643223476,0.854827419163667,-5.06035219093067e-07,0,1.00018662910686,0.998340364019685
0.68671679197995,0.705276051642688,1.83850035565881e-06,0,0.708390602038435,-1.58417306073744e-06,0,0,0,-0.522864366858838,0.854827419163667,-5.0406300297859e-07,0,1.00018656048829,0.998340336503426
0.68922305764411,0.707896925784254,1.83830998392557e-06,0,0.711011476708338,-1.58435711938173e-06,0,0,0,-0.522864428538388,0.854827419163668,-5.02062182814463e-07,0,1.000186491078,0.998340501957034
0.691729323308271,0.710517800309502,1.83811955838995e-06,0,0.713632351674827,-1.58454113258246e-06,0,0,0,-0.522864500323944,0.854827419163669,-5.00032758585601e-07,0,1.00018642135656,0.99834053839587
0.694235588972431,0.713138675121926,1.83792906725319e-06,0,0.71625322691474,-1.58472509061645e-06,0,0,0,-0.522864531847023,0.85482741916367,-4.97974730276593e-07,0,1.00018635074437,0.998340332398945
0.696741854636591,0.715759550039749,1.83773857189956e-06,0,0.718874102465583,-1.5849090458957e-06,0,0,0,-0.522864602125932,0.85482741916367,-4.95888097869173e-07,0,1.00018627857354,0.998340582007853
0.699248120300752,0.718380425555155,1.83754804855502e-06,0,0.72149497842779,-1.5850929769215e-06,0,0,0,-0.522864709541798,0.854827419163671,-4.93772861349005e-07,0,1.00018620753046,0.998340251761507
0.701754385964912,0.721001301496087,1.83735744897383e-06,0,0.72411585487036,-1.58527684293496e-06,0,0,0,-0.522864798623077,0.854827419163672,-4.91629020706511e-07,0,1.00018613726063,0.998340516435333
0.704260651629073,0.723622177914059,1.83716678038889e-06,0,0.726736731744533,-1.58546065006674e-06,0,0,0,-0.522864879192299,0.854827419163672,-4.89456575931493e-07,0,1.00018606777435,0.998340581321833
0.706766917293233,0.726243054691874,1.83697604494887e-06,0,0.729357609026977,-1.58564440044135e-06,0,0,0,-0.522864981360359,0.854827419163673,-4.87255527012498e-07,0,1.00018599846208,0.998340384598202
0.709273182957394,0.728863932085221,1.8367852095964e-06,0,0.731978486710402,-1.58582806546344e-06,0,0,0,-0.522865054691326,0.854827419163674,-4.85025873939437e-07,0,1.00018593043306,0.998340473588232
0.711779448621554,0.731484809566202,1.83659432149034e-06,0,0.734599364709748,-1.58601168649036e-06,0,0,0,-0.522865066173997,0.854827419163675,-4.82767616699268e-07,0,1.00018586095938,0.998340360468553
0.714285714285714,0.73410568725695,1.83640345444355e-06,0,0.737220243097383,-1.58619532572466e-06,0,0,0,-0.52286520396111,0.854827419163675,-4.80480755274056e-07,0,1.00018579089051,0.998340502530977
0.716791979949875,0.736726565957878,1.83621244561932e-06,0,0.739841121914154,-1.58637884318534e-06,0,0,0,-0.522865301477576,0.854827419163676,-4.78165289656471e-07,0,1.00018572393832,0.99834044634319
0.719298245614035,0.739347444532748,1.83602130848363e-06,0,0.742462000949855,-1.58656225322403e-06,0,0,0,-0.522865262226497,0.854827419163677,-4.75821219834339e-07,0,1.00018565417126,0.998340455933201
0.721804511278195,0.74196832305447,1.83583024747392e-06,0,0.745082880171357,-1.58674572927867e-06,0,0,0,-0.52286530739729,0.854827419163678,-4.73448545781557e-07,0,1.00018558160578,0.998340425919815
0.724310776942356,0.744589202099892,1.83563920837356e-06,0,0.747703759822261,-1.58692922355904e-06,0,0,0,-0.522865455272216,0.854827419163679,-4.71047267480303e-07,0,1.00018550987819,0.998340458809544
0.726817042606516,0.747210081979678,1.83544803170167e-06,0,0.750324639990346,-1.58711259985393e-06,0,0,0,-0.522865577458008,0.854827419163679,-4.68617384925125e-07,0,1.00018544082607,0.99834054115936
0.729323308270677,0.749830962172638,1.83525672114689e-06,0,0.752945520537917,-1.58729586268967e-06,0,0,0,-0.522865594085631,0.85482741916368,-4.66158898108721e-07,0,1.00018537161493,0.998340220720946
0.731829573934837,0.752451842366496,1.83506541282831e-06,0,0.755566401392953,-1.58747912839894e-06,0,0,0,-0.522865657276326,0.854827419163681,-4.63671807012812e-07,0,1.00018530052457,0.998340677592216
0.734335839598998,0.755072723170939,1.83487408487393e-06,0,0.758187282608353,-1.58766237704305e-06,0,0,0,-0.522865744308535,0.854827419163682,-4.61156111622076e-07,0,1.00018523035666,0.998340260823847
0.736842105263158,0.757693604235796,1.83468269226517e-06,0,0.760808164267226,-1.58784557094088e-06,0,0,0,-0.522865853626884,0.854827419163683,-4.58611811925003e-07,0,1.00018516007382,0.998340588851477
0.739348370927318,0.760314486090962,1.83449118774603e-06,0,0.763429046352365,-1.58802866892861e-06,0,0,0,-0.522865938577683,0.854827419163683,-4.5603890791306e-07,0,1.00018509184485,0.998340274363477
0.741854636591479,0.762935367930162,1.83429960665593e-06,0,0.7660499287171,-1.58821170299574e-06,0,0,0,-0.522865919382837,0.854827419163684,-4.53437399573689e-07,0,1.00018502159997,0.998340679523594
0.744360902255639,0.765556249851041,1.83410808778427e-06,0,0.768670811421376,-1.58839479058471e-06,0,0,0,-0.522866062493659,0.854827419163685,-4.50807286884262e-07,0,1.00018494996118,0.998340336578822
0.746867167919799,0.768177132939017,1.83391644998996e-06,0,0.771291694620186,-1.5885777754052e-06,0,0,0,-0.522866175997396,0.854827419163686,-4.48148569838326e-07,0,1.00018488221931,0.998340459041731
0.74937343358396,0.770798015931059,1.83372468886772e-06,0,0.773912578186419,-1.58876065656782e-06,0,0,0,-0.522866191030895,0.854827419163687,-4.45461248428084e-07,0,1.00018481260561,0.998340519548718
0.75187969924812,0.773418899334799,1.83353292540624e-06,0,0.776533462053154,-1.58894353587053e-06,0,0,0,-0.522866277964083,0.854827419163688,-4.42745322634613e-07,0,1.00018474283346,0.998340327319853
0.754385964912281,0.776039783093671,1.8333411027671e-06,0,0.77915434626581,-1.5891263651019e-06,0,0,0,-0.522866328744588,0.854827419163688,-4.4000079244434e-07,0,1.00018467288338,0.998340577604363
0.756892230576441,0.778660667084648,1.83314925072103e-06,0,0.781775230841675,-1.58930916973652e-06,0,0,0,-0.522866424053242,0.854827419163689,-4.37227657841507e-07,0,1.00018460232002,0.998340346153834
0.759398496240602,0.781281551736662,1.83295732457256e-06,0,0.784396115813533,-1.58949191090762e-06,0,0,0,-0.522866499548752,0.85482741916369,-4.34425918814866e-07,0,1.00018453305598,0.998340495350557
0.761904761904762,0.78390243648938,1.83276534034015e-06,0,0.787017001162061,-1.58967460337101e-06,0,0,0,-0.522866560278052,0.854827419163691,-4.31595575351874e-07,0,1.00018446273784,0.99834037282693
0.764411027568922,0.786523321804888,1.83257331862603e-06,0,0.789637886901845,-1.58985726365286e-06,0,0,0,-0.522866662686728,0.854827419163692,-4.287366274386e-07,0,1.000184393294,0.998340503669625
0.766917293233083,0.78914420750323,1.83238121724249e-06,0,0.792258773038687,-1.59003985629053e-06,0,0,0,-0.522866723134945,0.854827419163693,-4.25849075065187e-07,0,1.00018432405206,0.998340318064678
0.769423558897243,0.791765093497389,1.8321890762819e-06,0,0.794879659592057,-1.5902224154258e-06,0,0,0,-0.522866816611236,0.854827419163694,-4.22932918218705e-07,0,1.00018425475877,0.998340426998799
0.771929824561403,0.79438598008955,1.83199685050778e-06,0,0.797500546538657,-1.5904049021259e-06,0,0,0,-0.522866898434918,0.854827419163694,-4.19988156889156e-07,0,1.00018418653226,0.998340616396293
0.774436090225564,0.797006866885334,1.83180452763251e-06,0,0.800121433786482,-1.5905873069513e-06,0,0,0,-0.522866949343157,0.854827419163695,-4.17014791063774e-07,0,1.00018411737494,0.998340303098381
0.776942355889724,0.799627753996067,1.83161215284206e-06,0,0.802742321288325,-1.59076966814915e-06,0,0,0,-0.522866977819169,0.854827419163696,-4.14012820724483e-07,0,1.00018404747192,0.998340518921136
0.779448621553885,0.802248641110488,1.83141978058544e-06,0,0.80536320905135,-1.59095203253091e-06,0,0,0,-0.522867018093843,0.854827419163697,-4.1098224584996e-07,0,1.00018397556831,0.998340378537275
0.781954887218045,0.804869528700008,1.83122740088008e-06,0,0.807984097193092,-1.59113439046149e-06,0,0,0,-0.522867147609158,0.854827419163698,-4.07923066421543e-07,0,1.00018390403279,0.998340576202016
0.784461152882206,0.807490416953107,1.83103490871154e-06,0,0.810604985731402,-1.59131665242835e-06,0,0,0,-0.522867201499521,0.854827419163699,-4.04835282430946e-07,0,1.00018383372139,0.998340465504984
0.786967418546366,0.810111305165394,1.83084239658657e-06,0,0.81322587464617,-1.59149889831775e-06,0,0,0,-0.522867264936091,0.8548274191637,-4.01718893863128e-07,0,1.00018376177545,0.998340389693807
0.789473684210526,0.81273219412917,1.83064987866463e-06,0,0.815846764081331,-1.59168113828921e-06,0,0,0,-0.522867415046768,0.854827419163701,-3.98573900706128e-07,0,1.00018369195867,0.998340444622037
0.791979949874687,0.815353083746109,1.83045722104634e-06,0,0.818467654090743,-1.59186325876467e-06,0,0,0,-0.522867548387001,0.854827419163701,-3.95400302960072e-07,0,1.00018362422326,0.998340404439598
0.794486215538847,0.817973973966279,1.83026438317891e-06,0,0.821088544469378,-1.59204522586464e-06,0,0,0,-0.522867582013791,0.854827419163702,-3.92198100621806e-07,0,1.00018355750263,0.998340494409039
0.796992481203007,0.820594863919438,1.83007149002199e-06,0,0.823709434931492,-1.59222714792864e-06,0,0,0,-0.522867515012076,0.854827419163703,-3.88967293670089e-07,0,1.00018348707752,0.998340481957191
0.799498746867168,0.82321575370489,1.82987872416966e-06,0,0.826330325559929,-1.59240917956613e-06,0,0,0,-0.522867591997553,0.854827419163704,-3.85707882069252e-07,0,1.00018341356679,0.998340371589222
0.802005012531328,0.825836644379077,1.82968595888837e-06,0,0.828951216697508,-1.59259121050563e-06,0,0,0,-0.522867760579708,0.854827419163705,-3.82419865804006e-07,0,1.00018334256589,0.998340454141631
0.804511278195489,0.828457535709619,1.82949303134754e-06,0,0.831572108400868,-1.59277310286445e-06,0,0,0,-0.52286787113337,0.854827419163706,-3.7910324487577e-07,0,1.00018327353262,0.998340539024307
0.807017543859649,0.831078427480785,1.82929997782811e-06,0,0.83419300049032,-1.59295488820156e-06,0,0,0,-0.522867911960154,0.854827419163707,-3.75758019278983e-07,0,1.00018320488344,0.99834040333601
0.80952380952381,0.833699319298845,1.82910689513528e-06,0,0.836813892894082,-1.59313664955159e-06,0,0,0,-0.522867963806441,0.854827419163708,-3.72384188996865e-07,0,1.00018313477801,0.998340356903657
0.81203007518797,0.836320211618651,1.82891378806576e-06,0,0.83943478565105,-1.59331839006451e-06,0,0,0,-0.522868056484826,0.854827419163709,-3.68981754012739e-07,0,1.00018306509342,0.998340499213853
0.81453634085213,0.838941104279338,1.82872061207465e-06,0,0.842055678758049,-1.5935000722488e-06,0,0,0,-0.522868100731076,0.854827419163709,-3.65550714314474e-07,0,1.00018299521193,0.998340319357608
0.817042606516291,0.84156199713445,1.82852742478831e-06,0,0.844676572251735,-1.59368174519544e-06,0,0,0,-0.52286819123467,0.85482741916371,-3.62091069885838e-07,0,1.0001829247289,0.998340534904803
0.819548872180451,0.844182890707633,1.82833416807952e-06,0,0.847297466217436,-1.59386335842415e-06,0,0,0,-0.522868333356022,0.854827419163711,-3.58602820717496e-07,0,1.00018285601181,0.998340353459661
0.822055137844611,0.846803784826584,1.8281407456402e-06,0,0.849918360559272,-1.59404483072666e-06,0,0,0,-0.522868360977457,0.854827419163712,-3.55085966805523e-07,0,1.00018278804253,0.998340461341854
0.824561403508772,0.849424678740244,1.8279472979207e-06,0,0.85253925509,-1.59422628306752e-06,0,0,0,-0.52286833971257,0.854827419163713,-3.51540508129145e-07,0,1.00018271715088,0.998340512215668
0.827067669172932,0.852045572844812,1.82775392582908e-06,0,0.855160149932131,-1.5944078001033e-06,0,0,0,-0.522868474758603,0.854827419163714,-3.47966444660539e-07,0,1.00018264527084,0.998340414880302
0.829573934837093,0.854666467965322,1.82756044149347e-06,0,0.857781045276738,-1.59458922051438e-06,0,0,0,-0.522868614386097,0.854827419163715,-3.44363776393595e-07,0,1.00018257633678,0.998340446136169
0.832080200501253,0.857287363317542,1.82736679652262e-06,0,0.860401940983439,-1.59477050494503e-06,0,0,0,-0.522868601572034,0.854827419163716,-3.4073250332429e-07,0,1.0001825068844,0.998340375607905
0.834586466165414,0.859908258523801,1.82717317968023e-06,0,0.863022836933482,-1.59495181450972e-06,0,0,0,-0.522868657427205,0.854827419163716,-3.37072625427806e-07,0,1.00018243494658,0.998340682570583
0.837092731829574,0.862529154440071,1.82697953733333e-06,0,0.865643733247038,-1.59513310191984e-06,0,0,0,-0.522868786182356,0.854827419163717,-3.33384142685708e-07,0,1.00018236416356,0.998340276896261
0.839598997493734,0.865150050795474,1.82678575078639e-06,0,0.868264629960459,-1.59531426686644e-06,0,0,0,-0.522868841646038,0.854827419163718,-3.29667055090391e-07,0,1.00018229372936,0.998340504943884
0.842105263157895,0.867770947304577,1.82659188171056e-06,0,0.870885526916535,-1.59549536253037e-06,0,0,0,-0.522868861804408,0.854827419163719,-3.25921362624259e-07,0,1.00018222190392,0.998340493876701
0.844611528822055,0.870391843904694,1.82639798024205e-06,0,0.873506424040192,-1.59567643174947e-06,0,0,0,-0.522868890650134,0.85482741916372,-3.22147065260613e-07,0,1.00018214807047,0.998340354393425
0.847117794486215,0.873012740713874,1.82620403210535e-06,0,0.876127321362576,-1.59585746217069e-06,0,0,0,-0.522868939436302,0.854827419163721,-3.18344162971794e-07,0,1.00018207272258,0.998340567767164
0.849624060150376,0.875633637758433,1.82600999794792e-06,0,0.878748218858339,-1.59603842044568e-06,0,0,0,-0.522868962087436,0.854827419163722,-3.14512655731507e-07,0,1.00018199578747,0.998340396418831
0.852130325814536,0.878254534857797,1.82581584184784e-06,0,0.881369116469037,-1.59621927657772e-06,0,0,0,-0.522869023740953,0.854827419163722,-3.10652543508054e-07,0,1.00018191628463,0.998340538923372
0.854636591478697,0.880875432322723,1.82562143742583e-06,0,0.883990013928075,-1.59639992340832e-06,0,0,0,-0.522868920316062,0.854827419163723,-3.06763826265691e-07,0,1.00018183410006,0.99834033699948
0.857142857142857,0.883496328491316,1.8254268812496e-06,0,0.886610910804789,-1.59658044681572e-06,0,0,0,-0.52286876129983,0.854827419163724,-3.02846503934007e-07,0,1.00018174119366,0.998340637924267
0.859649122807018,0.886117224310089,1.82523216788905e-06,0,0.889231806709236,-1.59676084153281e-06,0,0,0,-0.522868493006412,0.854827419163725,-2.98900576414421e-07,0,1.00018163892239,0.998340311531529
0.862155388471178,0.888738117975232,1.82503727008103e-06,0,0.891852701340857,-1.59694108846975e-06,0,0,0,-0.522868307635833,0.854827419163726,-2.94926043575749e-07,0,1.00018151907683,0.998340443197154
0.864661654135338,0.891359011371603,1.82484188645834e-06,0,0.8944735939515,-1.59712093050803e-06,0,0,0,-0.522867622970708,0.854827419163727,-2.90922905264514e-07,0,1.00018138460948,0.998340398678482
0.867167919799499,0.893979898988021,1.82464618640467e-06,0,0.897094483656385,-1.59730052326727e-06,0,0,0,-0.522867280355894,0.854827419163727,-2.86891161227378e-07,0,1.0001812112725,0.998340572764543
0.869674185463659,0.896600787334255,1.82444938353231e-06,0,0.899715368643623,-1.59747919260595e-06,0,0,0,-0.522865612363313,0.854827419163728,-2.82830811171774e-07,0,1.00018101332319,0.998340359946535
0.87218045112782,0.899221660427249,1.8242521965124e-06,0,0.902336247083549,-1.59765758070939e-06,0,0,0,-0.522864888107435,0.854827419163729,-2.78741854559291e-07,0,1.00018072466007,0.998340458380336
0.87468671679198,0.901842537686205,1.82405290848028e-06,0,0.904957115419817,-1.59783420599547e-06,0,0,0,-0.522861157761484,0.85482741916373,-2.74624290797874e-07,0,1.00018039633389,0.99834050156374
0.87719298245614,0.904463379066967,1.82385332169522e-06,0,0.90757797058508,-1.59801067477437e-06,0,0,0,-0.522860289159024,0.854827419163731,-2.70478118775642e-07,0,1.00017987094175,0.998340457315273
0.879699248120301,0.907084237648586,1.82364902838703e-06,0,0.910198805305314,-1.59818317356776e-06,0,0,0,-0.522851991627959,0.854827419163731,-2.66303337388312e-07,0,1.0001792994024,0.998340380549875
0.882205513784461,0.909705010532119,1.82344516267058e-06,0,0.912819614073204,-1.59835624956449e-06,0,0,0,-0.522851424318723,0.854827419163732,-2.62099944341749e-07,0,1.00017829168799,0.998340415965642
0.884711779448622,0.912325839030477,1.82323105949762e-06,0,0.915440382139173,-1.59852064775546e-06,0,0,0,-0.522833405361023,0.854827419163733,-2.57867937586946e-07,0,1.00017726983956,0.998340357552945
0.887218045112782,0.914946466782602,1.82301986307753e-06,0,0.918061099847422,-1.59868798343304e-06,0,0,0,-0.522834588667765,0.854827419163734,-2.5360731242415e-07,0,1.00017528856236,0.998340618358413
0.889724310776942,0.917567250513968,1.82278689923127e-06,0,0.920681738094697,-1.59883678490895e-06,0,0,0,-0.522796519769321,0.854827419163734,-2.49318065104387e-07,0,1.0001734460711,0.998340527303429
0.892230576441103,0.920187578339828,1.82256338060945e-06,0,0.923302280723201,-1.59899461592929e-06,0,0,0,-0.522803549448244,0.854827419163735,-2.45000186154972e-07,0,1.00016953424711,0.998340354538384
0.894736842105263,0.922808305457915,1.82229411298531e-06,0,0.925922670758864,-1.59911333704465e-06,0,0,0,-0.522724494585644,0.854827419163736,-2.40653668880945e-07,0,1.0001662320073,0.998340446070124
0.897243107769424,0.925428022031215,1.82205073754706e-06,0,0.928542881669104,-1.59925618184352e-06,0,0,0,-0.522746479927338,0.854827419163737,-2.36278494412987e-07,0,1.00015853593615,0.998340362256679
0.899749373433584,0.928048696314962,1.82171380731088e-06,0,0.931162805329831,-1.59931875478459e-06,0,0,0,-0.522587450292291,0.854827419163737,-2.31874651009541e-07,0,1.00015268402844,0.998340493326262
0.902255639097744,0.930667201599309,1.8214385092309e-06,0,0.933782398653431,-1.59943808417493e-06,0,0,0,-0.522642770610975,0.854827419163738,-2.27442101879097e-07,0,1.0001377264262,0.998340502063326
0.904761904761905,0.933287868321767,1.82097738665385e-06,0,0.936401460445452,-1.59939745702556e-06,0,0,0,-0.522332118854585,0.854827419163739,-2.22980826683944e-07,0,1.00012747910063,0.998340349862927
0.907268170426065,0.935904033244554,1.8206513779051e-06,0,0.939019920438462,-1.59948047235546e-06,0,0,0,-0.522454507739463,0.854827419163739,-2.18490755124598e-07,0,1.00009885725377,0.998340488800653
0.909774436090226,0.93852482025944,1.81996881855647e-06,0,0.941637414844755,-1.59925568038268e-06,0,0,0,-0.521867376358723,0.85482741916374,-2.13971852120116e-07,0,1.00008107726267,0.998340462756611
0.912280701754386,0.941136593463446,1.8195622103519e-06,0,0.944253827418369,-1.59928264290098e-06,0,0,0,-0.522113702264334,0.854827419163741,-2.09423986450354e-07,0,1.00002732219119,0.998340330627683
0.914786967418546,0.943757766524169,1.8184954412183e-06,0,0.946868519444738,-1.59873819893973e-06,0,0,0,-0.521042064745486,0.854827419163741,-2.04847097467865e-07,0,0.999996646474188,0.998340660663842
0.917293233082707,0.946361551417312,1.81795757956866e-06,0,0.949481291621229,-1.59867589952978e-06,0,0,0,-0.521498025930743,0.854827419163742,-2.00240946298128e-07,0,0.999897780250761,0.998340267260523
0.919799498746867,0.948983548473799,1.81624349277508e-06,0,0.95209105551331,-1.59759306144115e-06,0,0,0,-0.519610619659638,0.854827419163743,-1.95605426954849e-07,0,0.999844889071157,0.998340503817082
0.922305764411028,0.951573260596017,1.8154871572415e-06,0,0.954697459003009,-1.59738397800958e-06,0,0,0,-0.520391001642264,0.854827419163743,-1.90940115660401e-07,0,0.999667077445437,0.998340416257758
0.924812030075188,0.954196647220355,1.81271552406171e-06,0,0.957298705845591,-1.59542241293742e-06,0,0,0,-0.517187516410475,0.854827419163744,-1.86244824761339e-07,0,0.999575610958594,0.998340568585849
0.927318295739348,0.95676237846594,1.81158609252266e-06,0,0.959894158339531,-1.59496225690494e-06,0,0,0,-0.518416664081472,0.854827419163744,-1.81518822265853e-07,0,0.999263251558317,0.998340303461789
0.929824561403509,0.959387564891214,1.80714092810752e-06,0,0.962480950996776,-1.5916125562132e-06,0,0,0,-0.513184142351014,0.854827419163745,-1.76761771939147e-07,0,0.999104322371559,0.998340490558209
0.932330827067669,0.961913812359597,1.80536496895681e-06,0,0.965057920291516,-1.59071165931869e-06,0,0,0,-0.514940828442854,0.854827419163745,-1.71972443509709e-07,0,0.99856886072058,0.998340481588333
0.93483709273183,0.964540274467535,1.79835534331046e-06,0,0.967620655581555,-1.5852401049292e-06,0,0,0,-0.5067293010937,0.854827419163746,-1.67150230869076e-07,0,0.998291685337184,0.998340375923134
0.93734335839599,0.96700377905739,1.79545989141329e-06,0,0.970167055369587,-1.58356098826905e-06,0,0,0,-0.508928469611588,0.854827419163746,-1.62293122740363e-07,0,0.997396627583467,0.998340587404097
0.93984962406015,0.969628364075362,1.78464804653048e-06,0,0.972690593100146,-1.57495326279819e-06,0,0,0,-0.496580099426417,0.854827419163747,-1.57400028957374e-07,0,0.996913253403039,0.998340249105657
0.942355889724311,0.97199580742181,1.77984192790821e-06,0,0.975187566188674,-1.57191576925719e-06,0,0,0,-0.498758952429319,0.854827419163748,-1.52467752673679e-07,0,0.995455567120165,0.998340622782338
0.944862155388471,0.974609539041074,1.76358079654376e-06,0,0.977648742529625,-1.55882893215942e-06,0,0,0,-0.48103688759919,0.854827419163748,-1.4749435389866e-07,0,0.994617388152742,0.99834033922374
0.947368421052632,0.976835651224256,1.75559997411756e-06,0,0.980067848987667,-1.55348113858677e-06,0,0,0,-0.482029191717777,0.854827419163748,-1.42474895338472e-07,0,0.992306916099365,0.998340517652831
0.949874686716792,0.979418442403302,1.73180170627056e-06,0,0.982432527279367,-1.53421879852728e-06,0,0,0,-0.457904517880172,0.854827419163749,-1.37405988722743e-07,0,0.990871612708952,0.998340514931996
0.952380952380952,0.981445556818722,1.71873910518425e-06,0,0.984732731626234,-1.52508342738129e-06,0,0,0,-0.45544926729681,0.854827419163749,-1.32280233017896e-07,0,0.987313193761665,0.99834041925968
0.954887218045113,0.983958720943583,1.68491378127412e-06,0,0.986953123552484,-1.49761900260726e-06,0,0,0,-0.424599345552669,0.85482741916375,-1.27091866819261e-07,0,0.984904812266759,0.998340636407553
0.957393483709273,0.985719547341237,1.66409986527337e-06,0,0.989078920079264,-1.48255717947627e-06,0,0,0,-0.415116273002546,0.85482741916375,-1.21830149029268e-07,0,0.979593988695843,0.998340479918537
0.959899749373434,0.988097851914276,1.61753130456097e-06,0,0.991093278307774,-1.44464557030098e-06,0,0,0,-0.378644373091616,0.854827419163751,-1.16485635739177e-07,0,0.975670542208834,0.998340638905239
0.962406015037594,0.989524321454698,1.58561768637021e-06,0,0.992977285604989,-1.42084580919578e-06,0,0,0,-0.35778972636131,0.854827419163751,-1.11043320270074e-07,0,0.968025142568847,0.998340502219647
0.964912280701754,0.991673907736427,1.52379295008354e-06,0,0.994716562781059,-1.37029908177587e-06,0,0,0,-0.319049527000525,0.854827419163751,-1.05488495498273e-07,0,0.961892632997759,0.998340710824904
0.967418546365915,0.992715973584546,1.47729542909068e-06,0,0.996292563850377,-1.33459427473856e-06,0,0,0,-0.284037875311996,0.854827419163752,-9.98012069500827e-08,0,0.951356006281741,0.998340660252003
0.969924812030075,0.994531309030589,1.39866484630468e-06,0,0.997700155404028,-1.26977796851524e-06,0,0,0,-0.248966648880559,0.854827419163752,-9.39601471977117e-08,0,0.94229466233158,0.998340658837021
0.972431077694236,0.995185757019044,1.33510455264368e-06,0,0.998930132820665,-1.21944861149843e-06,0,0,0,-0.202308696639777,0.854827419163752,-8.79404526445785e-08,0,0.928524403284404,0.998340912963306
0.974937343358396,0.996593756912352,1.2398374769948e-06,0,0.999992148329129,-1.13977769654873e-06,0,0,0,-0.177625701669474,0.854827419163753,-8.17139729174843e-08,0,0.916041694657116,0.998340748906304
0.977443609022556,0.996924079974086,1.15880083087696e-06,0,1.00089319119498,-1.07340145108922e-06,0,0,0,-0.127546469927106,0.854827419163753,-7.52517925999869e-08,0,0.899070653537028,0.998340850323393
0.979949874686717,0.997924666664543,1.04856635884465e-06,0,1.0016551101349,-9.79143080113372e-07,0,0,0,-0.116537239142368,0.854827419163753,-6.85198727974031e-08,0,0.883090300806435,0.998341017579645
0.982456140350877,0.99804159745876,9.51352123379174e-07,0,1.00229784892297,-8.9643460102488e-07,0,0,0,-0.071425038050014,0.854827419163753,-6.14859272332334e-08,0,0.863258960190875,0.99834082026709
0.984962406015038,0.998698757611657,8.27981430428612e-07,0,1.00284635901763,-7.8769294818479e-07,0,0,0,-0.0722335785711259,0.854827419163754,-5.41107962442991e-08,0,0.844022440368792,0.998341004457139
0.987468671679198,0.998715432857438,7.16132316386111e-07,0,1.00332391361112,-6.8841004457487e-07,0,0,0,-0.0365411143011453,0.854827419163754,-4.63581031380259e-08,0,0.821723533622072,0.998340754761125
0.989974937343358,0.999117525081024,5.80443948330469e-07,0,1.00374751662877,-5.64191759592426e-07,0,0,0,-0.0437659708583899,0.854827419163754,-3.81827093099201e-08,0,0.799517547864636,0.998340925514251
0.992481203007519,0.999114408305565,4.54619811057879e-07,0,1.00412049905767,-4.47162346287741e-07,0,0,0,-0.0210301346000261,0.854827419163754,-2.95407134867317e-08,0,0.774890133025156,0.998340848522729
0.994987468671679,0.999352037676084,3.05836764575352e-07,0,1.00435505419739,-3.04753055553213e-07,0,0,0,-0.0145960042408985,0.854827419163754,-2.03741060209002e-08,0,0.749458529025763,0.998340054353643
0.99749373433584,0.999296699662424,1.65188745929658e-07,0,1.00398573307317,-1.67077056543629e-07,0,0,0,-0.0560885860467478,0.854827419163754,-1.05986692516993e-08,0,0.719996997567208,0.998338703679778
1,1,0,0,1,0,0,0,0,-0.160485782141721,0.854827419163754,0,0,0.680356651440477,0.998346713297895
