y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.68671679197995,0.99065342255589,-5.23232934597321e-07,0,0.991321967982131,4.35878280106758e-07,0,0,0,0.883156867133834,0.854758364485301,2.72632714900242e-07,0,0.995770047907013,0.997728968544771
0.68922305764411,0.986196960976143,-5.26715252094242e-07,0,0.986865467426483,4.38703581963982e-07,0,0,0,0.894971139725138,0.854758364485299,2.75016398513173e-07,0,0.995798827078415,0.997729022210718
0.691729323308271,0.981681283648613,-5.30174918681408e-07,0,0.982349752124833,4.41509633246125e-07,0,0,0,0.90678377590577,0.854758364485297,2.77350494878903e-07,0,0.995827031546783,0.997729163730204
0.694235588972431,0.977106398953541,-5.33612092493564e-07,0,0.977774828052106,4.44296566629951e-07,0,0,0,0.918595471542956,0.854758364485296,2.79634361315879e-07,0,0.995854691039536,0.997728928535883
0.696741854636591,0.97247230827219,-5.3702740307322e-07,0,0.973140700309638,4.47064917133625e-07,0,0,0,0.9304065784494,0.854758364485294,2.81867355030486e-07,0,0.995881810463037,0.997729187745697
0.699248120300752,0.967779017224022,-5.40421298696749e-07,0,0.968447373702732,4.49815065883972e-07,0,0,0,0.942216313669092,0.854758364485292,2.84048833140741e-07,0,0.995908407691679,0.997729044372054
0.701754385964912,0.963026532791364,-5.43794058258774e-07,0,0.963694853332435,4.52547250979827e-07,0,0,0,0.954025083952795,0.854758364485291,2.86178152645665e-07,0,0.995934506505662,0.997729089668607
0.704260651629073,0.958214858100741,-5.47146248287166e-07,0,0.958883143832279,4.55261956686684e-07,0,0,0,0.965832845476907,0.854758364485289,2.88254670443724e-07,0,0.995960116604059,0.997729044240303
0.706766917293233,0.95334399993875,-5.50478086043368e-07,0,0.954012250094899,4.57959365984098e-07,0,0,0,0.977639761346377,0.854758364485287,2.90277743336005e-07,0,0.995985261020405,0.997729131925344
0.709273182957394,0.948413959921497,-5.53790040135261e-07,0,0.949082176472381,4.60639877716006e-07,0,0,0,0.989446075763792,0.854758364485286,2.92246728034512e-07,0,0.996009944356701,0.997729041813051
0.711779448621554,0.943424743395138,-5.57082507935475e-07,0,0.944092927115292,4.63303830262344e-07,0,0,0,1.0012510707081,0.854758364485284,2.94160981185246e-07,0,0.996034183107157,0.997729228188596
0.714285714285714,0.938376356974096,-5.60355711716635e-07,0,0.939044506541749,4.65951411317693e-07,0,0,0,1.01305533670805,0.854758364485282,2.96019859330167e-07,0,0.9960579994265,0.997728643882879
0.716791979949875,0.933268801661957,-5.63610080340089e-07,0,0.933936918833228,4.68582984762319e-07,0,0,0,1.02485913840925,0.854758364485281,2.9782271893818e-07,0,0.996081395585491,0.997729131671987
0.719298245614035,0.92810208183149,-5.66845957889068e-07,0,0.928770167752024,4.71198842595864e-07,0,0,0,1.03666199781611,0.854758364485279,2.99568916424769e-07,0,0.99610438457047,0.997728936154013
0.721804511278195,0.922876202128272,-5.70063630185445e-07,0,0.923544257120293,4.73799228749913e-07,0,0,0,1.04846388576713,0.854758364485277,3.01257808127733e-07,0,0.996126980626282,0.997729435603977
0.724310776942356,0.917591167357545,-5.73263435887353e-07,0,0.918259190741755,4.7638443093484e-07,0,0,0,1.06026506645397,0.854758364485276,3.02888750316191e-07,0,0.996149198587072,0.997728796150492
0.726817042606516,0.912246979688576,-5.76445601643135e-07,0,0.912914972393124,4.78954640753654e-07,0,0,0,1.07206592435845,0.854758364485274,3.04461099196181e-07,0,0.996171044680506,0.997728901737548
0.729323308270677,0.90684364109997,-5.79610553130477e-07,0,0.907511605279126,4.81510221146989e-07,0,0,0,1.08386590916885,0.854758364485273,3.05974210929802e-07,0,0.996192522955004,0.997729140237708
0.731829573934837,0.901381158035939,-5.82758501356583e-07,0,0.902049092905947,4.84051351953913e-07,0,0,0,1.09566480873052,0.854758364485271,3.07427441619241e-07,0,0.996213653920735,0.997728979853908
0.734335839598998,0.895859534016328,-5.85889665369795e-07,0,0.896527438861117,4.86578219183973e-07,0,0,0,1.10746334846401,0.854758364485269,3.08820147303725e-07,0,0.996234448403059,0.997729066442947
0.736842105263158,0.890278769869394,-5.89004416381443e-07,0,0.890946646282971,4.89091137631804e-07,0,0,0,1.11926149366855,0.854758364485268,3.10151683977605e-07,0,0.996254906519917,0.99772907140816
0.739348370927318,0.884638869096276,-5.9210296048055e-07,0,0.885306718243413,4.91590282112954e-07,0,0,0,1.13105882762093,0.854758364485266,3.11421407598205e-07,0,0.996275038227239,0.997728896817038
0.741854636591479,0.878939835908607,-5.95185643054617e-07,0,0.879607657722579,4.94075947668169e-07,0,0,0,1.14285536568343,0.854758364485265,3.12628674071252e-07,0,0.996294855515148,0.997728604867139
0.744360902255639,0.873181673759511,-5.9825257050348e-07,0,0.873849468024714,4.96548225075526e-07,0,0,0,1.15465144671855,0.854758364485263,3.13772839256667e-07,0,0.996314369129158,0.997728852032757
0.746867167919799,0.867364384173741,-6.01304106064034e-07,0,0.868032151936931,4.990074237599e-07,0,0,0,1.16644699811279,0.854758364485262,3.14853258977284e-07,0,0.996333581324567,0.997729857633913
0.74937343358396,0.861487971020968,-6.04340445523829e-07,0,0.862155712318987,5.01453709550033e-07,0,0,0,1.17824186310222,0.85475836448526,3.15869289019883e-07,0,0.996352503196238,0.997728192939155
0.75187969924812,0.855552436929668,-6.07361736611072e-07,0,0.856220152134877,5.03887208072333e-07,0,0,0,1.1900362836849,0.854758364485259,3.16820285130096e-07,0,0.996371142183097,0.997729509771193
0.754385964912281,0.849557784209655,-6.10368377048835e-07,0,0.850225473931997,5.06308257790551e-07,0,0,0,1.20183000438694,0.854758364485257,3.17705603025502e-07,0,0.996389502913519,0.997728181681845
0.756892230576441,0.843504016965409,-6.13360375351264e-07,0,0.844171680629604,5.08716864057312e-07,0,0,0,1.21362338898194,0.854758364485256,3.1852459838502e-07,0,0.996407598476268,0.997729992204873
0.759398496240602,0.837391134909247,-6.16338120517843e-07,0,0.838058774556073,5.11113359265246e-07,0,0,0,1.22541634144642,0.854758364485254,3.19276626858872e-07,0,0.996425423595505,0.997728428997043
0.761904761904762,0.831219142984308,-6.19301813999405e-07,0,0.831886758165165,5.1349791458852e-07,0,0,0,1.23720842551642,0.854758364485253,3.19961044072131e-07,0,0.996442993372843,0.997728949150381
0.764411027568922,0.824988043792094,-6.22251500245784e-07,0,0.82565563425221,5.15870567711164e-07,0,0,0,1.24900040425728,0.854758364485251,3.20577205614952e-07,0,0.996460315447057,0.997728696796344
0.766917293233083,0.818697837130035,-6.25187617481192e-07,0,0.81936540487849,5.18231693734231e-07,0,0,0,1.26079166533797,0.85475836448525,3.2112446705649e-07,0,0.996477384392405,0.997729679145268
0.769423558897243,0.812348529728096,-6.28110174177233e-07,0,0.813016072664939,5.2058129717093e-07,0,0,0,1.27258227918025,0.854758364485249,3.21602183939475e-07,0,0.996494223335891,0.997728316751649
0.771929824561403,0.805940120696291,-6.31019333329988e-07,0,0.806607640166485,5.2291951687158e-07,0,0,0,1.28437298413938,0.854758364485247,3.22009711779646e-07,0,0.996510826280731,0.997728924835866
0.774436090225564,0.799472611722357,-6.33915494966591e-07,0,0.800140109277132,5.252466928115e-07,0,0,0,1.29616275330329,0.854758364485246,3.22346406074926e-07,0,0.996527194955245,0.99772920179731
0.776942355889724,0.792946009009898,-6.36798590514413e-07,0,0.793613482561971,5.27562763973484e-07,0,0,0,1.30795209855162,0.854758364485245,3.22611622298776e-07,0,0.99654335111601,0.997728790636462
0.779448621553885,0.7863603106768,-6.39668893846143e-07,0,0.787027762228056,5.29867964584973e-07,0,0,0,1.31974145772698,0.854758364485243,3.22804715905e-07,0,0.996559283741535,0.997728590008276
0.781954887218045,0.779715519768828,-6.42526691703008e-07,0,0.780382950111459,5.32162538306882e-07,0,0,0,1.3315299233286,0.854758364485242,3.22925042327976e-07,0,0.996575000328652,0.997729512175278
0.784461152882206,0.773011640743485,-6.45371945557633e-07,0,0.773679048589011,5.34446451601548e-07,0,0,0,1.3433180901151,0.854758364485241,3.22971956983889e-07,0,0.996590515863514,0.997728601974485
0.786967418546366,0.766248672618888,-6.48204972006222e-07,0,0.766916059607385,5.36719976185827e-07,0,0,0,1.35510606151329,0.85475836448524,3.22944815273347e-07,0,0.996605822191461,0.997728615488057
0.789473684210526,0.759426618956051,-6.51025930697087e-07,0,0.76009398507518,5.38983247591112e-07,0,0,0,1.36689330003803,0.854758364485238,3.22842972578386e-07,0,0.996620929583206,0.997729726996403
0.791979949874687,0.752545482517335,-6.53834844584723e-07,0,0.753212827180183,5.41236285167562e-07,0,0,0,1.37868032146401,0.854758364485237,3.22665784269219e-07,0,0.996635846255744,0.997727997668664
0.794486215538847,0.745605263398381,-6.5663202766856e-07,0,0.746272587705863,5.43479357353355e-07,0,0,0,1.39046693546438,0.854758364485236,3.22412605701562e-07,0,0.996650568071926,0.997729586949884
0.796992481203007,0.738605965355217,-6.59417559302176e-07,0,0.739273268592729,5.457125294507e-07,0,0,0,1.40225319493162,0.854758364485235,3.22082792214948e-07,0,0.996665106814173,0.997728892143188
0.799498746867168,0.731547587977607,-6.62191549175108e-07,0,0.73221487174976,5.47935896128418e-07,0,0,0,1.41403936817552,0.854758364485234,3.21675699131603e-07,0,0.996679457323333,0.997728060461069
0.802005012531328,0.724430133712981,-6.6495431938752e-07,0,0.72509739871129,5.50149732919721e-07,0,0,0,1.42582450967492,0.854758364485233,3.21190681759299e-07,0,0.996693624989019,0.997729803906546
0.804511278195489,0.717253608798611,-6.67705756851336e-07,0,0.71792085178592,5.52353940178981e-07,0,0,0,1.43760939145392,0.854758364485232,3.20627095415784e-07,0,0.996707633700323,0.997728364628646
0.807017543859649,0.710018009594705,-6.70446008186356e-07,0,0.710685232919208,5.54548642963653e-07,0,0,0,1.44939479534503,0.854758364485231,3.19984295403467e-07,0,0.996721464429736,0.997729039600496
0.80952380952381,0.702723336832098,-6.7317554739082e-07,0,0.703390543155374,5.56734245025035e-07,0,0,0,1.46117909571656,0.85475836448523,3.19261636983052e-07,0,0.996735113959235,0.997728712664969
0.81203007518797,0.695369598780626,-6.75894132596432e-07,0,0.696036784667823,5.58910537670065e-07,0,0,0,1.47296280289663,0.854758364485229,3.1845847543202e-07,0,0.996748616190226,0.997728788358351
0.81453634085213,0.687956792507975,-6.78601973728223e-07,0,0.688623959274921,5.61077702303679e-07,0,0,0,1.48474706001436,0.854758364485228,3.17574166032455e-07,0,0.996761953974644,0.997728889600196
0.817042606516291,0.680484917916121,-6.81299436912483e-07,0,0.681152068064319,5.63236052061526e-07,0,0,0,1.49653044132275,0.854758364485227,3.16608064020771e-07,0,0.996775120859273,0.997728773294155
0.819548872180451,0.672953982161563,-6.83986403949946e-07,0,0.673621112940087,5.65385483821186e-07,0,0,0,1.50831328964982,0.854758364485226,3.1555952464385e-07,0,0.996788146244414,0.997728903473073
0.822055137844611,0.665363983042349,-6.86663001551851e-07,0,0.666031095661955,5.67526108514473e-07,0,0,0,1.52009634855558,0.854758364485225,3.14427903159736e-07,0,0.996801015763242,0.997729001979176
0.824561403508772,0.657714922235836,-6.89329556603055e-07,0,0.658382017469019,5.69658203583479e-07,0,0,0,1.53187873332889,0.854758364485224,3.13212554790753e-07,0,0.996813731904068,0.997728436757433
0.827067669172932,0.650006803514464,-6.919859502402e-07,0,0.650673880238582,5.7178166565806e-07,0,0,0,1.54366090855048,0.854758364485224,3.11912834768822e-07,0,0.996826309258101,0.997728743212351
0.829573934837093,0.642239625655208,-6.94632359231206e-07,0,0.642906685439683,5.73896647161519e-07,0,0,0,1.5554428796553,0.854758364485223,3.10528098320034e-07,0,0.996838737613037,0.99772896547643
0.832080200501253,0.63441339229418,-6.97269121939583e-07,0,0.635080434311425,5.76003433905361e-07,0,0,0,1.56722427222755,0.854758364485222,3.09057700657195e-07,0,0.99685102802611,0.997728971533683
0.834586466165414,0.626528104516224,-6.99895826347838e-07,0,0.627195128914833,5.78101674469149e-07,0,0,0,1.57900582667498,0.854758364485221,3.07500997003366e-07,0,0.996863184685432,0.997728671761141
0.837092731829574,0.618583761073318,-7.02513259569749e-07,0,0.619250769947775,5.80192041340593e-07,0,0,0,1.59078677711705,0.854758364485221,3.05857342551316e-07,0,0.996875192942691,0.997728551247509
0.839598997493734,0.610580368460037,-7.05120996241128e-07,0,0.611247359397997,5.82274168696573e-07,0,0,0,1.60256718020596,0.85475836448522,3.04126092508604e-07,0,0.996887083235738,0.997728358992247
0.842105263157895,0.60251792472416,-7.07719228654528e-07,0,0.603184898769499,5.84348221848167e-07,0,0,0,1.61434807550579,0.854758364485219,3.02306602105704e-07,0,0.996898841375814,0.997729530404398
0.844611528822055,0.59439642923375,-7.10308457125763e-07,0,0.595063388733188,5.86414629238013e-07,0,0,0,1.62612808444585,0.854758364485219,3.0039822649731e-07,0,0.99691045581053,0.99772854438741
0.847117794486215,0.586215889619667,-7.12888187799957e-07,0,0.586882831312777,5.8847296547076e-07,0,0,0,1.63790776967945,0.854758364485218,2.98400320888362e-07,0,0.996921965361702,0.997728671868199
0.849624060150376,0.577976301533788,-7.15458980509652e-07,0,0.57864322759526,5.90523712097673e-07,0,0,0,1.64968765000718,0.854758364485218,2.96312240496343e-07,0,0.99693333972405,0.997728810419463
0.852130325814536,0.569677668706182,-7.18020753767328e-07,0,0.570344578911253,5.92566796685464e-07,0,0,0,1.66146686227803,0.854758364485217,2.94133340483324e-07,0,0.996944594634827,0.997728100178197
0.854636591478697,0.561319992501553,-7.20573565965981e-07,0,0.56198688666738,5.94602268446126e-07,0,0,0,1.673246208761,0.854758364485217,2.9186297604571e-07,0,0.996955733201953,0.997729560723763
0.857142857142857,0.552903271673263,-7.23117664888e-07,0,0.55357015183116,5.96630342426086e-07,0,0,0,1.68502497534262,0.854758364485216,2.89500502340766e-07,0,0.996966742116417,0.997728638129894
0.859649122807018,0.544427512561558,-7.256530324709e-07,0,0.545094375886733,5.98650998401493e-07,0,0,0,1.69680319031796,0.854758364485216,2.87045274562064e-07,0,0.996977652813403,0.997728314923993
0.862155388471178,0.535892713418923,-7.28179575932876e-07,0,0.536559560603183,6.00664158294253e-07,0,0,0,1.70858185473229,0.854758364485215,2.84496647950586e-07,0,0.996988451782712,0.997728845065332
0.864661654135338,0.527298873285982,-7.30697751394938e-07,0,0.527965706603356,6.02670210932713e-07,0,0,0,1.72036010885411,0.854758364485215,2.81853977646504e-07,0,0.996999126091115,0.99772863180623
0.867167919799499,0.51864599666047,-7.33207500954361e-07,0,0.519312815113631,6.046691047571e-07,0,0,0,1.73213768665406,0.854758364485215,2.79116618803768e-07,0,0.997009696913588,0.997728834713681
0.869674185463659,0.509934084806684,-7.35708697679169e-07,0,0.510600887723353,6.0666073212587e-07,0,0,0,1.74391537268405,0.854758364485214,2.76283926646188e-07,0,0.997020168125893,0.997728816741319
0.87218045112782,0.501163136422765,-7.38201796428891e-07,0,0.501829925270089,6.08645482531242e-07,0,0,0,1.75569286922548,0.854758364485214,2.7335525634885e-07,0,0.997030524161779,0.997727854471421
0.87468671679198,0.492333154661712,-7.40686612756492e-07,0,0.492999929060603,6.10623196778405e-07,0,0,0,1.76746992910542,0.854758364485214,2.70329963066709e-07,0,0.997040780677438,0.997729530299194
0.87719298245614,0.483444140149983,-7.43163314745267e-07,0,0.48411090019938,6.12594019123837e-07,0,0,0,1.77924691940031,0.854758364485214,2.67207401996235e-07,0,0.997050935481106,0.997728564190134
0.879699248120301,0.474496093607243,-7.45632050719533e-07,0,0.475162839762063,6.14558076888683e-07,0,0,0,1.79102354164717,0.854758364485214,2.63986928308485e-07,0,0.997060986949453,0.997728010714808
0.882205513784461,0.465489017544804,-7.48092714752026e-07,0,0.46615574915789,6.16515277829158e-07,0,0,0,1.80279998080661,0.854758364485213,2.6066789720107e-07,0,0.997070947500204,0.997729243970103
0.884711779448622,0.456422911395628,-7.50545550624532e-07,0,0.457089629332231,6.18465831401458e-07,0,0,0,1.81457629978492,0.854758364485213,2.57249663871309e-07,0,0.99708080633457,0.997728408364178
0.887218045112782,0.44729777725207,-7.52990543633718e-07,0,0.447964481408937,6.2040972382985e-07,0,0,0,1.82635223086413,0.854758364485213,2.53731583490821e-07,0,0.997090572094231,0.997728447728958
0.889724310776942,0.438113616405612,-7.55427776081484e-07,0,0.438780306503668,6.22347024802987e-07,0,0,0,1.83812802654945,0.854758364485213,2.50113011271203e-07,0,0.997100247087946,0.997729347220143
0.892230576441103,0.428870429137047,-7.57857333956385e-07,0,0.429537105604273,6.24277808312461e-07,0,0,0,1.84990371215736,0.854758364485213,2.46393302398163e-07,0,0.99710982664612,0.997727513647877
0.894736842105263,0.419568216365754,-7.60279372545681e-07,0,0.420234879527545,6.2620220648651e-07,0,0,0,1.86167922571133,0.854758364485213,2.42571812019553e-07,0,0.997119310639753,0.997728933260219
0.897243107769424,0.410206978944544,-7.62693987677782e-07,0,0.410873629060574,6.28120301857265e-07,0,0,0,1.87345445529356,0.854758364485213,2.38647895266718e-07,0,0.997128698037519,0.997729037668163
0.899749373433584,0.400786718668205,-7.65101268925506e-07,0,0.401453355155853,6.30032169357263e-07,0,0,0,1.88522948929283,0.854758364485213,2.34620907278576e-07,0,0.997137996554103,0.997728283588686
0.902255639097744,0.391307435605976,-7.67501259040867e-07,0,0.391974058958075,6.31937845243616e-07,0,0,0,1.89700451648537,0.854758364485213,2.30490203199053e-07,0,0.997147202762635,0.997729184026541
0.904761904761905,0.381769130264907,-7.69894119536899e-07,0,0.382435741581888,6.33837466451727e-07,0,0,0,1.90877920724012,0.854758364485213,2.26255138153036e-07,0,0.99715631707939,0.997727605321808
0.907268170426065,0.372171805479663,-7.72279826538879e-07,0,0.372838404724973,6.35731009170275e-07,0,0,0,1.92055325111979,0.854758364485213,2.21915067358351e-07,0,0.997165361366631,0.997729178800122
0.909774436090226,0.362515464442836,-7.74657961892484e-07,0,0.363182051047148,6.37618113066669e-07,0,0,0,1.93232681790365,0.854758364485213,2.17469346309437e-07,0,0.997174362694224,0.997728351424633
0.912280701754386,0.352800108928853,-7.77028387251695e-07,0,0.353466683121378,6.39498658500304e-07,0,0,0,1.94409990268637,0.854758364485213,2.12917330735294e-07,0,0.997183330869453,0.997728188024489
0.914786967418546,0.343025742061089,-7.79390775174215e-07,0,0.34369230316607,6.41372364828306e-07,0,0,0,1.95587241920944,0.854758364485214,2.08258376531996e-07,0,0.997192279649278,0.997729326637185
0.917293233082707,0.333192365753464,-7.81744942416165e-07,0,0.33385891209084,6.43239079248616e-07,0,0,0,1.96764495306889,0.854758364485214,2.03491839661696e-07,0,0.9972011982307,0.997727769706354
0.919799498746867,0.323299977575345,-7.84091564944994e-07,0,0.323966507725728,6.45099390846868e-07,0,0,0,1.97941844233409,0.854758364485214,1.98617075609962e-07,0,0.99721001580181,0.997729242539855
0.922305764411028,0.31334857001892,-7.86431922628602e-07,0,0.31401508366859,6.46954413465063e-07,0,0,0,1.99119420942954,0.854758364485214,1.93633438575798e-07,0,0.997218603286535,0.997728155688318
0.924812030075188,0.303338128195423,-7.88768580618759e-07,0,0.304004628568695,6.48806368849233e-07,0,0,0,2.00297311638822,0.854758364485214,1.88540280560927e-07,0,0.997226765897033,0.997728463469239
0.927318295739348,0.293268637042837,-7.91104810743159e-07,0,0.293935128891195,6.50658074483692e-07,0,0,0,2.01475443261005,0.854758364485215,1.83336950978581e-07,0,0.997234347255589,0.997727952775128
0.929824561403509,0.283140088337884,-7.9344212107903e-07,0,0.283806577033836,6.52510810720189e-07,0,0,0,2.02653652885988,0.854758364485215,1.78022797860838e-07,0,0.99724136600058,0.997728920759925
0.932330827067669,0.272952484665885,-7.9578015340052e-07,0,0.273618979146624,6.54364216417456e-07,0,0,0,2.0383155295526,0.854758364485215,1.72597170653774e-07,0,0.997248081577578,0.997729202540556
0.93483709273183,0.262705858222894,-7.98113427390747e-07,0,0.263372367031218,6.56213477771015e-07,0,0,0,2.05008371089216,0.854758364485215,1.67059425297129e-07,0,0.99725521204647,0.997727844385222
0.93734335839599,0.252400286663767,-8.00429580336077e-07,0,0.253066808365608,6.58047811169109e-07,0,0,0,2.06183198745511,0.854758364485216,1.61408932181429e-07,0,0.997264040611015,0.997728293875728
0.93984962406015,0.242035889493236,-8.02710040385276e-07,0,0.242702406484071,6.59851086494493e-07,0,0,0,2.07355378160571,0.854758364485216,1.55645083826045e-07,0,0.997276165161371,0.997728424489818
0.942355889724311,0.231612804745609,-8.04934403840092e-07,0,0.232279278705451,6.61605675654343e-07,0,0,0,2.08525077212941,0.854758364485216,1.49767296849333e-07,0,0.997292887735624,0.997729189137764
0.944862155388471,0.221131127889265,-8.07092195722614e-07,0,0.221797502599133,6.63302709723141e-07,0,0,0,2.09694032821579,0.854758364485217,1.43775000367924e-07,0,0.997314018698389,0.997727462366382
0.947368421052632,0.210590816057021,-8.09197176703583e-07,0,0.211257030119173,6.6495457838538e-07,0,0,0,2.10866234666776,0.854758364485217,1.37667601987943e-07,0,0.997336339944527,0.997728637907379
0.949874686716792,0.199991561016205,-8.1130475453419e-07,0,0.200657577012457,6.66610081535897e-07,0,0,0,2.12048296579122,0.854758364485217,1.31444425782853e-07,0,0.997352005599507,0.997728724118275
0.952380952380952,0.189332666209774,-8.13522940923409e-07,0,0.189998519745146,6.68363925374175e-07,0,0,0,2.13248473996777,0.854758364485218,1.25104625335348e-07,0,0.997347760225147,0.99772893647513
0.954887218045113,0.178613020454833,-8.16004212528182e-07,0,0.179278865227876,6.70349440581323e-07,0,0,0,2.14474090041291,0.854758364485218,1.18647096811451e-07,0,0.997306721909601,0.997727600699896
0.957393483709273,0.167831241292023,-8.18904901762938e-07,0,0.168497384312539,6.72702872490003e-07,0,0,0,2.15726539439458,0.854758364485218,1.12070445509151e-07,0,0.997214005756038,0.997728262939162
0.959899749373434,0.156986145444052,-8.22305013697805e-07,0,0.157653021529888,6.75492693462735e-07,0,0,0,2.16994332634759,0.854758364485219,1.05373094684412e-07,0,0.997068335227417,0.99772883749718
0.962406015037594,0.146077599585496,-8.26084478297743e-07,0,0.146745690333191,6.78610477357441e-07,0,0,0,2.18243181891954,0.854758364485219,9.85536533163327e-08,0,0.996899443720995,0.997727639810764
0.964912280701754,0.135107943034341,-8.2978279540362e-07,0,0.1357775413059,6.81645832853545e-07,0,0,0,2.19407432418098,0.854758364485219,9.16116822338455e-08,0,0.996792546604975,0.997729281167294
0.967418546365915,0.124083735947997,-8.32458435599629e-07,0,0.124754712830769,6.83761074965618e-07,0,0,0,2.20378797622712,0.854758364485219,8.45489607544391e-08,0,0.996912677442066,0.997728096361428
0.969924812030075,0.11301818462324,-8.32632782080303e-07,0,0.113689520054746,6.83637839045313e-07,0,0,0,2.2100514939593,0.85475836448522,7.73713325159482e-08,0,0.997533295576787,0.99772814201519
0.972431077694236,0.101933194243584,-8.28292197284239e-07,0,0.10260287773086,6.79481138985683e-07,0,0,0,2.21079628738444,0.85475836448522,7.0091025156566e-08,0,0.999045848390287,0.997728684455287
0.974937343358396,0.0908624801703457,-8.17088717246547e-07,0,0.0915268620295646,6.69196558127619e-07,0,0,0,2.20360479887421,0.85475836448522,6.27293900731868e-08,0,1.00198607897135,0.997727481355089
0.977443609022556,0.0798523775385074,-7.96496698789429e-07,0,0.0805069023936083,6.50556624426465e-07,0,0,0,2.18543654611856,0.854758364485221,5.53195319615776e-08,0,1.00699759029606,0.997729457880099
0.979949874686717,0.0689662476815704,-7.64288356594967e-07,0,0.0696040425838979,6.21627390088529e-07,0,0,0,2.15333405373869,0.854758364485221,4.79090500440866e-08,0,1.01491035464489,0.997728754204395
0.982456140350877,0.0582810401406075,-7.18472710340061e-07,0,0.0588958461025495,5.80803672446616e-07,0,0,0,2.10324750313963,0.854758364485221,4.05614614910407e-08,0,1.02658667273034,0.997729842602989
0.984962406015038,0.0478979379962561,-6.58107705488161e-07,0,0.0484791791564323,5.27475338176704e-07,0,0,0,2.03241859602962,0.854758364485221,3.335876120207e-08,0,1.04333213039665,0.997728491077901
0.987468671679198,0.0379260631639535,-5.82260089785522e-07,0,0.0384681774991235,4.61353170905119e-07,0,0,0,1.93457829084446,0.854758364485221,2.63996048146243e-08,0,1.06620516717764,0.997731316667934
0.989974937343358,0.0285191093668059,-4.92045529637395e-07,0,0.0290045975073721,3.83905605873392e-07,0,0,0,1.80869057698446,0.854758364485221,1.98063703565557e-08,0,1.09810001590493,0.997730794706361
0.992481203007519,0.019814433212228,-3.86969624035422e-07,0,0.0202428440032934,2.95988725107318e-07,0,0,0,1.64183999890425,0.854758364485222,1.37125926956848e-08,0,1.13995088211156,0.997732684661053
0.994987468671679,0.0120771605989707,-2.70885045608556e-07,0,0.0124135045508338,2.01575298908847e-07,0,0,0,1.41715797663767,0.854758364485222,8.30608414261753e-09,0,1.20323842312318,0.997734814216991
0.99749373433584,0.00554063776337507,-1.43398532887718e-07,0,0.00579903742534105,1.03084747033889e-07,0,0,0,1.18608131090447,0.854758364485222,3.80314701773362e-09,0,1.29329353669019,0.997730489455394
1,0,0,0,0,0,0,0,0,1.08601732646802,0.854758364485222,0,0,1.34301451197575,0.997768690800051
