y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.68671679197995,0.942104984889373,-2.6659376359664e-06,0,0.945397611300657,2.23732274359771e-06,0,0,0,0.92010003818166,0.854767839594707,2.74742031218683e-07,0,0.980161693285925,0.997811445086672
0.68922305764411,0.93746253387591,-2.68271737549572e-06,0,0.940754187348757,2.25058492560567e-06,0,0,0,0.932237467622942,0.854767839594706,2.76894018805222e-07,0,0.980300459951533,0.997811344395423
0.691729323308271,0.932759257290014,-2.69938567346931e-06,0,0.9360499574396,2.26375210097457e-06,0,0,0,0.94436952384037,0.854767839594704,2.78992062768646e-07,0,0.980436372029279,0.997811260937071
0.694235588972431,0.927995181355402,-2.71594503244557e-06,0,0.931284947594649,2.27682640754319e-06,0,0,0,0.956496381993626,0.854767839594703,2.81035518249486e-07,0,0.980569526662971,0.997811338271835
0.696741854636591,0.923170332026388,-2.7323977247833e-06,0,0.926459183319735,2.28980978222988e-06,0,0,0,0.968618153499473,0.854767839594701,2.83023739848218e-07,0,0.980700021805204,0.997811318230084
0.699248120300752,0.918284734425409,-2.74874600577073e-06,0,0.921572689155177,2.30270415452035e-06,0,0,0,0.980734865724074,0.8547678395947,2.84956081499108e-07,0,0.980827949339353,0.997811305516653
0.701754385964912,0.913338413721183,-2.76499175197208e-06,0,0.916625488119202,2.31551111260015e-06,0,0,0,0.992846993812354,0.854767839594699,2.86831896622722e-07,0,0.980953398045048,0.997811428659355
0.704260651629073,0.908331390998321,-2.78113710033799e-06,0,0.911617602531331,2.3282324879609e-06,0,0,0,1.00495471031318,0.854767839594697,2.88650538085396e-07,0,0.981076441669741,0.997811097276028
0.706766917293233,0.903263689634472,-2.79718411002848e-06,0,0.906549054441424,2.34087003879145e-06,0,0,0,1.01705794500885,0.854767839594696,2.90411358287873e-07,0,0.981197162973494,0.997811467217927
0.709273182957394,0.898135330768039,-2.8131345629902e-06,0,0.901419864994162,2.35342528895089e-06,0,0,0,1.02915705955262,0.854767839594694,2.92113709098258e-07,0,0.981315633920773,0.997811332175515
0.711779448621554,0.892946334903541,-2.82899030440374e-06,0,0.896230054032036,2.36589980720033e-06,0,0,0,1.04125207244279,0.854767839594693,2.93756942017394e-07,0,0.981431922506188,0.997811273010162
0.714285714285714,0.887696722723607,-2.84475325645448e-06,0,0.89097964133241,2.37829523359778e-06,0,0,0,1.05334293499912,0.854767839594691,2.95340408110013e-07,0,0.981546098431002,0.997811402286026
0.716791979949875,0.88238651479921,-2.86042516160744e-06,0,0.885668646589935,2.39061305429154e-06,0,0,0,1.06542996651659,0.85476783959469,2.96863458028229e-07,0,0.981658231900522,0.997811361899643
0.719298245614035,0.877015729117398,-2.87600752892334e-06,0,0.880297088553659,2.40285455726371e-06,0,0,0,1.07751333302377,0.854767839594689,2.9832544204733e-07,0,0.981768381601792,0.997811248434624
0.721804511278195,0.871584384588942,-2.89150206879612e-06,0,0.874864985035859,2.41502120365431e-06,0,0,0,1.08959304282929,0.854767839594687,2.99725710118642e-07,0,0.981876608159449,0.997811039226747
0.724310776942356,0.866092498840755,-2.90691025758364e-06,0,0.869372353478686,2.42711425427589e-06,0,0,0,1.1016692304373,0.854767839594686,3.01063611830383e-07,0,0.98198296687278,0.997811419947708
0.726817042606516,0.860540089541627,-2.92223365007182e-06,0,0.863819210861376,2.43913503561549e-06,0,0,0,1.11374205185048,0.854767839594684,3.0233849647775e-07,0,0.982087513390876,0.997811396393058
0.729323308270677,0.854927172884367,-2.93747368205312e-06,0,0.858205573851905,2.45108477522499e-06,0,0,0,1.12581154568459,0.854767839594683,3.03549713037304e-07,0,0.982190297765752,0.997811353210796
0.731829573934837,0.849253765970166,-2.95263191088038e-06,0,0.852531458268776,2.46296479791817e-06,0,0,0,1.13787781627907,0.854767839594682,3.04696610222789e-07,0,0.982291371767235,0.997811262170436
0.734335839598998,0.843519883958058,-2.96770952520278e-06,0,0.846796879854035,2.47477612445785e-06,0,0,0,1.14994103176264,0.85476783959468,3.05778536448529e-07,0,0.982390780200539,0.99781131484267
0.736842105263158,0.837725542662234,-2.98270808607937e-06,0,0.841001853231765,2.4865200813237e-06,0,0,0,1.16200099308938,0.854767839594679,3.06794839921319e-07,0,0.982488568652276,0.997811071260939
0.739348370927318,0.83187075839013,-2.99762885656804e-06,0,0.835146394071374,2.49819774372989e-06,0,0,0,1.17405803175219,0.854767839594678,3.07744868605616e-07,0,0.982584790157415,0.997811461044964
0.741854636591479,0.825955544483346,-3.01247300845689e-06,0,0.829230516784134,2.50981011344974e-06,0,0,0,1.18611212736966,0.854767839594677,3.08627970191898e-07,0,0.982679480595033,0.997811237433497
0.744360902255639,0.81997991687667,-3.02724169243862e-06,0,0.823254234837936,2.52135817081647e-06,0,0,0,1.19816348871889,0.854767839594675,3.09443492185826e-07,0,0.982772684438089,0.997811331440985
0.746867167919799,0.813943887050162,-3.0419361433213e-06,0,0.817217562228028,2.53284297681529e-06,0,0,0,1.21021232698618,0.854767839594674,3.10190781907101e-07,0,0.982864433699616,0.9978110243316
0.74937343358396,0.807847469490015,-3.05655776648386e-06,0,0.811120512093544,2.54426573049535e-06,0,0,0,1.22225815467111,0.854767839594673,3.10869186464598e-07,0,0.98295476859689,0.997811664584565
0.75187969924812,0.801690678983986,-3.07110752265457e-06,0,0.804963097770781,2.55562724389305e-06,0,0,0,1.23430141486179,0.854767839594672,3.11478052778432e-07,0,0.983043732506395,0.997810833445385
0.754385964912281,0.795473526804713,-3.0855865791676e-06,0,0.798745331955673,2.56692852097754e-06,0,0,0,1.24634223456883,0.85476783959467,3.12016727609678e-07,0,0.983131354072475,0.997811410149215
0.756892230576441,0.789196026487881,-3.09999589321474e-06,0,0.792467226951006,2.57817037123197e-06,0,0,0,1.25838038354983,0.854767839594669,3.12484557546052e-07,0,0.983217670031333,0.997811124937275
0.759398496240602,0.782858190837814,-3.11433670191928e-06,0,0.786128795046278,2.58935385261229e-06,0,0,0,1.2704160795031,0.854767839594668,3.12880889023607e-07,0,0.983302715131396,0.99781135921065
0.761904761904762,0.776460031608113,-3.12860984700241e-06,0,0.779730048365822,2.60047968143973e-06,0,0,0,1.28244958286575,0.854767839594667,3.13205068326824e-07,0,0.983386519938347,0.997811034156494
0.764411027568922,0.770001559445309,-3.14281643918332e-06,0,0.773270998039696,2.61154881057624e-06,0,0,0,1.2944807207181,0.854767839594666,3.13456441618751e-07,0,0.98346910978103,0.997811660732335
0.766917293233083,0.763482787256362,-3.15695741306896e-06,0,0.766751655316498,2.62256203522237e-06,0,0,0,1.30650949503692,0.854767839594665,3.13634354903116e-07,0,0.983550517478024,0.997810967207418
0.769423558897243,0.756903725610152,-3.17103372449678e-06,0,0.760172031424167,2.63352016992421e-06,0,0,0,1.31853611723099,0.854767839594664,3.13738154075195e-07,0,0.983630769692323,0.997811073060349
0.771929824561403,0.750264385866912,-3.18504639537125e-06,0,0.753532137553673,2.64442409023866e-06,0,0,0,1.33056044286893,0.854767839594663,3.13767184912718e-07,0,0.983709897272837,0.997811259481662
0.774436090225564,0.743564779392965,-3.19899612517489e-06,0,0.746831984371694,2.65527438578031e-06,0,0,0,1.34258264181068,0.854767839594662,3.1372079307738e-07,0,0.983787928341232,0.997811300689864
0.776942355889724,0.736804916228995,-3.21288384274409e-06,0,0.740071582193045,2.66607185341073e-06,0,0,0,1.35460278883295,0.854767839594661,3.13598324128629e-07,0,0.983864885945131,0.997811245803221
0.779448621553885,0.729984806898998,-3.22671042549195e-06,0,0.733250941184782,2.67681724060859e-06,0,0,0,1.36662096869893,0.85476783959466,3.13399123524578e-07,0,0.983940795292324,0.997811097224538
0.781954887218045,0.723104460841648,-3.2404767679091e-06,0,0.726370071200291,2.68751131030246e-06,0,0,0,1.37863701539173,0.854767839594659,3.13122536628385e-07,0,0.984015675771906,0.997811099992399
0.784461152882206,0.716163889692451,-3.25418358985926e-06,0,0.719428981972094,2.69815467895023e-06,0,0,0,1.39065108516522,0.854767839594658,3.12767908709945e-07,0,0.984089558981813,0.997811322691102
0.786967418546366,0.709163101492726,-3.26783170017689e-06,0,0.712427683204575,2.70874803931027e-06,0,0,0,1.40266348760691,0.854767839594657,3.12334584964022e-07,0,0.984162459388103,0.997811096233822
0.789473684210526,0.702102105533736,-3.28142199862228e-06,0,0.705366184022995,2.71929216169144e-06,0,0,0,1.41467389780862,0.854767839594656,3.11821910486325e-07,0,0.98423439734124,0.997811168477508
0.791979949874687,0.694980912317279,-3.29495532375403e-06,0,0.698244494283093,2.72978775618946e-06,0,0,0,1.42668217209174,0.854767839594655,3.11229230309138e-07,0,0.984305401810594,0.997811286846204
0.794486215538847,0.6877995323217,-3.30843232747442e-06,0,0.691062623075076,2.74023536637241e-06,0,0,0,1.43868860645508,0.854767839594655,3.10555889403393e-07,0,0.984375498284448,0.997811148609871
0.796992481203007,0.680557973437631,-3.32185350310389e-06,0,0.683820579029595,2.75063542779087e-06,0,0,0,1.45069356775432,0.854767839594654,3.09801232685461e-07,0,0.984444699284666,0.997811114198471
0.799498746867168,0.673256243223378,-3.33521989978052e-06,0,0.67651837080505,2.76098883893595e-06,0,0,0,1.46269673059958,0.854767839594653,3.08964604993065e-07,0,0.984513017457039,0.997811010297603
0.802005012531328,0.665894351811733,-3.34853208938628e-06,0,0.669156007202966,2.77129608010368e-06,0,0,0,1.47469813565555,0.854767839594652,3.08045351076117e-07,0,0.98458048098085,0.997811311841701
0.804511278195489,0.658472306684772,-3.36179085919303e-06,0,0.661733496390504,2.78155783034951e-06,0,0,0,1.48669782902193,0.854767839594652,3.07042815657142e-07,0,0.984647101252003,0.997811194385527
0.807017543859649,0.650990117510017,-3.37499672331614e-06,0,0.654250846739872,2.79177451543283e-06,0,0,0,1.49869584911742,0.854767839594651,3.05956343406571e-07,0,0.984712902154547,0.997810775434647
0.80952380952381,0.643447791525741,-3.38815036268919e-06,0,0.646708066405619,2.80194672743697e-06,0,0,0,1.51069211991591,0.85476783959465,3.0478527895062e-07,0,0.984777895061583,0.997811437433785
0.81203007518797,0.635845338840131,-3.40125249910259e-06,0,0.639105163283775,2.81207506893641e-06,0,0,0,1.52268676311594,0.85476783959465,3.03528966868556e-07,0,0.984842106422675,0.997810882081683
0.81453634085213,0.628182765397776,-3.41430348820119e-06,0,0.63144214560472,2.822159852124e-06,0,0,0,1.53468014997927,0.854767839594649,3.02186751707282e-07,0,0.984905543781386,0.997811202024241
0.817042606516291,0.62046007860565,-3.42730424265784e-06,0,0.623719020345175,2.83220186162761e-06,0,0,0,1.54667188015947,0.854767839594649,3.00757977949378e-07,0,0.984968216935652,0.997810903356996
0.819548872180451,0.612677287029368,-3.44025521711735e-06,0,0.6159357954399,2.84220147938303e-06,0,0,0,1.55866221883652,0.854767839594648,2.99241990015928e-07,0,0.985030148987341,0.997811550237755
0.822055137844611,0.604834396506381,-3.45315722284209e-06,0,0.608092478159006,2.85215940805069e-06,0,0,0,1.57065095891535,0.854767839594648,2.9763813230799e-07,0,0.985091344399729,0.997810910755638
0.824561403508772,0.596931417413394,-3.46601075131588e-06,0,0.600189076024189,2.86207605094621e-06,0,0,0,1.58263769655244,0.854767839594647,2.95945749227481e-07,0,0.985151833100069,0.997810774826253
0.827067669172932,0.58896835829483,-3.47881643909098e-06,0,0.592225597016259,2.87195193678406e-06,0,0,0,1.59462323171232,0.854767839594647,2.94164185147882e-07,0,0.98521164033336,0.997811428868706
0.829573934837093,0.58094522287455,-3.4915742892738e-06,0,0.584202048080749,2.88178709013486e-06,0,0,0,1.60660814292903,0.854767839594646,2.92292784450644e-07,0,0.985270757476454,0.997810791784769
0.832080200501253,0.572862015692728,-3.50428547558173e-06,0,0.576118434324533,2.89158253558548e-06,0,0,0,1.61859093171011,0.854767839594646,2.90330891356321e-07,0,0.985329176185533,0.997811346133875
0.834586466165414,0.564718751551134,-3.51695052032865e-06,0,0.567974763894238,2.90133867612766e-06,0,0,0,1.63057208389646,0.854767839594646,2.88277850159718e-07,0,0.985386958887097,0.9978109912429
0.837092731829574,0.556515431613143,-3.52956948310512e-06,0,0.559771044737962,2.91105557433288e-06,0,0,0,1.64255254969232,0.854767839594645,2.86133005160689e-07,0,0.985444092267382,0.997810881631556
0.839598997493734,0.548252063882082,-3.54214335794728e-06,0,0.55150728245957,2.92073408935015e-06,0,0,0,1.65453094230529,0.854767839594645,2.83895700605004e-07,0,0.985500588635494,0.997811109882029
0.842105263157895,0.539928658458062,-3.55467219392427e-06,0,0.543183484180773,2.93037423646036e-06,0,0,0,1.66650862123675,0.854767839594645,2.81565280740591e-07,0,0.985556482751894,0.997811071499173
0.844611528822055,0.53154521396651,-3.56715667117179e-06,0,0.534799655975289,2.93997664412006e-06,0,0,0,1.67848532044497,0.854767839594645,2.79141089769934e-07,0,0.985611737411341,0.997811022497447
0.847117794486215,0.523101742567278,-3.57959764720806e-06,0,0.526355803477628,2.94954200777517e-06,0,0,0,1.690459790611,0.854767839594644,2.76622471815947e-07,0,0.985666394258017,0.997810985035493
0.849624060150376,0.514598252194212,-3.59199512001924e-06,0,0.517851933573182,2.95907031967582e-06,0,0,0,1.70243309834711,0.854767839594644,2.74008771079942e-07,0,0.985720477372567,0.997811053846113
0.852130325814536,0.506034747144511,-3.60434962027972e-06,0,0.509288053204081,2.96856203983139e-06,0,0,0,1.71440571686718,0.854767839594644,2.7129933185575e-07,0,0.98577398678393,0.99781076978564
0.854636591478697,0.497411230814561,-3.61666167638408e-06,0,0.500664168185669,2.97801763537771e-06,0,0,0,1.726377320078,0.854767839594644,2.68493498271343e-07,0,0.9858269147653,0.997811238225334
0.857142857142857,0.488727710704134,-3.62893195714308e-06,0,0.491980283438252,2.9874376771973e-06,0,0,0,1.73834684268806,0.854767839594644,2.65590614369279e-07,0,0.985879275524823,0.997811177973668
0.859649122807018,0.47998419805539,-3.64116074484404e-06,0,0.48323640555013,2.9968223666915e-06,0,0,0,1.75031541064229,0.854767839594644,2.62590024367e-07,0,0.985931114914537,0.997810871071695
0.862155388471178,0.471180691777268,-3.65334790634194e-06,0,0.47443254128674,3.0061716292153e-06,0,0,0,1.76228353171067,0.854767839594644,2.5949107249792e-07,0,0.985982401838566,0.997811058479008
0.864661654135338,0.462317199341269,-3.6654949062768e-06,0,0.465568695167409,3.01548671509927e-06,0,0,0,1.77424974615871,0.854767839594644,2.56293102770418e-07,0,0.986033150605101,0.997810919093622
0.867167919799499,0.453393730199626,-3.67760147634007e-06,0,0.456644873818148,3.02476736763511e-06,0,0,0,1.7862148771512,0.854767839594644,2.52995459398828e-07,0,0.986083398962867,0.99781086806996
0.869674185463659,0.444410286385432,-3.68966816346475e-06,0,0.447661082552113,3.03401407526115e-06,0,0,0,1.79817908794889,0.854767839594644,2.49597486590112e-07,0,0.986133126778264,0.997811122846163
0.87218045112782,0.435366875458101,-3.70169554691051e-06,0,0.438617326227672,3.0432273268663e-06,0,0,0,1.81014217955369,0.854767839594644,2.46098528408418e-07,0,0.986182353713489,0.99781094635111
0.87468671679198,0.426263500352925,-3.71368400679406e-06,0,0.429513610264449,3.05240746621337e-06,0,0,0,1.82210470783844,0.854767839594644,2.42497928885906e-07,0,0.986231072315295,0.997810795743121
0.87719298245614,0.417100164742773,-3.72563461337672e-06,0,0.42034993851736,3.06155541681409e-06,0,0,0,1.83406621746433,0.854767839594644,2.38795031962563e-07,0,0.986279269173405,0.997810827625785
0.879699248120301,0.407876874227714,-3.73754789746302e-06,0,0.411126314002819,3.07067165387385e-06,0,0,0,1.84602722417938,0.854767839594645,2.34989181290625e-07,0,0.986326947126368,0.997811242975433
0.882205513784461,0.398593628737471,-3.74942531725017e-06,0,0.40184273954056,3.07975746482166e-06,0,0,0,1.85798774170245,0.854767839594645,2.31079720376845e-07,0,0.986374067454171,0.99781077573701
0.884711779448622,0.389250433345042,-3.76126792958841e-06,0,0.392499217758166,3.08881374584929e-06,0,0,0,1.86994768390239,0.854767839594645,2.27065992346593e-07,0,0.98642063836923,0.9978108356866
0.887218045112782,0.379847288129983,-3.77307670179478e-06,0,0.383095752274311,3.0978413521268e-06,0,0,0,1.88190759830028,0.854767839594645,2.22947340045163e-07,0,0.98646664714563,0.997810858240024
0.889724310776942,0.370384195700901,-3.78485181464625e-06,0,0.373632349902781,3.10684040956385e-06,0,0,0,1.89386554904364,0.854767839594646,2.18723106434545e-07,0,0.986512126412012,0.997810778094755
0.892230576441103,0.360861174548206,-3.79659175758077e-06,0,0.364109026228232,3.1158094063657e-06,0,0,0,1.90581814519466,0.854767839594646,2.14392635603501e-07,0,0.986557295104561,0.997811193716956
0.894736842105263,0.351278261516366,-3.80828852298963e-06,0,0.354525819700854,3.12474099042064e-06,0,0,0,1.9177603190412,0.854767839594646,2.09955275724281e-07,0,0.986602647398295,0.997810855429117
0.897243107769424,0.341635529986482,-3.81992517026238e-06,0,0.344882807265518,3.13361965979099e-06,0,0,0,1.92968109669043,0.854767839594647,2.05410383985232e-07,0,0.9866491613686,0.997810443555706
0.899749373433584,0.33193312996665,-3.83146710086506e-06,0,0.335180135749445,3.14241381847529e-06,0,0,0,1.94156037874435,0.854767839594647,2.00757335850535e-07,0,0.986698758638872,0.997811178591538
0.902255639097744,0.322171339399585,-3.8428510961378e-06,0,0.325418068680933,3.15106581000838e-06,0,0,0,1.95336585514249,0.854767839594647,1.95995542235601e-07,0,0.986754873769811,0.997810805053784
0.904761904761905,0.312350636424739,-3.85396856637427e-06,0,0.315597056276655,3.15947669492987e-06,0,0,0,1.96504871318181,0.854767839594648,1.91124476671e-07,0,0.986823277871433,0.997810706199458
0.907268170426065,0.302471796492519,-3.86464410552405e-06,0,0.305717829254814,3.16748682552094e-06,0,0,0,1.97653535604041,0.854767839594648,1.86143717455136e-07,0,0.986913090212002,0.997811063630222
0.909774436090226,0.292536043628919,-3.8746123047197e-06,0,0.295781523745968,3.17485450262167e-06,0,0,0,1.98771915070664,0.854767839594649,1.81053010451795e-07,0,0.987038263654844,0.997810570593267
0.912280701754386,0.28254522655115,-3.88348484641814e-06,0,0.285789846716799,3.18122601691565e-06,0,0,0,1.99845618255625,0.854767839594649,1.75852358689344e-07,0,0.987219269683634,0.997810939235497
0.914786967418546,0.272502019391924,-3.89072139915548e-06,0,0.275745268943954,3.18610917969485e-06,0,0,0,2.00855789416481,0.85476783959465,1.70542143431893e-07,0,0.987484755607397,0.997810708867274
0.917293233082707,0.262410167106806,-3.89560384799661e-06,0,0.265651246149488,3.18884967802581e-06,0,0,0,2.01778491334909,0.85476783959465,1.65123280159539e-07,0,0.987873353213607,0.997810978008807
0.919799498746867,0.252274742258631,-3.89722161244821e-06,0,0.255512457482317,3.18861753896368e-06,0,0,0,2.02584808014043,0.85476783959465,1.59597409947181e-07,0,0.988435225465681,0.997810821981537
0.922305764411028,0.242102382026672,-3.89446897693319e-06,0,0.245335048881804,3.18440539620472e-06,0,0,0,2.03241450407525,0.854767839594651,1.53967123072557e-07,0,0.989232825035518,0.997810528425141
0.924812030075188,0.231901487884588,-3.88607435044028e-06,0,0.235126835271712,3.1750559035952e-06,0,0,0,2.0371148936564,0.854767839594652,1.48236198605041e-07,0,0.990340611060177,0.997810987037016
0.927318295739348,0.221682379514989,-3.87065149675879e-06,0,0.224897463475851,3.15930999915561e-06,0,0,0,2.03956114070766,0.854767839594652,1.4240984607106e-07,0,0.99184393093978,0.997810716065468
0.929824561403509,0.211457326362525,-3.84677859411894e-06,0,0.214658499757814,3.13588199887989e-06,0,0,0,2.0393665998687,0.854767839594653,1.36494921977877e-07,0,0.993836061269956,0.997810922898427
0.932330827067669,0.201240501320965,-3.81309969006048e-06,0,0.204423414499956,3.10355549697575e-06,0,0,0,2.03616513681256,0.854767839594653,1.3050009288935e-07,0,0.996414441666616,0.997810410066598
0.93483709273183,0.191047816277921,-3.7684287027197e-06,0,0.194207472816355,3.06128255338773e-06,0,0,0,2.02963483928592,0.854767839594654,1.24435922538597e-07,0,0.999676032980796,0.997811293899717
0.93734335839599,0.180896652711933,-3.71185031189471e-06,0,0.184027522514934,3.00827976247484e-06,0,0,0,2.0195121005429,0.854767839594654,1.18314859299638e-07,0,1.00371234566627,0.997810438867288
0.93984962406015,0.170805551222212,-3.64279269233931e-06,0,0.17390170682585,2.94409733403165e-06,0,0,0,2.00560064053924,0.854767839594655,1.12151120845554e-07,0,1.00860552062177,0.997811374807072
0.942355889724311,0.160793855531601,-3.56106331841575e-06,0,0.163849135689479,2.86865307467126e-06,0,0,0,1.98777387330675,0.854767839594655,1.05960487398835e-07,0,1.01442540167458,0.997810484776326
0.944862155388471,0.150881377567318,-3.46684231099326e-06,0,0.153889545771341,2.78222570339222e-06,0,0,0,1.9659694497865,0.854767839594656,9.97600226180063e-08,0,1.02122867924468,0.99781088920134
0.947368421052632,0.141088097922563,-3.36063923710137e-06,0,0.144042982664955,2.68541324000574e-06,0,0,0,1.94017585401047,0.854767839594656,9.35677609224069e-08,0,1.02905975938468,0.997811092749337
0.949874686716792,0.131433955849899,-3.24322476360534e-06,0,0.134329539430172,2.57906668046004e-06,0,0,0,1.91042088316013,0.854767839594657,8.74023921543576e-08,0,1.0379539085899,0.99781097995047
0.952380952380952,0.121938671633828,-3.11554515696837e-06,0,0.124769170572927,2.46420873672752e-06,0,0,0,1.87675308982763,0.854767839594657,8.1282982037377e-08,0,1.04794094521998,0.997811246261397
0.954887218045113,0.112621705335186,-2.97865272968387e-06,0,0.115381575097384,2.34196389201759e-06,0,0,0,1.83923140082158,0.854767839594658,7.52287466733523e-08,0,1.05905072892639,0.997810612229379
0.957393483709273,0.103502203722563,-2.83363682582596e-06,0,0.106186156821518,2.21349125878731e-06,0,0,0,1.7979081920026,0.854767839594658,6.92588912764137e-08,0,1.07131731890148,0.9978116234213
0.959899749373434,0.0945991004217041,-2.68158728113482e-06,0,0.0972020466512009,2.07994365187016e-06,0,0,0,1.75282734504944,0.854767839594658,6.33925133246457e-08,0,1.08478574786636,0.997811338517378
0.962406015037594,0.0859311252766003,-2.52355179408827e-06,0,0.0884481786967611,1.94242621724375e-06,0,0,0,1.70399635818249,0.854767839594659,5.76485639331748e-08,0,1.09951445357031,0.997811096763732
0.964912280701754,0.0775170966550818,-2.36053806408401e-06,0,0.0799434233095419,1.80198970438716e-06,0,0,0,1.65141805224817,0.854767839594659,5.20458668736184e-08,0,1.11558586950625,0.997811508104581
0.967418546365915,0.0693757873626987,-2.19347703428864e-06,0,0.0717067129250252,1.65960504946e-06,0,0,0,1.59501054046043,0.854767839594659,4.66031425502561e-08,0,1.1331024855526,0.997812002186601
0.969924812030075,0.061526698596237,-2.02326829317796e-06,0,0.0637573173341963,1.51618862417555e-06,0,0,0,1.53472198265736,0.85476783959466,4.13391486530861e-08,0,1.15221514860402,0.997812028291313
0.972431077694236,0.0539893456149474,-1.8506871170848e-06,0,0.0561149734770073,1.37255406093516e-06,0,0,0,1.47030597970007,0.85476783959466,3.62727131158423e-08,0,1.17309413751956,0.997812066996915
0.974937343358396,0.0467852706048516,-1.67655963051321e-06,0,0.0488004039367676,1.22951700885484e-06,0,0,0,1.40168261027025,0.85476783959466,3.14230576839645e-08,0,1.19602207459089,0.997811844912896
0.977443609022556,0.0399355163884642,-1.50146624605767e-06,0,0.0418352897677497,1.08773813686161e-06,0,0,0,1.32823882196156,0.85476783959466,2.68097054362209e-08,0,1.22126319698306,0.997813108552826
0.979949874686717,0.033466357580098,-1.32628697174539e-06,0,0.0352436260340605,9.48030059729737e-07,0,0,0,1.25003368563793,0.85476783959466,2.24533796477808e-08,0,1.24940945028285,0.997811889688739
0.982456140350877,0.0274007549085499,-1.15127765711106e-06,0,0.0290505755082403,8.10879791573046e-07,0,0,0,1.1654831426103,0.85476783959466,1.83751248150523e-08,0,1.28079276494794,0.997813454201509
0.984962406015038,0.0217759898139691,-9.77752299562446e-07,0,0.0232872054078969,6.77326043789183e-07,0,0,0,1.07545320801323,0.854767839594661,1.45994177405937e-08,0,1.31694670169643,0.997812205490641
0.987468671679198,0.0166151736303443,-8.05178034351426e-07,0,0.0179834999264107,5.47542719417114e-07,0,0,0,0.975480869341141,0.854767839594661,1.11495180363762e-08,0,1.35780481225383,0.997814587635461
0.989974937343358,0.0119837424880432,-6.36372213551844e-07,0,0.0131885998306964,4.23338590000907e-07,0,0,0,0.868954147630576,0.854767839594661,8.06014437991844e-09,0,1.40869360955401,0.997814679738019
0.992481203007519,0.0078973137406025,-4.68765309854746e-07,0,0.00893577288962853,3.04249447478529e-07,0,0,0,0.745983239116548,0.854767839594661,5.35574977198373e-09,0,1.46599703459429,0.997811537828783
0.994987468671679,0.00448589299646032,-3.08389085337541e-07,0,0.00530842700583873,1.93715976955232e-07,0,0,0,0.603393642289123,0.854767839594661,3.09342565907688e-09,0,1.55036048049273,0.997814289043967
0.99749373433584,0.00181744880955602,-1.53563712324485e-07,0,0.00247639040849664,9.26432416252505e-08,0,0,0,0.431794187181342,0.854767839594661,1.35909923163251e-09,0,1.6720665029582,0.997812900048108
1,0,0,0,0,0,0,0,0,0.345998986519061,0.854767839594661,0,0,1.73697680198275,0.997827575476154
