y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.724310776942356,0.724310776942356,5.50235763495855e-22,0,0.724310776942356,-4.66867197436953e-22,0,0,0,-0.500000000000009,0.854838101710187,-4.34955628532551e-07,0,1,0.998421623806738
0.726817042606516,0.726817042606516,-3.6708112186625e-22,0,0.726817042606516,3.11463090916173e-22,0,0,0,-0.500000000000008,0.854838101710187,-4.32492841079394e-07,0,1,0.998421975958284
0.729323308270677,0.729323308270677,1.2931135633784e-21,0,0.729323308270677,-1.09718841068348e-21,0,0,0,-0.499999999999988,0.854838101710188,-4.30002689321202e-07,0,1,0.998421696785627
0.731829573934837,0.731829573934837,-1.01542032232202e-21,0,0.731829573934837,8.6156965161769e-22,0,0,0,-0.500000000000017,0.854838101710189,-4.27485173257974e-07,0,1,0.998421943165839
0.734335839598998,0.734335839598998,1.22314222978123e-22,0,0.734335839598998,-1.03781876068384e-22,0,0,0,-0.499999999999995,0.85483810171019,-4.24940292889712e-07,0,1,0.998421503420907
0.736842105263158,0.736842105263158,-3.92844344047124e-22,0,0.736842105263158,3.33322817452744e-22,0,0,0,-0.500000000000006,0.854838101710191,-4.22368048216415e-07,0,1,0.9984228160856
0.739348370927318,0.739348370927319,-2.21498968522845e-21,0,0.739348370927318,1.87938713987649e-21,0,0,0,-0.499999999999989,0.854838101710192,-4.19768439238083e-07,0,1,0.998420304577891
0.741854636591479,0.741854636591479,1.11177875252681e-22,0,0.741854636591479,-9.43328438070277e-23,0,0,0,-0.499999999999967,0.854838101710193,-4.17141465954715e-07,0,0.999999999999999,0.998423843049776
0.744360902255639,0.744360902255639,3.32233774710119e-21,0,0.744360902255639,-2.8189561760073e-21,0,0,0,-0.500000000000029,0.854838101710193,-4.14487128366313e-07,0,1,0.998420176010784
0.746867167919799,0.7468671679198,-1.59224300720812e-21,0,0.7468671679198,1.35099546943713e-21,0,0,0,-0.500000000000009,0.854838101710194,-4.11805426472875e-07,0,1,0.998423087910984
0.74937343358396,0.74937343358396,-2.53286370290176e-21,0,0.74937343358396,2.14909870833794e-21,0,0,0,-0.49999999999999,0.854838101710195,-4.09096360274402e-07,0,1,0.998420980425765
0.75187969924812,0.75187969924812,3.388921036668e-21,0,0.75187969924812,-2.87545114706611e-21,0,0,0,-0.499999999999999,0.854838101710196,-4.06359929770895e-07,0,1,0.998422047145866
0.754385964912281,0.754385964912281,-2.55575681270121e-21,0,0.754385964912281,2.16852318540149e-21,0,0,0,-0.499999999999997,0.854838101710197,-4.03596134962352e-07,0,1,0.998422686326404
0.756892230576441,0.756892230576441,-3.94592852366809e-21,0,0.756892230576441,3.34806404625838e-21,0,0,0,-0.500000000000002,0.854838101710198,-4.00804975848774e-07,0,1,0.998420926030056
0.759398496240602,0.759398496240602,3.64049183454657e-21,0,0.759398496240602,-3.08890537940162e-21,0,0,0,-0.500000000000006,0.854838101710199,-3.97986452430161e-07,0,1,0.998421950106601
0.761904761904762,0.761904761904762,1.72568977231854e-22,0,0.761904761904762,-1.4642231764892e-22,0,0,0,-0.500000000000009,0.8548381017102,-3.95140564706513e-07,0,1,0.998422470435755
0.764411027568922,0.764411027568922,1.50159906158174e-21,0,0.764411027568922,-1.27408538067605e-21,0,0,0,-0.499999999999988,0.8548381017102,-3.9226731267783e-07,0,1,0.998421513141537
0.766917293233083,0.766917293233083,5.49092312755466e-21,0,0.766917293233083,-4.65896992821342e-21,0,0,0,-0.499999999999993,0.854838101710201,-3.89366696344112e-07,0,1,0.998421237690041
0.769423558897243,0.769423558897243,-3.05496080707873e-21,0,0.769423558897243,2.59209065180696e-21,0,0,0,-0.500000000000015,0.854838101710202,-3.86438715705358e-07,0,1,0.998422949522268
0.771929824561403,0.771929824561403,-1.46007825944009e-21,0,0.771929824561403,1.23885556704043e-21,0,0,0,-0.499999999999986,0.854838101710203,-3.8348337076157e-07,0,1,0.998421155269058
0.774436090225564,0.774436090225564,9.39508348460299e-22,0,0.774436090225564,-7.97159430789294e-22,0,0,0,-0.500000000000009,0.854838101710204,-3.80500661512747e-07,0,1,0.998422189057716
0.776942355889724,0.776942355889724,-3.90897365275947e-21,0,0.776942355889724,3.3167083657962e-21,0,0,0,-0.500000000000015,0.854838101710205,-3.77490587958888e-07,0,1,0.998422096896165
0.779448621553885,0.779448621553885,-1.91796744914009e-21,0,0.779448621553885,1.62736801109371e-21,0,0,0,-0.49999999999998,0.854838101710206,-3.74453150099994e-07,0,1,0.998421420406229
0.781954887218045,0.781954887218045,2.04642597371055e-21,0,0.781954887218045,-1.73636324148141e-21,0,0,0,-0.499999999999997,0.854838101710207,-3.71388347936066e-07,0,1,0.998421887296482
0.784461152882206,0.784461152882206,1.78639845676885e-21,0,0.784461152882206,-1.51573360358392e-21,0,0,0,-0.500000000000003,0.854838101710208,-3.68296181467102e-07,0,1,0.998422234224054
0.786967418546366,0.786967418546366,-1.70289033057461e-23,0,0.786967418546366,1.44487789221953e-23,0,0,0,-0.499999999999999,0.854838101710209,-3.65176650693103e-07,0,1,0.998421778403753
0.789473684210526,0.789473684210526,2.07598616274336e-21,0,0.789473684210526,-1.76144464001939e-21,0,0,0,-0.499999999999998,0.854838101710209,-3.62029755614069e-07,0,1,0.998421979220231
0.791979949874687,0.791979949874687,2.44414592668288e-21,0,0.791979949874687,-2.07382294654214e-21,0,0,0,-0.500000000000004,0.85483810171021,-3.58855496230001e-07,0,1,0.998421642144416
0.794486215538847,0.794486215538847,-1.25531448156414e-21,0,0.794486215538847,1.06511642343813e-21,0,0,0,-0.500000000000003,0.854838101710211,-3.55653872540896e-07,0,1,0.998422093793668
0.796992481203007,0.796992481203007,-4.62116047999604e-21,0,0.796992481203008,3.92098872693314e-21,0,0,0,-0.500000000000018,0.854838101710212,-3.52424884546757e-07,0,1,0.998421404451036
0.799498746867168,0.799498746867168,-2.60543684162067e-21,0,0.799498746867168,2.21067598152405e-21,0,0,0,-0.49999999999998,0.854838101710213,-3.49168532247583e-07,0,1,0.998421937044126
0.802005012531328,0.802005012531328,5.14669827848118e-21,0,0.802005012531328,-4.36690005506111e-21,0,0,0,-0.499999999999977,0.854838101710214,-3.45884815643374e-07,0,0.999999999999999,0.998421543882533
0.804511278195489,0.804511278195489,-1.34594158260117e-21,0,0.804511278195489,1.14201222565851e-21,0,0,0,-0.500000000000021,0.854838101710215,-3.42573734734129e-07,0,1,0.998423213165617
0.807017543859649,0.807017543859649,-3.10135782969836e-21,0,0.807017543859649,2.63145786387117e-21,0,0,0,-0.500000000000009,0.854838101710216,-3.3923528951985e-07,0,1,0.998421109741693
0.80952380952381,0.80952380952381,3.97579570040942e-21,0,0.80952380952381,-3.37340592470533e-21,0,0,0,-0.499999999999991,0.854838101710217,-3.35869480000535e-07,0,1,0.998422172307383
0.81203007518797,0.81203007518797,1.43917016677179e-21,0,0.81203007518797,-1.22111535370614e-21,0,0,0,-0.499999999999986,0.854838101710217,-3.32476306176186e-07,0,1,0.998420986771235
0.81453634085213,0.81453634085213,-2.01131827971799e-21,0,0.81453634085213,1.70657485922415e-21,0,0,0,-0.500000000000021,0.854838101710218,-3.29055768046801e-07,0,1,0.998422677108969
0.817042606516291,0.817042606516291,-2.02619678713839e-21,0,0.817042606516291,1.71919906049768e-21,0,0,0,-0.500000000000005,0.854838101710219,-3.25607865612382e-07,0,1,0.998421360311745
0.819548872180451,0.819548872180451,6.34558287479792e-22,0,0.819548872180451,-5.38413654809672e-22,0,0,0,-0.5,0.85483810171022,-3.22132598872927e-07,0,1,0.998422290757269
0.822055137844611,0.822055137844612,8.26431995076848e-22,0,0.822055137844611,-7.01215757895749e-22,0,0,0,-0.5,0.854838101710221,-3.18629967828437e-07,0,1,0.998422217110549
0.824561403508772,0.824561403508772,8.45784865718923e-22,0,0.824561403508772,-7.17636392471347e-22,0,0,0,-0.499999999999985,0.854838101710222,-3.15099972478912e-07,0,1,0.998420965879606
0.827067669172932,0.827067669172932,5.13971867804868e-22,0,0.827067669172932,-4.36097798252841e-22,0,0,0,-0.500000000000019,0.854838101710223,-3.11542612824352e-07,0,1,0.998421967582039
0.829573934837093,0.829573934837093,9.63042146240034e-22,0,0.829573934837093,-8.17127521823472e-22,0,0,0,-0.499999999999971,0.854838101710223,-3.07957888864757e-07,0,1,0.998422688761852
0.832080200501253,0.832080200501253,2.10114412959209e-21,0,0.832080200501253,-1.78279081544238e-21,0,0,0,-0.500000000000001,0.854838101710224,-3.04345800600127e-07,0,0.999999999999999,0.998421104094745
0.834586466165414,0.834586466165414,-5.92871392757765e-22,0,0.834586466165414,5.03042915254653e-22,0,0,0,-0.500000000000023,0.854838101710225,-3.00706348030461e-07,0,1,0.998422470326131
0.837092731829574,0.837092731829574,-5.45909574268982e-21,0,0.837092731829574,4.6319648415702e-21,0,0,0,-0.499999999999999,0.854838101710226,-2.97039531155761e-07,0,1,0.998421485171719
0.839598997493734,0.839598997493734,-1.6090201899581e-21,0,0.839598997493734,1.36523067064409e-21,0,0,0,-0.500000000000007,0.854838101710227,-2.93345349976025e-07,0,1,0.998421690697232
0.842105263157895,0.842105263157895,1.00492515687315e-21,0,0.842105263157895,-8.52664658534876e-22,0,0,0,-0.499999999999972,0.854838101710228,-2.89623804491255e-07,0,1,0.998422104548435
0.844611528822055,0.844611528822055,7.18700304659518e-22,0,0.844611528822055,-6.09806955451531e-22,0,0,0,-0.500000000000012,0.854838101710229,-2.85874894701449e-07,0,1,0.998421867422189
0.847117794486215,0.847117794486216,3.80396885333709e-21,0,0.847117794486215,-3.22761329623413e-21,0,0,0,-0.499999999999997,0.854838101710229,-2.82098620606609e-07,0,1,0.998421899699158
0.849624060150376,0.849624060150376,-6.76365168585755e-22,0,0.849624060150376,5.7388619292081e-22,0,0,0,-0.499999999999996,0.85483810171023,-2.78294982206733e-07,0,0.999999999999999,0.998421490452531
0.852130325814536,0.852130325814536,-1.50008295992737e-22,0,0.852130325814536,1.27279896985404e-22,0,0,0,-0.500000000000006,0.854838101710231,-2.74463979501822e-07,0,1,0.998422557918298
0.854636591478697,0.854636591478697,3.64286993299184e-21,0,0.854636591478697,-3.09092316087626e-21,0,0,0,-0.499999999999989,0.854838101710232,-2.70605612491876e-07,0,1,0.998421220721649
0.857142857142857,0.857142857142857,-1.8925880511874e-21,0,0.857142857142857,1.60583395501864e-21,0,0,0,-0.500000000000022,0.854838101710233,-2.66719881176895e-07,0,1,0.998421926119398
0.859649122807018,0.859649122807018,-6.28352775911451e-21,0,0.859649122807018,5.33148364428703e-21,0,0,0,-0.500000000000001,0.854838101710234,-2.62806785556879e-07,0,1,0.998422129111333
0.862155388471178,0.862155388471178,6.40356310422242e-22,0,0.862155388471178,-5.43333193940723e-22,0,0,0,-0.499999999999982,0.854838101710234,-2.58866325631828e-07,0,1,0.99842189469948
0.864661654135338,0.864661654135338,2.00091203189242e-22,0,0.864661654135338,-1.69774532422488e-22,0,0,0,-0.500000000000014,0.854838101710235,-2.54898501401742e-07,0,1,0.998421385945521
0.867167919799499,0.867167919799499,-3.27420302813215e-21,0,0.867167919799499,2.77811454927302e-21,0,0,0,-0.500000000000003,0.854838101710236,-2.50903312866621e-07,0,1,0.998422317974611
0.869674185463659,0.869674185463659,6.07917101870455e-21,0,0.869674185463659,-5.15808986906075e-21,0,0,0,-0.499999999999976,0.854838101710237,-2.46880760026464e-07,0,1,0.998421748826833
0.87218045112782,0.872180451127819,2.35833880014204e-22,0,0.87218045112782,-2.00101683597268e-22,0,0,0,-0.500000000000007,0.854838101710237,-2.42830842881273e-07,0,1,0.998422161276784
0.87468671679198,0.87468671679198,3.31012099049927e-21,0,0.87468671679198,-2.80859043076647e-21,0,0,0,-0.500000000000003,0.854838101710238,-2.38753561431046e-07,0,1,0.998421438708761
0.87719298245614,0.87719298245614,2.32188090623843e-21,0,0.87719298245614,-1.97008282013484e-21,0,0,0,-0.500000000000014,0.854838101710239,-2.34648915675785e-07,0,1,0.99842184600674
0.879699248120301,0.879699248120301,-7.38881682108165e-21,0,0.879699248120301,6.26930564260723e-21,0,0,0,-0.499999999999994,0.85483810171024,-2.30516905615488e-07,0,1,0.998422557216928
0.882205513784461,0.882205513784461,4.80147559274241e-21,0,0.882205513784461,-4.07398353102903e-21,0,0,0,-0.499999999999984,0.85483810171024,-2.26357531250156e-07,0,1,0.998421610809286
0.884711779448622,0.884711779448622,-3.53801324407209e-21,0,0.884711779448622,3.0019537534744e-21,0,0,0,-0.500000000000032,0.854838101710241,-2.2217079257979e-07,0,1,0.998421312468693
0.887218045112782,0.887218045112782,-4.48256772057293e-21,0,0.887218045112782,3.80339474925715e-21,0,0,0,-0.499999999999982,0.854838101710242,-2.17956689604388e-07,0,1,0.998421927725689
0.889724310776942,0.889724310776942,3.01832097054396e-21,0,0.889724310776942,-2.56100227729691e-21,0,0,0,-0.499999999999999,0.854838101710243,-2.13715222323951e-07,0,1,0.998422191714752
0.892230576441103,0.892230576441103,-1.49094875304768e-21,0,0.892230576441103,1.26504874183533e-21,0,0,0,-0.500000000000009,0.854838101710243,-2.09446390738479e-07,0,1,0.99842179679686
0.894736842105263,0.894736842105263,3.49516105902697e-21,0,0.894736842105263,-2.96559428844457e-21,0,0,0,-0.49999999999998,0.854838101710244,-2.05150194847972e-07,0,1,0.998422018693413
0.897243107769424,0.897243107769424,1.37691933963902e-21,0,0.897243107769424,-1.16829641404854e-21,0,0,0,-0.500000000000012,0.854838101710245,-2.0082663465243e-07,0,1,0.998421792363466
0.899749373433584,0.899749373433584,2.24974550018145e-22,0,0.899749373433584,-1.90887696770127e-22,0,0,0,-0.499999999999979,0.854838101710245,-1.96475710151852e-07,0,1,0.99842143110004
0.902255639097744,0.902255639097744,2.16179038602899e-21,0,0.902255639097744,-1.83424829778423e-21,0,0,0,-0.500000000000018,0.854838101710246,-1.9209742134624e-07,0,0.999999999999999,0.998422761800122
0.904761904761905,0.904761904761905,-3.96269865375561e-21,0,0.904761904761905,3.36229326408237e-21,0,0,0,-0.500000000000011,0.854838101710247,-1.87691768235592e-07,0,1,0.998421149948573
0.907268170426065,0.907268170426065,1.8677672134001e-22,0,0.907268170426065,-1.58477384093363e-22,0,0,0,-0.49999999999998,0.854838101710247,-1.8325875081991e-07,0,1,0.998422134597298
0.909774436090226,0.909774436090226,-5.20479455106095e-23,0,0.909774436090226,4.41619380503061e-23,0,0,0,-0.500000000000021,0.854838101710248,-1.78798369099192e-07,0,1,0.998421679337327
0.912280701754386,0.912280701754386,-3.48353273389094e-21,0,0.912280701754386,2.9557278182342e-21,0,0,0,-0.499999999999986,0.854838101710249,-1.7431062307344e-07,0,1,0.998421763479109
0.914786967418546,0.914786967418546,3.24959316230965e-21,0,0.914786967418546,-2.75723343179776e-21,0,0,0,-0.499999999999999,0.854838101710249,-1.69795512742652e-07,0,1,0.998422110701366
0.917293233082707,0.917293233082707,-7.67021918466466e-22,0,0.917293233082707,6.50807152443381e-22,0,0,0,-0.500000000000008,0.85483810171025,-1.65253038106829e-07,0,1,0.998422311623612
0.919799498746867,0.919799498746867,-2.98523645389233e-21,0,0.919799498746867,2.53293053476819e-21,0,0,0,-0.499999999999993,0.85483810171025,-1.60683199165971e-07,0,1,0.998420754074766
0.922305764411028,0.922305764411028,2.40441824192242e-21,0,0.922305764411028,-2.04011457130867e-21,0,0,0,-0.500000000000009,0.854838101710251,-1.56085995920079e-07,0,1,0.998422599656886
0.924812030075188,0.924812030075188,2.54845049601081e-21,0,0.924812030075188,-2.16232388372598e-21,0,0,0,-0.499999999999991,0.854838101710252,-1.5146142836915e-07,0,1,0.998421715989334
0.927318295739348,0.927318295739348,9.40247591707742e-22,0,0.927318295739348,-7.97786666344057e-22,0,0,0,-0.499999999999998,0.854838101710252,-1.46809496513187e-07,0,1,0.998421770845594
0.929824561403509,0.929824561403509,-5.03084965282788e-21,0,0.929824561403509,4.26860414595066e-21,0,0,0,-0.500000000000013,0.854838101710253,-1.42130200352189e-07,0,1,0.998422277772737
0.932330827067669,0.932330827067669,-1.36527599704132e-21,0,0.932330827067669,1.15841720196502e-21,0,0,0,-0.499999999999993,0.854838101710253,-1.37423539886156e-07,0,1,0.998421668616266
0.93483709273183,0.93483709273183,3.47268458602289e-21,0,0.93483709273183,-2.9465233213905e-21,0,0,0,-0.499999999999982,0.854838101710254,-1.32689515115088e-07,0,1,0.998421235123535
0.93734335839599,0.93734335839599,7.40557550329977e-22,0,0.93734335839599,-6.2835251544032e-22,0,0,0,-0.500000000000008,0.854838101710254,-1.27928126038984e-07,0,0.999999999999999,0.99842275908997
0.93984962406015,0.93984962406015,-9.6359382911836e-22,0,0.93984962406015,8.17595614059932e-22,0,0,0,-0.500000000000009,0.854838101710255,-1.23139372657846e-07,0,1,0.998421156987782
0.942355889724311,0.942355889724311,5.52148692992661e-22,0,0.942355889724311,-4.68490288264141e-22,0,0,0,-0.499999999999986,0.854838101710255,-1.18323254971672e-07,0,1,0.998422790511732
0.944862155388471,0.944862155388471,2.11227625236779e-21,0,0.944862155388471,-1.79223626139396e-21,0,0,0,-0.500000000000009,0.854838101710256,-1.13479772980464e-07,0,1,0.998421097171783
0.947368421052632,0.947368421052632,-1.64450707400885e-21,0,0.947368421052632,1.39534078670055e-21,0,0,0,-0.500000000000013,0.854838101710256,-1.0860892668422e-07,0,1,0.998422496441587
0.949874686716792,0.949874686716792,5.87856660059079e-22,0,0.949874686716792,-4.98787988725988e-22,0,0,0,-0.499999999999982,0.854838101710256,-1.03710716082941e-07,0,1,0.998421658234234
0.952380952380952,0.952380952380952,2.26453105339914e-21,0,0.952380952380952,-1.92142228750235e-21,0,0,0,-0.500000000000017,0.854838101710257,-9.87851411766273e-08,0,1,0.99842127790732
0.954887218045113,0.954887218045113,-1.52284550468039e-21,0,0.954887218045113,1.29211268119786e-21,0,0,0,-0.499999999999994,0.854838101710257,-9.38322019652783e-08,0,1,0.998422325642271
0.957393483709273,0.957393483709273,7.98660016432661e-22,0,0.957393483709273,-6.77651628600881e-22,0,0,0,-0.500000000000001,0.854838101710257,-8.88518984488944e-08,0,1,0.998422288114838
0.959899749373434,0.959899749373434,-2.35307026136637e-21,0,0.959899749373434,1.99654654108703e-21,0,0,0,-0.500000000000024,0.854838101710258,-8.38442306274752e-08,0,1,0.998420956749877
0.962406015037594,0.962406015037594,-2.75301580708247e-22,0,0.962406015037594,2.33589462608786e-22,0,0,0,-0.499999999999947,0.854838101710258,-7.88091985010212e-08,0,1,0.998421994265249
0.964912280701754,0.964912280701754,4.46321744774854e-21,0,0.964912280701754,-3.78697632056284e-21,0,0,0,-0.500000000000015,0.854838101710258,-7.37468020695319e-08,0,0.999999999999999,0.998422399706977
0.967418546365915,0.967418546365915,-7.50446178584989e-21,0,0.967418546365915,6.36742874610267e-21,0,0,0,-0.500000000000039,0.854838101710259,-6.86570413330077e-08,0,1,0.998422093051132
0.969924812030075,0.969924812030075,6.55043844493899e-22,0,0.969924812030075,-5.55795355781175e-22,0,0,0,-0.499999999999958,0.854838101710259,-6.35399162914482e-08,0,1,0.99842094225172
0.972431077694236,0.972431077694235,4.95760011147753e-21,0,0.972431077694236,-4.20645295645833e-21,0,0,0,-0.500000000000004,0.854838101710259,-5.83954269448539e-08,0,0.999999999999999,0.998422468846936
0.974937343358396,0.974937343358396,-4.8064595725276e-21,0,0.974937343358396,4.07821236513497e-21,0,0,0,-0.500000000000017,0.854838101710259,-5.32235732932243e-08,0,1,0.99842102732614
0.977443609022556,0.977443609022556,1.78660265764044e-21,0,0.977443609022556,-1.51590686279114e-21,0,0,0,-0.499999999999982,0.85483810171026,-4.80243553365598e-08,0,1,0.998422997813954
0.979949874686717,0.979949874686717,2.56837157860652e-21,0,0.979949874686717,-2.17922663738579e-21,0,0,0,-0.500000000000014,0.85483810171026,-4.279777307486e-08,0,1,0.998421608019886
0.982456140350877,0.982456140350877,-4.26062465206604e-22,0,0.982456140350877,3.61507922175612e-22,0,0,0,-0.500000000000008,0.85483810171026,-3.75438265081254e-08,0,1,0.998421796510817
0.984962406015038,0.984962406015038,-2.04320404057159e-21,0,0.984962406015038,1.7336294744145e-21,0,0,0,-0.49999999999998,0.85483810171026,-3.22625156363554e-08,0,1,0.998421245447036
0.987468671679198,0.987468671679198,-1.23178210854811e-21,0,0.987468671679198,1.04514954304732e-21,0,0,0,-0.500000000000017,0.85483810171026,-2.69538404595507e-08,0,1,0.99842265075579
0.989974937343358,0.989974937343359,1.0740692501383e-21,0,0.989974937343358,-9.11332433297612e-22,0,0,0,-0.500000000000008,0.85483810171026,-2.16178009777106e-08,0,1,0.998421408862288
0.992481203007519,0.992481203007519,3.89233880710815e-21,0,0.992481203007519,-3.30259393935123e-21,0,0,0,-0.499999999999972,0.85483810171026,-1.62543971908357e-08,0,1,0.998422403045635
0.994987468671679,0.994987468671679,-1.10102139662065e-21,0,0.994987468671679,9.34200944846014e-22,0,0,0,-0.500000000000011,0.85483810171026,-1.08636290989254e-08,0,1,0.998420785030266
0.99749373433584,0.99749373433584,-2.16240056829376e-21,0,0.99749373433584,1.83476602755153e-21,0,0,0,-0.500000000000009,0.85483810171026,-5.44549670198038e-09,0,1,0.998423025963502
1,1,0,0,1,0,0,0,0,-0.499999999999986,0.85483810171026,0,0,1,0.99843294212295
