y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.679197994987469,0.687354208351132,3.65265404627435e-07,0,0.687977377275471,-3.09912637257096e-07,0,0,0,-0.508033413408136,0.854834630174339,-4.84321056395062e-07,0,1.00001512015745,0.998380262988197
0.681704260651629,0.689900742154849,3.65246841533302e-07,0,0.690523911038782,-3.09929816066948e-07,0,0,0,-0.508033556540324,0.85483463017434,-4.82347293167102e-07,0,1.00001510618201,0.998393844173373
0.684210526315789,0.692447276521091,3.65228229297984e-07,0,0.693070445276185,-3.09946952737673e-07,0,0,0,-0.508033631511423,0.85483463017434,-4.80345726936123e-07,0,1.00001509673349,0.998381578461547
0.68671679197995,0.69499381104721,3.65209603445616e-07,0,0.695616979768312,-3.09964077692565e-07,0,0,0,-0.508033608194084,0.854834630174341,-4.78316357712208e-07,0,1.00001508894069,0.998393350114113
0.68922305764411,0.697540345189682,3.65190989868776e-07,0,0.69816351400772,-3.09981213415387e-07,0,0,0,-0.508033496896829,0.854834630174342,-4.76259185490566e-07,0,1.0000150775663,0.998394234905683
0.691729323308271,0.700086878678615,3.65172393533436e-07,0,0.700710047627348,-3.09998364457162e-07,0,0,0,-0.50803337872732,0.854834630174343,-4.74174210248062e-07,0,1.00001505917729,0.998394223161373
0.694235588972431,0.702633411746981,3.65153809385627e-07,0,0.703256580837105,-3.10015526345116e-07,0,0,0,-0.508033367796321,0.854834630174343,-4.72061431956462e-07,0,1.00001503565697,0.99839349395402
0.696741854636591,0.705179945200249,3.65135215561367e-07,0,0.705803114306704,-3.10032679830992e-07,0,0,0,-0.508033540403705,0.854834630174344,-4.69920850604399e-07,0,1.00001501410507,0.998380766522244
0.699248120300752,0.707726479885494,3.65116565761e-07,0,0.708349648904037,-3.10049784778221e-07,0,0,0,-0.508033779373318,0.854834630174345,-4.67752466214433e-07,0,1.00001500319693,0.998382103411415
0.701754385964912,0.71027301547769,3.65097833398713e-07,0,0.710896184282119,-3.10066818908549e-07,0,0,0,-0.508033819677238,0.854834630174346,-4.65556278824322e-07,0,1.00001500008326,0.998394819739871
0.704260651629073,0.712819550528316,3.65079091535043e-07,0,0.713442719242213,-3.10083845455724e-07,0,0,0,-0.508033621400929,0.854834630174346,-4.63332288439427e-07,0,1.00001499209939,0.998392708287784
0.706766917293233,0.715366084434513,3.6506043490776e-07,0,0.715989253404029,-3.10100945294109e-07,0,0,0,-0.508033495994217,0.854834630174347,-4.61080495025223e-07,0,1.00001497424489,0.998393537767782
0.709273182957394,0.717912618388623,3.6504182663186e-07,0,0.718535787548693,-3.10118086235404e-07,0,0,0,-0.508033609328601,0.854834630174348,-4.58800898555097e-07,0,1.00001495561011,0.998379968218082
0.711779448621554,0.720459153208403,3.65023165004845e-07,0,0.721082322374211,-3.10135181265038e-07,0,0,0,-0.508033731634379,0.854834630174349,-4.56493499039929e-07,0,1.0000149435495,0.99839340904074
0.714285714285714,0.72300568824602,3.6500441864314e-07,0,0.723628857391096,-3.1015220426409e-07,0,0,0,-0.508033715701833,0.85483463017435,-4.54158296495694e-07,0,1.00001493287206,0.998394017445747
0.716791979949875,0.725552223016321,3.64985624971884e-07,0,0.726175392027422,-3.10169187489742e-07,0,0,0,-0.508033675327854,0.85483463017435,-4.51795290913478e-07,0,1.00001491845697,0.998392290232195
0.719298245614035,0.728098757699749,3.64966847563074e-07,0,0.728721926607966,-3.10186184652223e-07,0,0,0,-0.508033662702941,0.854834630174351,-4.49404482278218e-07,0,1.00001490264109,0.998381187687943
0.721804511278195,0.730645292356471,3.64948111914767e-07,0,0.731268461406057,-3.10203217225819e-07,0,0,0,-0.508033691232203,0.854834630174352,-4.46985870585047e-07,0,1.00001488705748,0.998394442215186
0.724310776942356,0.733191827325667,3.64929374724986e-07,0,0.733814996386922,-3.10220248339122e-07,0,0,0,-0.508033760668233,0.854834630174353,-4.44539455835742e-07,0,1.00001487303642,0.998381131676822
0.726817042606516,0.73573836256081,3.64910614421108e-07,0,0.736361531604157,-3.10237259673889e-07,0,0,0,-0.508033749540786,0.854834630174354,-4.42065238036121e-07,0,1.00001486072299,0.998393614796299
0.729323308270677,0.738284897468473,3.64891863077349e-07,0,0.738908066655492,-3.10254278897097e-07,0,0,0,-0.508033709480838,0.854834630174355,-4.39563217180754e-07,0,1.0000148455048,0.998393532215127
0.731829573934837,0.740831432450121,3.64873121431562e-07,0,0.741454601729307,-3.10271306380001e-07,0,0,0,-0.50803379336594,0.854834630174355,-4.37033393258088e-07,0,1.00001482997923,0.998379740798085
0.734335839598998,0.743377968081276,3.64854339953067e-07,0,0.744001137391574,-3.10288299566137e-07,0,0,0,-0.508033879952379,0.854834630174356,-4.34475766278145e-07,0,1.00001481955341,0.998395011728234
0.736842105263158,0.745924503797836,3.6483549271652e-07,0,0.746547673069093,-3.10305236964459e-07,0,0,0,-0.508033831831386,0.854834630174357,-4.31890336252271e-07,0,1.00001480906868,0.99839402426928
0.739348370927318,0.748471039071212,3.648166200881e-07,0,0.749094208275652,-3.10322153293493e-07,0,0,0,-0.508033777653587,0.854834630174358,-4.29277103164434e-07,0,1.00001479374978,0.998392230228135
0.741854636591479,0.751017574347544,3.64797762741778e-07,0,0.751640743531083,-3.10339082637207e-07,0,0,0,-0.508033823641194,0.854834630174359,-4.2663606699741e-07,0,1.00001477795056,0.998379916173414
0.744360902255639,0.753564110010843,3.64778907683416e-07,0,0.754187279183146,-3.10356013637303e-07,0,0,0,-0.50803389639789,0.85483463017436,-4.239672277556e-07,0,1.00001476506491,0.99839429974174
0.746867167919799,0.756110645954087,3.64760041529786e-07,0,0.756733815075723,-3.10372935047907e-07,0,0,0,-0.508033931434234,0.854834630174361,-4.21270585449528e-07,0,1.00001475397517,0.998379709661983
0.74937343358396,0.758657181990328,3.64741179498556e-07,0,0.759280351151682,-3.1038985987955e-07,0,0,0,-0.508033951149791,0.854834630174362,-4.18546140084012e-07,0,1.00001474367477,0.998394243048499
0.75187969924812,0.761203718145703,3.64722331395776e-07,0,0.761826887359537,-3.10406796463402e-07,0,0,0,-0.50803397049107,0.854834630174362,-4.15793891661312e-07,0,1.00001473405162,0.998381358278502
0.754385964912281,0.763750254349039,3.64703488398179e-07,0,0.764373423718029,-3.10423737330578e-07,0,0,0,-0.508033961792939,0.854834630174363,-4.13013840183454e-07,0,1.00001472492732,0.998394935654117
0.756892230576441,0.76629679041785,3.64684621930416e-07,0,0.766919959930967,-3.10440658453876e-07,0,0,0,-0.508033925711351,0.854834630174364,-4.10205985645507e-07,0,1.00001471407597,0.998394227902001
0.759398496240602,0.768843326271013,3.6466572020581e-07,0,0.769466495792155,-3.1045754997412e-07,0,0,0,-0.508033874165047,0.854834630174365,-4.07370328031103e-07,0,1.00001470005572,0.998392736801563
0.761904761904762,0.771389861860221,3.64646800145876e-07,0,0.772013031480022,-3.10474426195886e-07,0,0,0,-0.508033845501341,0.854834630174366,-4.04506867320743e-07,0,1.00001468340841,0.998394264699888
0.764411027568922,0.773936397434187,3.6462784790474e-07,0,0.77455956705967,-3.10491275248997e-07,0,0,0,-0.508033848140304,0.854834630174367,-4.01615603499816e-07,0,1.00001466538183,0.998392738442391
0.766917293233083,0.776482932978067,3.64608848258354e-07,0,0.777106102500899,-3.10508084242774e-07,0,0,0,-0.508033807986915,0.854834630174368,-3.9869653655621e-07,0,1.0000146457057,0.998394258133222
0.769423558897243,0.77902946817423,3.64589844422203e-07,0,0.779652637622513,-3.10524890068365e-07,0,0,0,-0.508033750575455,0.854834630174369,-3.95749666469345e-07,0,1.00001462210004,0.998393551977241
0.771929824561403,0.781576003289509,3.6457088796096e-07,0,0.782199172754421,-3.10541736227652e-07,0,0,0,-0.508033827590738,0.854834630174369,-3.92774993218282e-07,0,1.00001459711235,0.998380647662412
0.774436090225564,0.784122539229993,3.64551958730251e-07,0,0.784745708747757,-3.10558604861089e-07,0,0,0,-0.508034010378393,0.85483463017437,-3.89772516814592e-07,0,1.00001457856851,0.998382286876922
0.776942355889724,0.786669075946253,3.64533001582442e-07,0,0.787292245475127,-3.10575449230202e-07,0,0,0,-0.508034060007955,0.854834630174371,-3.86742237294287e-07,0,1.00001456592307,0.998394721822899
0.779448621553885,0.789215612420029,3.64514028240152e-07,0,0.789838782033192,-3.10592280094392e-07,0,0,0,-0.508034013382291,0.854834630174372,-3.83684154665191e-07,0,1.00001455088223,0.998393397877035
0.781954887218045,0.791762148872272,3.64495066269679e-07,0,0.792385318600093,-3.1060912068042e-07,0,0,0,-0.508034080460758,0.854834630174373,-3.8059826891345e-07,0,1.0000145351061,0.998381615023715
0.784461152882206,0.794308685979241,3.64476080186705e-07,0,0.794931855741583,-3.10625940346938e-07,0,0,0,-0.508034220706184,0.854834630174374,-3.77484580049033e-07,0,1.00001452403739,0.998394031596163
0.786967418546366,0.796855223744271,3.64457031737248e-07,0,0.797478393426743,-3.10642706629647e-07,0,0,0,-0.508034337934549,0.854834630174375,-3.74343088100118e-07,0,1.00001451774066,0.998381528916483
0.789473684210526,0.799401762012556,3.64437920507022e-07,0,0.800024931548142,-3.10659419268754e-07,0,0,0,-0.508034417792487,0.854834630174376,-3.71173793092577e-07,0,1.00001451527753,0.998392647817164
0.791979949874687,0.801948300542602,3.64418770101639e-07,0,0.802571469886044,-3.10676098475128e-07,0,0,0,-0.508034423570263,0.854834630174377,-3.67976695044591e-07,0,1.00001451478917,0.998381460780094
0.794486215538847,0.80449483881831,3.64399617716543e-07,0,0.805118008097972,-3.10692776162815e-07,0,0,0,-0.508034303141437,0.854834630174378,-3.64751793957672e-07,0,1.00001451265835,0.998394800796502
0.796992481203007,0.807041376221419,3.64380501641733e-07,0,0.807664545556181,-3.10709485360744e-07,0,0,0,-0.508034139464351,0.854834630174379,-3.61499089802263e-07,0,1.00001450337078,0.998393711272402
0.799498746867168,0.809587913002688,3.64361448499363e-07,0,0.810211082452399,-3.10726248500076e-07,0,0,0,-0.508034083688188,0.854834630174379,-3.58218582533777e-07,0,1.00001448853413,0.998379762024747
0.802005012531328,0.812134449816934,3.64342429023591e-07,0,0.81275761952142,-3.10743040178337e-07,0,0,0,-0.508034105150911,0.85483463017438,-3.5491027213292e-07,0,1.0000144739773,0.998394817357787
0.804511278195489,0.814680986708085,3.64323370839131e-07,0,0.815304156533891,-3.10759799073623e-07,0,0,0,-0.508034095178664,0.854834630174381,-3.5157415859679e-07,0,1.00001445881282,0.998392857045645
0.807017543859649,0.817227523397599,3.64304263340374e-07,0,0.817850693222549,-3.10776516420077e-07,0,0,0,-0.50803402821542,0.854834630174382,-3.4821024190968e-07,0,1.00001444066615,0.998394185870243
0.80952380952381,0.819774059726697,3.64285155246635e-07,0,0.820397229659301,-3.10793233595806e-07,0,0,0,-0.508034017038423,0.854834630174383,-3.44818522045238e-07,0,1.00001441912268,0.998393602458538
0.81203007518797,0.822320596383679,3.64266048184153e-07,0,0.822943766355971,-3.10809951496609e-07,0,0,0,-0.508034143725188,0.854834630174384,-3.41398998992701e-07,0,1.00001439912342,0.998381417199277
0.81453634085213,0.824867133809399,3.64246903834943e-07,0,0.825490303729932,-3.10826637245814e-07,0,0,0,-0.508034229269978,0.854834630174385,-3.37951672773504e-07,0,1.00001438438874,0.998394859834091
0.817042606516291,0.827413671282755,3.64227730327375e-07,0,0.828036841207591,-3.10843298253986e-07,0,0,0,-0.508034231129949,0.854834630174386,-3.34476543403673e-07,0,1.00001436967201,0.998393547329874
0.819548872180451,0.829960208867427,3.64208560096819e-07,0,0.830583378774205,-3.10859962024089e-07,0,0,0,-0.508034294129122,0.854834630174387,-3.30973610880167e-07,0,1.00001435515435,0.998381429915763
0.822055137844611,0.832506746894679,3.64189393405511e-07,0,0.833129916835311,-3.10876628469857e-07,0,0,0,-0.508034338090465,0.854834630174387,-3.27442875214021e-07,0,1.00001434398692,0.998394815079382
0.824561403508772,0.835053284851396,3.64170220572778e-07,0,0.835676454906534,-3.1089328977524e-07,0,0,0,-0.508034292133371,0.854834630174388,-3.23884336413587e-07,0,1.00001433210759,0.998394262902984
0.827067669172932,0.837599822517614,3.64151032593414e-07,0,0.83822299268551,-3.10909938520302e-07,0,0,0,-0.508034259157138,0.854834630174389,-3.20297994462442e-07,0,1.0000143172632,0.998394175406476
0.829573934837093,0.840146360153046,3.64131814478224e-07,0,0.84076953032688,-3.10926561832236e-07,0,0,0,-0.508034248764567,0.85483463017439,-3.16683849341415e-07,0,1.00001430103565,0.998394261721656
0.832080200501253,0.842692897671524,3.64112570715643e-07,0,0.843316067852541,-3.10943163547556e-07,0,0,0,-0.508034215999763,0.854834630174391,-3.13041901036165e-07,0,1.0000142831382,0.998394351108561
0.834586466165414,0.845239435069449,3.64093308031993e-07,0,0.845862605274896,-3.10959749375891e-07,0,0,0,-0.508034254754723,0.854834630174392,-3.09372149529985e-07,0,1.00001426354648,0.998393415390742
0.837092731829574,0.847785972974489,3.64074015987851e-07,0,0.848409142993067,-3.10976310056249e-07,0,0,0,-0.508034363006565,0.854834630174393,-3.05674594821672e-07,0,1.00001424637952,0.998381561377621
0.839598997493734,0.850332511346614,3.64054718284532e-07,0,0.850955681254744,-3.10992865595379e-07,0,0,0,-0.508034426146915,0.854834630174394,-3.0194923693129e-07,0,1.0000142326906,0.998392413659513
0.842105263157895,0.85287904991698,3.64035442713092e-07,0,0.85350221988359,-3.11009439736648e-07,0,0,0,-0.50803447755872,0.854834630174394,-2.98196075877113e-07,0,1.00001422081075,0.998381816018277
0.844611528822055,0.855425588771919,3.64016163771437e-07,0,0.856048758756854,-3.11026010856583e-07,0,0,0,-0.508034483602113,0.854834630174395,-2.9441511167112e-07,0,1.00001421059072,0.998394727656355
0.847117794486215,0.857972127339701,3.63996875992392e-07,0,0.858595297386556,-3.11042574732898e-07,0,0,0,-0.508034379073118,0.854834630174396,-2.90606344308125e-07,0,1.00001419777651,0.998393979477088
0.849624060150376,0.860518665321481,3.63977611794454e-07,0,0.861141835537706,-3.11059159093788e-07,0,0,0,-0.508034344348922,0.854834630174397,-2.86769773755099e-07,0,1.00001418010483,0.998392412477439
0.852130325814536,0.863065203651859,3.63958347752117e-07,0,0.863688373960372,-3.11075743415438e-07,0,0,0,-0.508034493702515,0.854834630174398,-2.82905399995859e-07,0,1.00001416419398,0.998381041350331
0.854636591478697,0.86561174291944,3.63939020696532e-07,0,0.866234913145776,-3.11092273666978e-07,0,0,0,-0.508034608845263,0.854834630174399,-2.79013223060729e-07,0,1.00001415446962,0.998393637912913
0.857142857142857,0.868158282324851,3.63919630759487e-07,0,0.868781452477971,-3.11108750492071e-07,0,0,0,-0.508034607943218,0.8548346301744,-2.75093242975998e-07,0,1.00001414549599,0.998393503931009
0.859649122807018,0.870704821733199,3.63900213100921e-07,0,0.871327991784059,-3.11125203843293e-07,0,0,0,-0.508034645632163,0.8548346301744,-2.7114545973972e-07,0,1.00001413604576,0.998381311351078
0.862155388471178,0.873251361412754,3.6388078128806e-07,0,0.873874531305876,-3.11141645033631e-07,0,0,0,-0.508034614881703,0.854834630174401,-2.67169873355321e-07,0,1.00001412814695,0.998393418355702
0.864661654135338,0.875797900477532,3.63861380380722e-07,0,0.876421070419786,-3.11158112874618e-07,0,0,0,-0.508034479259077,0.854834630174402,-2.6316648381015e-07,0,1.00001411588164,0.998393562715004
0.867167919799499,0.878344439025302,3.63842036033633e-07,0,0.878967609170281,-3.11174629096305e-07,0,0,0,-0.508034473943906,0.854834630174403,-2.59135291066149e-07,0,1.00001409963499,0.998381576273559
0.869674185463659,0.880890977948852,3.63822691597213e-07,0,0.881514148149616,-3.11191145077033e-07,0,0,0,-0.508034508160546,0.854834630174404,-2.55076295111741e-07,0,1.00001408508655,0.998394651078409
0.87218045112782,0.883437516682183,3.6380332241593e-07,0,0.884060687007784,-3.1120764024073e-07,0,0,0,-0.508034419374118,0.854834630174404,-2.50989495944734e-07,0,1.00001406872454,0.998394244180951
0.87468671679198,0.885984054979918,3.63783913776182e-07,0,0.886607225523154,-3.11224102290742e-07,0,0,0,-0.508034480370289,0.854834630174405,-2.46874893536511e-07,0,1.00001404863411,0.998393614056603
0.87719298245614,0.888530594161188,3.63764458688166e-07,0,0.889153764196262,-3.11240524631531e-07,0,0,0,-0.508034522331055,0.854834630174406,-2.42732487880377e-07,0,1.00001403161074,0.998381182184592
0.879699248120301,0.891077132768918,3.63745053452898e-07,0,0.891700303248933,-3.11256989384864e-07,0,0,0,-0.508034431030316,0.854834630174407,-2.38562278982962e-07,0,1.00001401343848,0.998395122134976
0.882205513784461,0.893623671624689,3.63725519916246e-07,0,0.894246842454516,-3.11273345199046e-07,0,0,0,-0.508034815260144,0.854834630174407,-2.34364266836953e-07,0,1.00001399607697,0.998393438214104
0.884711779448622,0.896170212823449,3.63705883249884e-07,0,0.896793381353745,-3.11289612881104e-07,0,0,0,-0.50803437350846,0.854834630174408,-2.30138451474147e-07,0,1.00001398515257,0.998379919099355
0.887218045112782,0.898716748309146,3.6368656247256e-07,0,0.899339920010271,-3.11306150740181e-07,0,0,0,-0.508034198381888,0.854834630174409,-2.25884832821438e-07,0,1.0000139522433,0.998394209566815
0.889724310776942,0.901263289048715,3.63666706365469e-07,0,0.901886459532962,-3.11322232316312e-07,0,0,0,-0.50803562810112,0.85483463017441,-2.21603410862931e-07,0,1.0000139404818,0.998381373343662
0.892230576441103,0.903809833197778,3.63646930293853e-07,0,0.904432997216994,-3.11338381413643e-07,0,0,0,-0.508032810398853,0.85483463017441,-2.1729418572936e-07,0,1.00001393268577,0.998394753079743
0.894736842105263,0.906356353814045,3.63628039051344e-07,0,0.906979533498298,-3.11355290073422e-07,0,0,0,-0.508034131287256,0.854834630174411,-2.12957157004702e-07,0,1.0000138349066,0.998392312152543
0.897243107769424,0.90890290897217,3.63606625478151e-07,0,0.909526071748285,-3.11370046174018e-07,0,0,0,-0.508037285917586,0.854834630174412,-2.08592324838039e-07,0,1.00001386410111,0.998381220439392
0.899749373433584,0.91144944541615,3.63587155405445e-07,0,0.912072601168532,-3.11386461262527e-07,0,0,0,-0.50802596782479,0.854834630174412,-2.04199689409391e-07,0,1.00001379136651,0.998394986788629
0.902255639097744,0.913995923717353,3.63568867319263e-07,0,0.914619130893989,-3.11403899479685e-07,0,0,0,-0.508037963754422,0.854834630174413,-1.99779249156424e-07,0,1.00001351178114,0.998394171978007
0.904761904761905,0.916542544705939,3.63542169395908e-07,0,0.917165661936828,-3.11414153565445e-07,0,0,0,-0.508036408021529,0.854834630174414,-1.95331005474232e-07,0,1.00001372887124,0.99839355714558
0.907268170426065,0.919088993047682,3.63526048903812e-07,0,0.919712161329302,-3.11433453602e-07,0,0,0,-0.50800647490847,0.854834630174414,-1.90854957384073e-07,0,1.00001321759676,0.998381515716324
0.909774436090226,0.921635419408202,3.6350531647694e-07,0,0.922258674545679,-3.11448844451871e-07,0,0,0,-0.508057014140809,0.854834630174415,-1.8635110080244e-07,0,1.00001266634162,0.998394818293023
0.912280701754386,0.924182202896011,3.63466321818065e-07,0,0.924805168769446,-3.11448628070958e-07,0,0,0,-0.508010988679363,0.854834630174416,-1.81819441424512e-07,0,1.00001326181753,0.998392670957792
0.914786967418546,0.926728272463893,3.63462194761476e-07,0,0.927351583452816,-3.11478268693313e-07,0,0,0,-0.507976384123035,0.854834630174416,-1.77259971184234e-07,0,1.00001106957065,0.998393530258891
0.917293233082707,0.929274848320772,3.6342239569267e-07,0,0.929898045709651,-3.11477459972692e-07,0,0,0,-0.508096967092055,0.854834630174417,-1.72672684760088e-07,0,1.00001074371812,0.998380022889195
0.919799498746867,0.931821671320145,3.63367465967445e-07,0,0.932444388171565,-3.11463778589754e-07,0,0,0,-0.507902649616058,0.854834630174418,-1.68057594301082e-07,0,1.00001077191845,0.998394902086488
0.922305764411028,0.934366869296336,3.63380471827181e-07,0,0.934990596004669,-3.11508340977652e-07,0,0,0,-0.507981965681092,0.854834630174418,-1.63414669576155e-07,0,1.00000464518895,0.998394095105593
0.924812030075188,0.936914231122694,3.63280290476654e-07,0,0.937536846088673,-3.11456144725079e-07,0,0,0,-0.508070326174667,0.854834630174419,-1.58743916453875e-07,0,1.00000590064723,0.998394295756407
0.927318295739348,0.939459842498103,3.63226048929404e-07,0,0.940082711735812,-3.11443661902725e-07,0,0,0,-0.507680105758715,0.854834630174419,-1.54045335701011e-07,0,0.999999641551832,0.998394400773605
0.929824561403509,0.942004500198199,3.63207001915338e-07,0,0.942628407198019,-3.11461451008325e-07,0,0,0,-0.508058070475181,0.85483463017442,-1.49318863929524e-07,0,0.999989191570053,0.998393354771508
0.932330827067669,0.944552421996577,3.63011671393826e-07,0,0.94517382160763,-3.11328726666341e-07,0,0,0,-0.507677864147776,0.85483463017442,-1.44564531641555e-07,0,0.999988352116214,0.99838135908156
0.93483709273183,0.947094240138041,3.62961915693951e-07,0,0.947718477505812,-3.11321850397376e-07,0,0,0,-0.507542940939287,0.854834630174421,-1.39782262271247e-07,0,0.999963661738967,0.998392956588798
0.93734335839599,0.949640928622386,3.62742146731776e-07,0,0.950262661380513,-3.11169379513075e-07,0,0,0,-0.507776245819057,0.854834630174421,-1.34972000453668e-07,0,0.999952675568884,0.998381467409036
0.93984962406015,0.9521835108048,3.6250976035507e-07,0,0.952805508642086,-3.11008117792374e-07,0,0,0,-0.506752395009449,0.854834630174422,-1.30133718339292e-07,0,0.999922038866386,0.998394571508096
0.942355889724311,0.95472292105852,3.6224604618666e-07,0,0.955347190035644,-3.10821878842591e-07,0,0,0,-0.507553555102886,0.854834630174422,-1.25267212871484e-07,0,0.999874895134576,0.998394345257554
0.944862155388471,0.957269372738916,3.61667043617346e-07,0,0.95788667130234,-3.10366807752176e-07,0,0,0,-0.505882941314444,0.854834630174423,-1.20372474264773e-07,0,0.999840949366831,0.998394290044768
0.947368421052632,0.959796189695998,3.61374677693117e-07,0,0.960423130237012,-3.1016265365515e-07,0,0,0,-0.506031161095994,0.854834630174423,-1.15449134598328e-07,0,0.999727838918046,0.998393464353627
0.949874686716792,0.962341746650636,3.6031600919235e-07,0,0.962956552477538,-3.09303644701646e-07,0,0,0,-0.505537066714261,0.854834630174424,-1.10497013111083e-07,0,0.999661252484785,0.998381349188547
0.952380952380952,0.964861722116462,3.59478123463356e-07,0,0.965483551477689,-3.08642902635679e-07,0,0,0,-0.502457259976734,0.854834630174424,-1.05515747425106e-07,0,0.99948146636312,0.998392843500319
0.954887218045113,0.967383668468114,3.58228408438339e-07,0,0.968004629002861,-3.07634747592078e-07,0,0,0,-0.50428618281918,0.854834630174424,-1.00504554260813e-07,0,0.999278296695686,0.998381330781981
0.957393483709273,0.969909127528808,3.56157367796474e-07,0,0.97051530823558,-3.05932674573038e-07,0,0,0,-0.497756962255237,0.854834630174425,-9.54631217907613e-08,0,0.999038545187767,0.998394770712621
0.959899749373434,0.972381792742127,3.54410298107522e-07,0,0.973013606637647,-3.04527420190958e-07,0,0,0,-0.499589085659947,0.854834630174425,-9.03898902739122e-08,0,0.998566698424575,0.998394337108182
0.962406015037594,0.974908494811563,3.50684960384497e-07,0,0.975495230270379,-3.01432237666439e-07,0,0,0,-0.492053570330073,0.854834630174425,-8.52841094437742e-08,0,0.9981910541442,0.998392169213518
0.964912280701754,0.977318225895645,3.47776408773889e-07,0,0.977952755600458,-2.99075929865654e-07,0,0,0,-0.488281048759679,0.854834630174426,-8.0143474052462e-08,0,0.997322673370018,0.998381273039535
0.967418546365915,0.97980402103302,3.42022783259441e-07,0,0.980383628180932,-2.9428852601911e-07,0,0,0,-0.484917480453027,0.854834630174426,-7.49657694720914e-08,0,0.996569279433998,0.998392895669501
0.969924812030075,0.982165490964315,3.36172427668101e-07,0,0.982771216351401,-2.8946983628518e-07,0,0,0,-0.467175528665624,0.854834630174426,-6.97481757507722e-08,0,0.995214030666218,0.998381389818737
0.972431077694236,0.984508924293566,3.28508002691729e-07,0,0.98511293932939,-2.83125810427898e-07,0,0,0,-0.471573022549994,0.854834630174427,-6.44853359248085e-08,0,0.993574222984702,0.998394892971329
0.974937343358396,0.986853511322962,3.17454885948077e-07,0,0.987384199007814,-2.73911699030618e-07,0,0,0,-0.435095658177699,0.854834630174427,-5.91736962365947e-08,0,0.991608999480654,0.998394222116667
0.977443609022556,0.988913900319692,3.07107276884515e-07,0,0.989576282156386,-2.6538980156685e-07,0,0,0,-0.443966546879628,0.854834630174427,-5.38031997972848e-08,0,0.988346988313207,0.99839444161257
0.979949874686717,0.991244724275841,2.88691594853132e-07,0,0.991658912929965,-2.49913543150242e-07,0,0,0,-0.390121376556981,0.854834630174427,-4.83680763925281e-08,0,0.985429125010163,0.998393556631972
0.982456140350877,0.992874152636668,2.74034376410092e-07,0,0.993608336917473,-2.37827058813383e-07,0,0,0,-0.390673340645779,0.854834630174427,-4.28521598255799e-08,0,0.979635899407587,0.998381560453807
0.984962406015038,0.995104647480529,2.46578158657423e-07,0,0.995391213171178,-2.14585726369308e-07,0,0,0,-0.328461456501754,0.854834630174428,-3.72440412745285e-08,0,0.97494935303146,0.998393613903812
0.987468671679198,0.99618664978106,2.24275965352616e-07,0,0.996956094776794,-1.95969004083936e-07,0,0,0,-0.295822941994249,0.854834630174428,-3.15199429504209e-08,0,0.965590285004176,0.998394436765698
0.989974937343358,0.998059441909501,1.86583252841961e-07,0,0.998265937111298,-1.63748769167519e-07,0,0,0,-0.242446616113466,0.854834630174428,-2.56562119277961e-08,0,0.957493596519845,0.998394866355988
0.992481203007519,0.998541287227398,1.52408894974568e-07,0,0.99922118790607,-1.34593773139676e-07,0,0,0,-0.127758438405578,0.854834630174428,-1.9618858567236e-08,0,0.943363370672503,0.998394018900925
0.994987468671679,0.999425162774101,1.03490932339796e-07,0,0.999832026604297,-9.20464380631446e-08,0,0,0,-0.0909220156758594,0.854834630174428,-1.33592748407539e-08,0,0.928770646852766,0.998382907204085
0.99749373433584,0.999425776699939,5.53517475422244e-08,0,1.00016283273661,-4.96583797030456e-08,0,0,0,-0.0428832605093712,0.854834630174428,-6.83623495835397e-09,0,0.909849611554279,0.998393329319795
1,1,0,0,1,0,0,0,0,-0.131729255258197,0.854834630174428,0,0,0.890336094537779,0.998386563511329
