y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.68671679197995,1.00535280892593,-3.0358882955939e-08,0,1.00539226205155,2.56978838084325e-08,0,0,0,0.874126313656955,0.854755029865638,2.72799128235868e-07,0,0.999744383076206,0.99770006559431
0.68922305764411,1.00094182262692,-3.05621185215867e-08,0,1.00098127574487,2.5869449477948e-08,0,0,0,0.885857213658907,0.854755029865636,2.75245914908424e-07,0,0.999746086729985,0.99770024604384
0.691729323308271,0.996472034991755,-3.07640118812971e-08,0,0.996511488095825,2.60398761531383e-08,0,0,0,0.897588048136056,0.854755029865635,2.776441879225e-07,0,0.999747756790721,0.997699889451643
0.694235588972431,0.991943446337663,-3.09645903142055e-08,0,0.991982899427337,2.62091869843447e-08,0,0,0,0.909318820158969,0.854755029865633,2.79993305544566e-07,0,0.999749394325011,0.997700267722797
0.696741854636591,0.987356056976638,-3.11638791939184e-08,0,0.987395510052741,2.63774035051444e-08,0,0,0,0.921049529641672,0.854755029865631,2.82292626034368e-07,0,0.999751000374526,0.997699472332785
0.699248120300752,0.982709867221044,-3.13619020640416e-08,0,0.982749320276478,2.65445456947618e-08,0,0,0,0.932780179236757,0.854755029865629,2.8454150764518e-07,0,0.999752575973912,0.997701171126304
0.701754385964912,0.978004877357542,-3.15586835721447e-08,0,0.978044330390123,2.67106344700269e-08,0,0,0,0.944510773038046,0.854755029865628,2.86739308624211e-07,0,0.999754122052467,0.997699102049722
0.704260651629073,0.973241087662756,-3.1754247832518e-08,0,0.973280540675124,2.68756902954798e-08,0,0,0,0.956241311104433,0.854755029865626,2.88885387213032e-07,0,0.999755639495118,0.997701099114731
0.706766917293233,0.968418498418072,-3.19486164019818e-08,0,0.968457951406998,2.70397314648538e-08,0,0,0,0.967971794295831,0.854755029865624,2.90979101647741e-07,0,0.999757129203357,0.997699202389024
0.709273182957394,0.963537109890223,-3.21418105334763e-08,0,0.963576562852706,2.72027760134367e-08,0,0,0,0.979702225580458,0.854755029865623,2.9301981015924e-07,0,0.999758592021297,0.997701109312683
0.711779448621554,0.958596922334081,-3.23338518271515e-08,0,0.958636375269332,2.73648422717587e-08,0,0,0,0.991432606687763,0.854755029865621,2.95006870973553e-07,0,0.999760028739404,0.997699570929547
0.714285714285714,0.953597935998634,-3.25247609119461e-08,0,0.953637388906204,2.75259477470354e-08,0,0,0,1.00316293852713,0.854755029865619,2.9693964231208e-07,0,0.99976144012148,0.997699824260222
0.716791979949875,0.94854015112821,-3.27145574271576e-08,0,0.948579604005756,2.76861091049623e-08,0,0,0,1.01489322265855,0.854755029865617,2.98817482391828e-07,0,0.999762826911161,0.997700619534373
0.719298245614035,0.943423567956331,-3.29032609285555e-08,0,0.94346302080276,2.7845342941251e-08,0,0,0,1.02662346111561,0.854755029865616,3.00639749425621e-07,0,0.999764189807521,0.997699191550646
0.721804511278195,0.938248186708812,-3.30908905783568e-08,0,0.938287639525246,2.8003665517961e-08,0,0,0,1.03835365446531,0.854755029865614,3.02405801622373e-07,0,0.999765529479409,0.997700434348509
0.724310776942356,0.933014007611784,-3.32774640899067e-08,0,0.933053460396533,2.81610918660007e-08,0,0,0,1.05008380357235,0.854755029865612,3.04114997187185e-07,0,0.999766846597512,0.997701084548262
0.726817042606516,0.927721030882208,-3.34629983106854e-08,0,0.927760483633937,2.83176362829948e-08,0,0,0,1.06181390979019,0.854755029865611,3.05766694321602e-07,0,0.999768141797784,0.997699096582216
0.729323308270677,0.922369256731979,-3.36475110031086e-08,0,0.922408709446663,2.84733138431589e-08,0,0,0,1.07354397564705,0.854755029865609,3.07360251223721e-07,0,0.999769415684721,0.997700119355837
0.731829573934837,0.916958685355282,-3.38310202142887e-08,0,0.916998138036857,2.8628139861061e-08,0,0,0,1.08527400218916,0.854755029865607,3.0889502608849e-07,0,0.99977066879519,0.99770023793648
0.734335839598998,0.911489316954799,-3.4013541338573e-08,0,0.911528769604319,2.87821274011967e-08,0,0,0,1.0970039876661,0.854755029865606,3.10370377107837e-07,0,0.999771901705256,0.997699261547376
0.736842105263158,0.905961151734506,-3.41950892849748e-08,0,0.90600060434434,2.89352891152246e-08,0,0,0,1.10873393553924,0.854755029865604,3.11785662470698e-07,0,0.999773114993181,0.99770051008017
0.739348370927318,0.900374189869124,-3.43756808064989e-08,0,0.900413642444192,2.90876392204035e-08,0,0,0,1.12046384752223,0.854755029865602,3.13140240363248e-07,0,0.99977430912089,0.997700482033371
0.741854636591479,0.894728431547352,-3.45553306848912e-08,0,0.894767884087806,2.92391902604174e-08,0,0,0,1.13219372161446,0.854755029865601,3.14433468969103e-07,0,0.999775484604836,0.997699778978538
0.744360902255639,0.889023876955373,-3.47340527265332e-08,0,0.889063329455681,2.93899539517054e-08,0,0,0,1.14392356097265,0.854755029865599,3.15664706469326e-07,0,0.999776641953674,0.997700019068558
0.746867167919799,0.883260526257143,-3.49118623699031e-08,0,0.883299978721416,2.9539943396035e-08,0,0,0,1.15565336678769,0.854755029865598,3.16833311042625e-07,0,0.999777781586304,0.997699837626596
0.74937343358396,0.877438379627596,-3.50887731600318e-08,0,0.877477832056077,2.9689170087723e-08,0,0,0,1.1673831375672,0.854755029865596,3.17938640865479e-07,0,0.999778903967535,0.997700115688022
0.75187969924812,0.871557437239327,-3.52647976094494e-08,0,0.871596889627758,2.9837644644965e-08,0,0,0,1.17911287566216,0.854755029865594,3.18980054112185e-07,0,0.999780009555587,0.99770053271716
0.754385964912281,0.865617699248137,-3.54399498868612e-08,0,0.865657151597837,2.99853790917444e-08,0,0,0,1.19084258268866,0.854755029865593,3.1995690895502e-07,0,0.999781098735896,0.997699355113264
0.756892230576441,0.859619165811823,-3.56142433077836e-08,0,0.859658618124099,3.01323847278886e-08,0,0,0,1.2025722580778,0.854755029865591,3.20868563564346e-07,0,0.999782171902883,0.99770018158984
0.759398496240602,0.853561837088425,-3.57876900151729e-08,0,0.853601289362361,3.02786718579187e-08,0,0,0,1.21430190265131,0.85475502986559,3.21714376108666e-07,0,0.999783229458103,0.997700362437536
0.761904761904762,0.847445713228863,-3.59603021626746e-08,0,0.847485165464783,3.04242507958121e-08,0,0,0,1.22603151721463,0.854755029865588,3.2249370475476e-07,0,0.999784271776916,0.997700079905843
0.764411027568922,0.841270794383512,-3.61320912992756e-08,0,0.841310246580508,3.05691313417399e-08,0,0,0,1.23776110213585,0.854755029865587,3.23205907667711e-07,0,0.999785299231917,0.997699409260896
0.766917293233083,0.835037080697986,-3.63030692332007e-08,0,0.835076532854217,3.07133235166684e-08,0,0,0,1.24949065901035,0.854755029865585,3.23850343011055e-07,0,0.999786312174131,0.997699901089146
0.769423558897243,0.828744572308717,-3.64732483542261e-08,0,0.828784024426325,3.08568378346856e-08,0,0,0,1.26122018854703,0.854755029865584,3.24426368946814e-07,0,0.999787310915269,0.99770022600777
0.771929824561403,0.822393269354903,-3.66426397059981e-08,0,0.82243272143563,3.09996836676049e-08,0,0,0,1.27294968984946,0.854755029865582,3.24933343635601e-07,0,0.999788295786695,0.997700272519601
0.774436090225564,0.815983171978728,-3.68112531066144e-08,0,0.816022624019854,3.11418693473682e-08,0,0,0,1.28467916375876,0.854755029865581,3.25370625236668e-07,0,0.999789267137897,0.997699532510251
0.776942355889724,0.809514280311744,-3.6979099204268e-08,0,0.809553732312413,3.12834039099299e-08,0,0,0,1.29640861204414,0.85475502986558,3.25737571908001e-07,0,0.999790225271233,0.997700101584404
0.779448621553885,0.802986594480888,-3.71461890228083e-08,0,0.803026046442593,3.14242967098138e-08,0,0,0,1.30813803482691,0.854755029865578,3.26033541806361e-07,0,0.999791170465673,0.997700323207606
0.781954887218045,0.796400114614618,-3.73125331248402e-08,0,0.79643956653697,3.15645567108825e-08,0,0,0,1.31986743251882,0.854755029865577,3.26257893087355e-07,0,0.999792103009025,0.99769963947592
0.784461152882206,0.789754840836162,-3.74781414500098e-08,0,0.789794292720674,3.17041923482792e-08,0,0,0,1.33159680539502,0.854755029865576,3.26409983905485e-07,0,0.999793023174577,0.997700203452441
0.786967418546366,0.783050773271445,-3.76430229484351e-08,0,0.783090225117641,3.18432112169789e-08,0,0,0,1.34332615335654,0.854755029865574,3.26489172414224e-07,0,0.999793931253115,0.997698779910723
0.789473684210526,0.776287912042842,-3.78071869405444e-08,0,0.776327363848728,3.1981621226193e-08,0,0,0,1.35505547783192,0.854755029865573,3.26494816766075e-07,0,0.999794827517921,0.997701063087506
0.791979949874687,0.769466257264261,-3.79706432497496e-08,0,0.769505709031163,3.21194307126593e-08,0,0,0,1.36678477940324,0.854755029865572,3.26426275112613e-07,0,0.999795712203594,0.997700079448493
0.794486215538847,0.762585809051925,-3.8133401212804e-08,0,0.762625260779795,3.22566475989214e-08,0,0,0,1.37851405813158,0.85475502986557,3.2628290560452e-07,0,0.999796585556887,0.997699365767689
0.796992481203007,0.755646567518168,-3.82954698327536e-08,0,0.755686019207823,3.23932795255782e-08,0,0,0,1.39024331454877,0.854755029865569,3.26064066391632e-07,0,0.999797447812467,0.997700460609067
0.799498746867168,0.74864853277499,-3.84568575649514e-08,0,0.748687984427058,3.25293336678294e-08,0,0,0,1.4019725485106,0.854755029865568,3.25769115623001e-07,0,0.999798299209084,0.997699302979547
0.802005012531328,0.741591704934686,-3.86175724420907e-08,0,0.741631156547591,3.26648168416701e-08,0,0,0,1.41370176073363,0.854755029865567,3.25397411446952e-07,0,0.999799139988931,0.997700269948396
0.804511278195489,0.734476084102631,-3.87776231715217e-08,0,0.734515535676394,3.27997364368441e-08,0,0,0,1.42543095221735,0.854755029865566,3.24948312011116e-07,0,0.999799970360991,0.997699193302944
0.807017543859649,0.727301670382391,-3.89370183250294e-08,0,0.727341121918125,3.29340997271704e-08,0,0,0,1.43716012290838,0.854755029865564,3.24421175462441e-07,0,0.999800790527974,0.997700829574657
0.80952380952381,0.720068463878505,-3.90957658907929e-08,0,0.7201079153762,3.30679134916508e-08,0,0,0,1.44888927311395,0.854755029865563,3.23815359947242e-07,0,0.999801600701637,0.997699732397361
0.81203007518797,0.712776464691961,-3.9253873491896e-08,0,0.712815916152594,3.32011841991997e-08,0,0,0,1.46061840298495,0.854755029865562,3.23130223611243e-07,0,0.999802401083013,0.997699681652163
0.81453634085213,0.705425672925376,-3.94113485433566e-08,0,0.705465124347739,3.33339181419547e-08,0,0,0,1.47234751294333,0.854755029865561,3.22365124599639e-07,0,0.999803191882041,0.997699911055618
0.817042606516291,0.698016088675302,-3.95681988588944e-08,0,0.698055540059626,3.34661219509179e-08,0,0,0,1.48407660389231,0.85475502986556,3.21519421057118e-07,0,0.999803973279856,0.997699921180881
0.819548872180451,0.690547712036997,-3.97244319199726e-08,0,0.69058716338436,3.35978019746196e-08,0,0,0,1.49580567546202,0.854755029865559,3.20592471127852e-07,0,0.999804745454435,0.997699533514703
0.822055137844611,0.683020543108284,-3.98800549555611e-08,0,0.683059994416579,3.37289643477877e-08,0,0,0,1.50753472852559,0.854755029865558,3.19583632955567e-07,0,0.999805508597871,0.997700153218134
0.824561403508772,0.675434581977031,-4.0035075705312e-08,0,0.675474033248858,3.38596156383804e-08,0,0,0,1.51926376379507,0.854755029865557,3.18492264683525e-07,0,0.999806262857493,0.997699522378963
0.827067669172932,0.667789828736003,-4.01895006767157e-08,0,0.667829279973638,3.39897613686453e-08,0,0,0,1.53099277967123,0.854755029865556,3.1731772445455e-07,0,0.999807008414959,0.997700169773241
0.829573934837093,0.660086283484369,-4.03433352981577e-08,0,0.660125734683308,3.41194061446848e-08,0,0,0,1.54272177712874,0.854755029865555,3.16059370411238e-07,0,0.999807745486477,0.997699748598082
0.832080200501253,0.652323946306041,-4.04965873646447e-08,0,0.65236339746548,3.42485565816722e-08,0,0,0,1.55445075876698,0.854755029865555,3.14716560695857e-07,0,0.999808474200467,0.997699934918073
0.834586466165414,0.644502817279533,-4.06492649962476e-08,0,0.644542268405072,3.4377219570598e-08,0,0,0,1.56617972323123,0.854755029865554,3.13288653450185e-07,0,0.999809194660379,0.997699977170524
0.837092731829574,0.636622896498496,-4.08013734171513e-08,0,0.63666234758911,3.45053995444639e-08,0,0,0,1.57790866917985,0.854755029865553,3.11775006815672e-07,0,0.999809907065888,0.997699685036523
0.839598997493734,0.628684184051629,-4.09529178404159e-08,0,0.628723635104155,3.46331009266252e-08,0,0,0,1.58963759865318,0.854755029865552,3.10174978933659e-07,0,0.999810611594661,0.997699174688411
0.842105263157895,0.620686680016583,-4.11039055857205e-08,0,0.620726131032592,3.47603299290224e-08,0,0,0,1.60136651247733,0.854755029865552,3.08487927945231e-07,0,0.999811308355946,0.997700795352627
0.844611528822055,0.612630384474165,-4.12543433652893e-08,0,0.612669835455384,3.48870922475022e-08,0,0,0,1.61309540985788,0.854755029865551,3.06713211991123e-07,0,0.999811997480309,0.997698945396101
0.847117794486215,0.604515297507728,-4.14042365430896e-08,0,0.604554748454027,3.5013392434142e-08,0,0,0,1.62482429071903,0.85475502986555,3.04850189211868e-07,0,0.999812679123996,0.997700532898789
0.849624060150376,0.596341419198846,-4.15535905248949e-08,0,0.596380870109122,3.51392350756876e-08,0,0,0,1.63655315569472,0.854755029865549,3.0289821774789e-07,0,0.999813353436489,0.997699223318329
0.852130325814536,0.588108749625092,-4.17024112324187e-08,0,0.588148200499194,3.52646251976614e-08,0,0,0,1.64828200553244,0.854755029865549,3.00856655739493e-07,0,0.999814020542135,0.997700380692584
0.854636591478697,0.579817288861205,-4.18507051183692e-08,0,0.5798567397004,3.53895682759227e-08,0,0,0,1.66001084041517,0.854755029865548,2.98724861326727e-07,0,0.999814680548606,0.99769923040104
0.857142857142857,0.571467036983181,-4.19984775781966e-08,0,0.57150648778875,3.55140688890665e-08,0,0,0,1.67173965969527,0.854755029865548,2.96502192649451e-07,0,0.999815333580723,0.997700457291266
0.859649122807018,0.563057994070276,-4.21457332531423e-08,0,0.563097444840084,3.56381309752051e-08,0,0,0,1.68346846393463,0.854755029865547,2.94188007847464e-07,0,0.99981597978823,0.997699163567964
0.862155388471178,0.554590160193452,-4.22924780184295e-08,0,0.554629610927824,3.57617595203638e-08,0,0,0,1.69519725428378,0.854755029865547,2.91781665060524e-07,0,0.999816619267027,0.997698881569391
0.864661654135338,0.546063535422536,-4.24387180002508e-08,0,0.546102986123422,3.58849597234944e-08,0,0,0,1.70692603030972,0.854755029865546,2.89282522428123e-07,0,0.999817252108559,0.997700735893986
0.867167919799499,0.537478119831298,-4.25844578627094e-08,0,0.537517570498823,3.60077355422711e-08,0,0,0,1.71865479157924,0.854755029865546,2.8668993808959e-07,0,0.99981787844217,0.997700776043175
0.869674185463659,0.528833913492646,-4.27297025235978e-08,0,0.528873364125576,3.6130091149796e-08,0,0,0,1.73038353896016,0.854755029865545,2.84003270184327e-07,0,0.999818498395129,0.997698372642219
0.87218045112782,0.520130916473424,-4.28744579024323e-08,0,0.520170367073793,3.62520315694293e-08,0,0,0,1.74211227278936,0.854755029865545,2.81221876851701e-07,0,0.999819112058271,0.997699511567342
0.87468671679198,0.511369128844312,-4.30187286934014e-08,0,0.511408579414462,3.63735607844225e-08,0,0,0,1.75384099168942,0.854755029865545,2.78345116231044e-07,0,0.999819719561854,0.997700290582843
0.87719298245614,0.50254855068284,-4.31625181579591e-08,0,0.502588001220392,3.6494681561465e-08,0,0,0,1.76556969579228,0.854755029865544,2.75372346462102e-07,0,0.999820321089307,0.997699886026803
0.879699248120301,0.493669182059101,-4.33058298069087e-08,0,0.493708632562927,3.66153968795166e-08,0,0,0,1.77729838598013,0.854755029865544,2.72302925685102e-07,0,0.999820916766319,0.997698955400922
0.882205513784461,0.484731023042298,-4.34486677216169e-08,0,0.484770473508888,3.6735710202048e-08,0,0,0,1.78902706335111,0.854755029865544,2.69136212040453e-07,0,0.999821506686456,0.997701105212776
0.884711779448622,0.475734073690881,-4.35910371237568e-08,0,0.475773524117984,3.68556259613476e-08,0,0,0,1.80075572986705,0.854755029865543,2.65871563668209e-07,0,0.999822090841622,0.997698573777218
0.887218045112782,0.466678334055458,-4.37329444701558e-08,0,0.466717784441683,3.6975149638575e-08,0,0,0,1.81248438724351,0.854755029865543,2.62508338707199e-07,0,0.999822669151346,0.997699389328811
0.889724310776942,0.457563804177132,-4.38743980221646e-08,0,0.457603254524695,3.70942882470571e-08,0,0,0,1.82421303710314,0.854755029865543,2.59045895294357e-07,0,0.999823241474769,0.997700152482812
0.892230576441103,0.448390484092519,-4.40154076515129e-08,0,0.448429934410401,3.72130501661632e-08,0,0,0,1.83594167862715,0.854755029865543,2.55483591564297e-07,0,0.999823807693481,0.997699730179695
0.894736842105263,0.439158373851735,-4.41559819621849e-08,0,0.439197824153281,3.73314426969857e-08,0,0,0,1.8476703077266,0.854755029865543,2.51820785650283e-07,0,0.999824367908592,0.99769952865982
0.897243107769424,0.429867473532594,-4.42961250809187e-08,0,0.42990692383373,3.7449469336963e-08,0,0,0,1.85939891684168,0.854755029865543,2.48056835687101e-07,0,0.999824922594686,0.997699826428673
0.899749373433584,0.420517783259464,-4.44358332068178e-08,0,0.420557233569443,3.75671268500603e-08,0,0,0,1.87112749654651,0.854755029865543,2.44191099815797e-07,0,0.999825472726597,0.997699066446822
0.902255639097744,0.41110930320135,-4.45750921222084e-08,0,0.411148753514442,3.76844031564243e-08,0,0,0,1.8828560389812,0.854755029865542,2.40222936188953e-07,0,0.999826019649485,0.997700102068753
0.904761904761905,0.401642033554499,-4.4713879180025e-08,0,0.401681483834816,3.78012790232321e-08,0,0,0,1.89458454500353,0.854755029865542,2.36151702973934e-07,0,0.99982656468349,0.997699837545407
0.907268170426065,0.392115974470058,-4.48521753190379e-08,0,0.392155424651419,3.79177382720667e-08,0,0,0,1.9063130337184,0.854755029865542,2.31976758348802e-07,0,0.999827108180494,0.997699580297323
0.909774436090226,0.382531125952842,-4.49899826555161e-08,0,0.382570575962045,3.80337827202259e-08,0,0,0,1.91804154231152,0.854755029865542,2.27697460486288e-07,0,0.999827648409768,0.997699200191264
0.912280701754386,0.372887487788371,-4.51273395666644e-08,0,0.372926937576088,3.81494449873631e-08,0,0,0,1.92977011854968,0.854755029865542,2.23313167525883e-07,0,0.999828181001837,0.997699472817744
0.914786967418546,0.363185059516492,-4.52643309409888e-08,0,0.363224509103218,3.8264797189763e-08,0,0,0,1.94149880632492,0.854755029865543,2.18823237541702e-07,0,0.999828699316838,0.997700075686576
0.917293233082707,0.353423840514113,-4.54010803000541e-08,0,0.353463290046082,3.83799442307543e-08,0,0,0,1.95322761317436,0.854755029865543,2.14227028520656e-07,0,0.99982919645861,0.997699440013006
0.919799498746867,0.343603830283592,-4.55377055293654e-08,0,0.343643280042914,3.84949861811615e-08,0,0,0,1.96495647107186,0.854755029865543,2.09523898377972e-07,0,0.99982966968772,0.99769953691791
0.922305764411028,0.333725028901543,-4.5674243567717e-08,0,0.333764479237784,3.86099543016823e-08,0,0,0,1.97668521843989,0.854755029865543,2.04713205038262e-07,0,0.999830126144342,0.997699647361435
0.924812030075188,0.32378743747532,-4.58105672773297e-08,0,0.323826888659839,3.87247404453186e-08,0,0,0,1.98841361600236,0.854755029865543,1.99794306590778e-07,0,0.999830587240515,0.997699202674397
0.927318295739348,0.313791058408934,-4.59463304578065e-08,0,0.313830510404084,3.88390503977665e-08,0,0,0,2.00014142107997,0.854755029865543,1.94766561489034e-07,0,0.999831088422556,0.997699893174682
0.929824561403509,0.30373589510385,-4.60810010654325e-08,0,0.303775347340135,3.89524321822966e-08,0,0,0,2.01186853124035,0.854755029865543,1.89629328707451e-07,0,0.999831669621477,0.997699490325945
0.932330827067669,0.293621950820573,-4.6214031739777e-08,0,0.293661402116436,3.9064421026026e-08,0,0,0,2.02359515992323,0.854755029865543,1.84381967706169e-07,0,0.999832354101232,0.99770002967272
0.93483709273183,0.283449226679661,-4.63451726987926e-08,0,0.28348867544604,3.91748052512293e-08,0,0,0,2.03532198070558,0.854755029865544,1.79023838038265e-07,0,0.99983311845423,0.99769897190547
0.93734335839599,0.273217719186528,-4.64748597141864e-08,0,0.27325716404379,3.92839558702727e-08,0,0,0,2.04705012703904,0.854755029865544,1.73554298499899e-07,0,0.999833863666943,0.997699384729175
0.93984962406015,0.262927418352586,-4.66045063409653e-08,0,0.262966859099135,3.93930746816737e-08,0,0,0,2.05878092668756,0.854755029865544,1.67972705923792e-07,0,0.999834406696617,0.997699791026136
0.942355889724311,0.252578307949797,-4.67364555855781e-08,0,0.252617746608534,3.95041528219829e-08,0,0,0,2.07051530265253,0.854755029865544,1.6227841404839e-07,0,0.999834516325826,0.997699324611943
0.944862155388471,0.242170369580981,-4.68733598180605e-08,0,0.242209810967438,3.96194433354877e-08,0,0,0,2.08225290149159,0.854755029865545,1.56470773278776e-07,0,0.999834012735998,0.99769906612354
0.947368421052632,0.23170359145038,-4.70168938248331e-08,0,0.231743042614545,3.97403670622453e-08,0,0,0,2.09399118168674,0.854755029865545,1.50549132398564e-07,0,0.999832929093869,0.997700685299008
0.949874686716792,0.221177981090621,-4.71660212759384e-08,0,0.221217448992581,3.98660392113614e-08,0,0,0,2.10572496207757,0.854755029865545,1.4451284312412e-07,0,0.999831697366281,0.99769813543083
0.952380952380952,0.210593578117962,-4.73154268024906e-08,0,0.210633065666956,3.99919372659959e-08,0,0,0,2.1174469891296,0.854755029865545,1.38361267479987e-07,0,0.999831266024588,0.997700291386097
0.954887218045113,0.19995046058247,-4.74551474025817e-08,0,0.199989961641629,4.01095890961403e-08,0,0,0,2.12915022900064,0.854755029865546,1.32093786193181e-07,0,0.999833020857748,0.99769963460685
0.957393483709273,0.189248734747906,-4.75724540105379e-08,0,0.18928823075811,4.02081751581656e-08,0,0,0,2.14083186892704,0.854755029865546,1.25709803733867e-07,0,0.999838350529204,0.997698588126846
0.959899749373434,0.178488501288019,-4.7656845870572e-08,0,0.178527961176913,4.02787777090294e-08,0,0,0,2.15249905175205,0.854755029865546,1.19208743247943e-07,0,0.999847794453688,0.997699738070043
0.962406015037594,0.167669790072059,-4.77075886257759e-08,0,0.167709178873054,4.03207937462082e-08,0,0,0,2.16417375098194,0.854755029865546,1.12590023405154e-07,0,0.99985978699988,0.997700374356446
0.964912280701754,0.156792478211727,-4.77423621970147e-08,0,0.156831770803217,4.03492885272735e-08,0,0,0,2.17589603177956,0.854755029865547,1.05853012244703e-07,0,0.999869455756276,0.997697954426371
0.967418546365915,0.145856199875132,-4.78022147935452e-08,0,0.145895407970827,4.0399208012943e-08,0,0,0,2.18771773790441,0.854755029865547,9.899696038632e-08,0,0.999867913130948,0.997700890258623
0.969924812030075,0.134860323920903,-4.79497261956526e-08,0,0.134899509919375,4.05238044316516e-08,0,0,0,2.19969047487617,0.854755029865547,9.20209339348459e-08,0,0.999843616723989,0.997697799211009
0.972431077694236,0.123804003541068,-4.82514101000408e-08,0,0.123843308995038,4.0779664835374e-08,0,0,0,2.21182799994681,0.854755029865547,8.49237851583035e-08,0,0.999785912587739,0.997700388093287
0.974937343358396,0.112686501443367,-4.87495308465717e-08,0,0.112726098064493,4.12026832392764e-08,0,0,0,2.22407367828305,0.854755029865548,7.7704236746883e-08,0,0.999694368085464,0.997699139559804
0.977443609022556,0.101507626570509,-4.94102764444522e-08,0,0.101547729170956,4.17639326001399e-08,0,0,0,2.23621043030479,0.854755029865548,7.03611559706925e-08,0,0.999589293171924,0.997699840894102
0.979949874686717,0.0902688341568049,-5.00867603157157e-08,0,0.0903094705853048,4.23379120266674e-08,0,0,0,2.24784554645934,0.854755029865548,6.28941612530381e-08,0,0.99953443947931,0.997698671574286
0.982456140350877,0.078974049108426,-5.04546368365668e-08,0,0.0790151785754427,4.26477326504603e-08,0,0,0,2.25822777356446,0.854755029865548,5.53045774325135e-08,0,0.999645606308807,0.997699574419699
0.984962406015038,0.0676321060826769,-5.00483935183624e-08,0,0.0676729774331269,4.22954982549224e-08,0,0,0,2.26640504507274,0.854755029865548,4.75969836836154e-08,0,1.00013632646795,0.997699750033978
0.987468671679198,0.0562569290195099,-4.82078557806224e-08,0,0.0562968953765788,4.07185192815451e-08,0,0,0,2.27075125355865,0.854755029865548,3.97809257101395e-08,0,1.00127742996212,0.997699123718404
0.989974937343358,0.0448728350271235,-4.43258146351981e-08,0,0.0449095095392775,3.74003473501403e-08,0,0,0,2.2697910238284,0.854755029865549,3.1873673339672e-08,0,1.00353756249341,0.997699501279622
0.992481203007519,0.0335099421089068,-3.77044121975648e-08,0,0.0335425456557968,3.17578828857045e-08,0,0,0,2.2607254941702,0.854755029865549,2.39015181939719e-08,0,1.00728651503578,0.99770054123995
0.994987468671679,0.0222200931799881,-2.81666130358438e-08,0,0.0222436052770373,2.36581938939893e-08,0,0,0,2.23984875834629,0.854755029865549,1.59057430497067e-08,0,1.01358446909163,0.9976994874032
0.99749373433584,0.0110583073719004,-1.56629839590899e-08,0,0.0110740787886605,1.3106866769457e-08,0,0,0,2.21507093629463,0.854755029865549,7.94158947038173e-09,0,1.02272456087988,0.997699830807365
1,0,0,0,0,0,0,0,0,2.20399080955268,0.854755029865549,0,0,1.02782003330072,0.99778086741698
