y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.684210526315789,1.69290304843653,-1.95144390189526e-08,0,1.69294246746104,1.65526820535819e-08,0,0,0,0.362458399222955,0.85457397858547,-1.99327430168202e-07,0,0.999601297558937,0.99613339989259
0.68671679197995,1.69105677693227,-1.9830118457317e-08,0,1.69109620925836,1.68198068643797e-08,0,0,0,0.374199609851578,0.854573978585477,-1.94808260581167e-07,0,0.999607720999847,0.996124619112683
0.68922305764411,1.68915166339053,-2.01402889620953e-08,0,1.68919106665444,1.70822560852191e-08,0,0,0,0.385951956290034,0.854573978585484,-1.90309650933659e-07,0,0.999613912515056,0.996132056177074
0.691729323308271,1.68718759172706,-2.04476339937413e-08,0,1.68722704132545,1.73423084084109e-08,0,0,0,0.397696998874954,0.854573978585491,-1.85832240200207e-07,0,0.999619657425943,0.996123620970281
0.694235588972431,1.68516473136926,-2.07484532453598e-08,0,1.68520414777617,1.75968217009853e-08,0,0,0,0.409436817596167,0.854573978585498,-1.81376667975767e-07,0,0.999625302099536,0.996132923772061
0.696741854636591,1.68308295142943,-2.10466966245015e-08,0,1.68312238677074,1.78491496079501e-08,0,0,0,0.42118777207085,0.854573978585505,-1.76943574325234e-07,0,0.999630600756894,0.996123370597179
0.699248120300752,1.68094231570878,-2.13399345390918e-08,0,1.68098176917568,1.8097229516428e-08,0,0,0,0.432920233280226,0.854573978585512,-1.72533598748244e-07,0,0.999635695513129,0.99612398376133
0.701754385964912,1.67874288815274,-2.16260576227748e-08,0,1.67878230428482,1.833927057257e-08,0,0,0,0.444664084851129,0.854573978585518,-1.68147382060929e-07,0,0.999640723511059,0.996125260984253
0.704260651629073,1.67648453194963,-2.19094193703583e-08,0,1.67652398405787,1.85789691280756e-08,0,0,0,0.456406554635303,0.854573978585525,-1.63785564378493e-07,0,0.999645408110558,0.996131763742773
0.706766917293233,1.67416739026902,-2.21865092811685e-08,0,1.67420681060893,1.88133444426672e-08,0,0,0,0.468142604777048,0.854573978585532,-1.59448785837803e-07,0,0.999650021666223,0.996123117694042
0.709273182957394,1.6717913557439,-2.24633423549815e-08,0,1.67183077003805,1.90475026758159e-08,0,0,0,0.479896674089554,0.854573978585538,-1.55137686842233e-07,0,0.999654329562739,0.99613405612717
0.711779448621554,1.66935640896279,-2.27437395629039e-08,0,1.6693958584586,1.92846868763403e-08,0,0,0,0.491637594871606,0.854573978585545,-1.50852906581158e-07,0,0.999658287881898,0.99612276145269
0.714285714285714,1.66686266009783,-2.30242118836722e-08,0,1.66690210056908,1.9521934519082e-08,0,0,0,0.503376580301408,0.854573978585551,-1.46595085281972e-07,0,0.999662159351199,0.996134998343109
0.716791979949875,1.66431003386827,-2.33043599651327e-08,0,1.66434952860632,1.9758907173586e-08,0,0,0,0.515108860518629,0.854573978585557,-1.42364863852837e-07,0,0.999665871602262,0.9961220450655
0.719298245614035,1.66169868527489,-2.35708006704546e-08,0,1.66173819450029,1.99842447049403e-08,0,0,0,0.526816769744699,0.854573978585563,-1.38162884365969e-07,0,0.999669829104395,0.996122682731284
0.721804511278195,1.65902865435692,-2.38129458938816e-08,0,1.6590681186761,2.01889608216872e-08,0,0,0,0.538533522283608,0.854573978585569,-1.33989790852257e-07,0,0.999674143016147,0.996135124613099
0.724310776942356,1.65629983769722,-2.40341012079175e-08,0,1.65633924689269,2.03758629477325e-08,0,0,0,0.550266237138631,0.854573978585575,-1.29846226302832e-07,0,0.99967848675142,0.996131765411681
0.726817042606516,1.65351216687877,-2.42491187287647e-08,0,1.65355146129545,2.05575579393704e-08,0,0,0,0.562034207966492,0.854573978585581,-1.25732831070834e-07,0,0.999682464706898,0.996124295402857
0.729323308270677,1.65066536442504,-2.44948492806458e-08,0,1.65070461294471,2.07653247007869e-08,0,0,0,0.573848907950987,0.854573978585587,-1.21650241151436e-07,0,0.999685226393966,0.996133575583239
0.731829573934837,1.64775929921917,-2.48038958097866e-08,0,1.64779864558296,2.1026833990624e-08,0,0,0,0.585659984495798,0.854573978585593,-1.17599088487666e-07,0,0.999686422798367,0.996132241588535
0.734335839598998,1.64479414396247,-2.51725212450085e-08,0,1.64483371616157,2.13389099386775e-08,0,0,0,0.597411664141301,0.854573978585599,-1.13580006817498e-07,0,0.999686764038855,0.99612439579405
0.736842105263158,1.64177032228435,-2.55455358452572e-08,0,1.6418102004678,2.16547050530563e-08,0,0,0,0.609047326289884,0.854573978585605,-1.0959363839866e-07,0,0.999687910238036,0.9961227790092
0.739348370927318,1.63868852283354,-2.58185038718495e-08,0,1.63872854439393,2.18855747336379e-08,0,0,0,0.620562879131439,0.854573978585611,-1.05640638850818e-07,0,0.999692144107814,0.996134429990616
0.741854636591479,1.63554914945324,-2.58995405024712e-08,0,1.63558893283222,2.19535341900815e-08,0,0,0,0.632069510916145,0.854573978585616,-1.01721674493689e-07,0,0.999700568279104,0.99612292354352
0.744360902255639,1.63235182644379,-2.57964750168555e-08,0,1.63239096541293,2.18652412251021e-08,0,0,0,0.643741664456262,0.854573978585622,-9.7837408182868e-08,0,0.99971145842021,0.996124053969073
0.746867167919799,1.62909529054213,-2.56690040524687e-08,0,1.62913362155888,2.17562539402224e-08,0,0,0,0.655732585101846,0.854573978585627,-9.39884802129633e-08,0,0.999720040655891,0.996133975660753
0.74937343358396,1.62577776400087,-2.57964777527579e-08,0,1.62581569276511,2.18636772795244e-08,0,0,0,0.668035637041128,0.854573978585633,-9.01754957181026e-08,0,0.999720250402592,0.996132009506885
0.75187969924812,1.6223981504993,-2.64181007455872e-08,0,1.62243663421041,2.23905303034768e-08,0,0,0,0.680380666055692,0.854573978585638,-8.6399032430912e-08,0,0.99970897943276,0.996124016341045
0.754385964912281,1.6189572976322,-2.75138360702061e-08,0,1.6189973734351,2.33197929072365e-08,0,0,0,0.692319905533204,0.854573978585643,-8.26596747507409e-08,0,0.999690262581715,0.996123487575563
0.756892230576441,1.61545835501883,-2.86795083923854e-08,0,1.61550039596563,2.43083881328731e-08,0,0,0,0.703479137939942,0.854573978585649,-7.89580602489212e-08,0,0.999675990869899,0.996123966629425
0.759398496240602,1.61190560527028,-2.92390210356243e-08,0,1.61194867542514,2.47824241368825e-08,0,0,0,0.713884591522936,0.854573978585654,-7.52949092139745e-08,0,0.999681034958351,0.996132713569919
0.761904761904762,1.60830175343747,-2.86323812692396e-08,0,1.60834368181423,2.42666031049335e-08,0,0,0,0.724150211547089,0.854573978585659,-7.16710065437573e-08,0,0.999713400008508,0.996131034645471
0.764411027568922,1.6046451087483,-2.69061130165429e-08,0,1.60468354794743,2.28005290156774e-08,0,0,0,0.735290021861958,0.854573978585664,-6.80871270354926e-08,0,0.999764758687252,0.996125284763543
0.766917293233083,1.60092876839943,-2.49701598257278e-08,0,1.6009628781704,2.1156635117513e-08,0,0,0,0.748141870064323,0.854573978585669,-6.45439348620475e-08,0,0.999808845655215,0.996123839008612
0.769423558897243,1.59714333878728,-2.43092228434459e-08,0,1.59717511244963,2.05949998656061e-08,0,0,0,0.762647397287505,0.854573978585674,-6.10419206646264e-08,0,0.999812627072174,0.996133830191325
0.771929824561403,1.593282845449,-2.61054601316257e-08,0,1.5933167983938,2.21188926791719e-08,0,0,0,0.777497226111735,0.854573978585679,-5.75814387453497e-08,0,0.99975780010073,0.996123196321581
0.774436090225564,1.58935054814661,-3.0210350593363e-08,0,1.58939131914634,2.56024131374621e-08,0,0,0,0.790621293204337,0.854573978585683,-5.41628567011921e-08,0,0.999660330130318,0.996133717196094
0.776942355889724,1.58536001205716,-3.4744654109159e-08,0,1.58540905443641,2.94505895052026e-08,0,0,0,0.800443651774023,0.854573978585688,-5.07867484672684e-08,0,0.999571986953724,0.996122696400054
0.779448621553885,1.58132905752119,-3.68660054975631e-08,0,1.5813826116416,3.12503822207734e-08,0,0,0,0.807160426611349,0.854573978585693,-4.7454005946961e-08,0,0.999556472911504,0.996124931167462
0.781954887218045,1.57726888549007,-3.44748849820623e-08,0,1.57731893084293,2.92194336936197e-08,0,0,0,0.813147960723776,0.854573978585697,-4.41657667029681e-08,0,0.99964943551382,0.996132673898296
0.784461152882206,1.57317438770572,-2.7923011148409e-08,0,1.57321276660143,2.36571798935874e-08,0,0,0,0.822039939021759,0.854573978585702,-4.0923155902289e-08,0,0.999825046179955,0.996132457578465
0.786967418546366,1.56902237405418,-2.0578696303335e-08,0,1.56904652607151,1.74234495018406e-08,0,0,0,0.836626438763578,0.854573978585706,-3.77269660975639e-08,0,0.99999388244655,0.996124494665221
0.789473684210526,1.56478203755469,-1.74060942908763e-08,0,1.56479876694276,1.4730558198311e-08,0,0,0,0.856503058500802,0.854573978585711,-3.45774766566448e-08,0,1.00004530803412,0.996131682103872
0.791979949874687,1.56043495523184,-2.17514386042735e-08,0,1.56045798808341,1.84174658216462e-08,0,0,0,0.87732824447435,0.854573978585715,-3.14745796386571e-08,0,0.99992004112726,0.996125102486656
0.794486215538847,1.55599158582999,-3.23318303996578e-08,0,1.55603275035419,2.73969699200394e-08,0,0,0,0.893164805337885,0.854573978585719,-2.84182002554997e-08,0,0.999665168497075,0.996132436797983
0.796992481203007,1.55148900419349,-4.3232056515791e-08,0,1.55154948742359,3.66498591013617e-08,0,0,0,0.900647476343062,0.854573978585724,-2.54087656986995e-08,0,0.999421238990388,0.996123733459765
0.799498746867168,1.5469689142556,-4.74989337485941e-08,0,1.5470376002699,4.02717928824639e-08,0,0,0,0.901547068795645,0.854573978585728,-2.24473931958721e-08,0,0.999340296662492,0.996133379058477
0.802005012531328,1.5424514279909,-4.17175271288431e-08,0,1.54251084043981,3.53621310078699e-08,0,0,0,0.901941076192456,0.854573978585732,-1.9535645734949e-08,0,0.999489008548865,0.99613388157797
0.804511278195489,1.53792043871302,-2.86242946196221e-08,0,1.53795667143816,2.42467199590798e-08,0,0,0,0.909004680417707,0.854573978585736,-1.66749914206737e-08,0,0.999796793461334,0.996123068419112
0.807017543859649,1.53332833360872,-1.63965735635869e-08,0,1.5333413055723,1.38688269119636e-08,0,0,0,0.926678264322727,0.85457397858574,-1.38662841932755e-08,0,1.00008165521025,0.996133064509656
0.80952380952381,1.52862323502536,-1.40255187134609e-08,0,1.52863040131605,1.1856097641354e-08,0,0,0,0.951795893645383,0.854573978585744,-1.11096003051952e-08,0,1.00015809980182,0.996123905119659
0.81203007518797,1.52378861950512,-2.4208816166164e-08,0,1.52381401004765,2.04963171041656e-08,0,0,0,0.97474108732108,0.854573978585748,-8.40460271131055e-09,0,0.999977098081899,0.996124008204651
0.81453634085213,1.51886190106205,-3.96957148891052e-08,0,1.51891588289938,3.36398319657476e-08,0,0,0,0.98682395156851,0.854573978585751,-5.75123715650022e-09,0,0.999681571175731,0.996132280494482
0.817042606516291,1.51390609279739,-4.84882713529011e-08,0,1.51397603638365,4.1103377455334e-08,0,0,0,0.988120317985703,0.854573978585755,-3.15022297158199e-09,0,0.999500282663711,0.996124368425205
0.819548872180451,1.50895803921217,-4.38053452547219e-08,0,1.50901937088127,3.71273527757827e-08,0,0,0,0.987243201007675,0.854573978585759,-6.02922331491082e-10,0,0.999563605386167,0.996132029845294
0.822055137844611,1.50400139439022,-2.92361676878099e-08,0,1.50403628789757,2.47602028655124e-08,0,0,0,0.99413238700611,0.854573978585763,1.88927774565986e-09,0,0.999804817781104,0.996123883395753
0.824561403508772,1.49897999402669,-1.60762804920542e-08,0,1.4989896439822,1.35916139960062e-08,0,0,0,1.01321867473223,0.854573978585766,4.32555233516205e-09,0,1.00001135097323,0.99612307717089
0.827067669172932,1.4938362518591,-1.59753194901246e-08,0,1.49384258579104,1.35053463038707e-08,0,0,0,1.04011875598183,0.85457397858577,6.70577485905137e-09,0,0.999976766637053,0.996123357470315
0.829573934837093,1.48855670381759,-3.19010840443967e-08,0,1.48858949131883,2.70207504922901e-08,0,0,0,1.06290682448877,0.854573978585773,9.03011336455987e-09,0,0.999670130958987,0.996123200788793
0.832080200501253,1.48319532942158,-5.30883840129152e-08,0,1.48326693181858,4.50067006325172e-08,0,0,0,1.07041144635974,0.854573978585777,1.12983441133021e-08,0,0.999304602399199,0.996124123219503
0.834586466165414,1.47784004612174,-6.17642013518507e-08,0,1.47792976728936,5.23721026194847e-08,0,0,0,1.06317374872515,0.85457397858578,1.35094156197333e-08,0,0.999199806177339,0.996124021458994
0.837092731829574,1.47253767561482,-4.86657062770449e-08,0,1.47260587934728,4.12486523786096e-08,0,0,0,1.0551779862743,0.854573978585783,1.56616960871585e-08,0,0.999509917085015,0.996122817297409
0.839598997493734,1.46724681123067,-2.22835676841117e-08,0,1.46726801222014,1.88549521555971e-08,0,0,0,1.06266912130426,0.854573978585787,1.77537516492487e-08,0,1.00006201699351,0.996123219733922
0.842105263157895,1.46186493970339,-2.93533933045658e-09,0,1.46185065297515,2.43867589770954e-09,0,0,0,1.09023120958837,0.85457397858579,1.97849906173571e-08,0,1.00046757461813,0.996124270481664
0.844611528822055,1.45630918971366,-6.75138232475158e-09,0,1.45630091802867,5.67498588991165e-09,0,0,0,1.12606167147163,0.854573978585793,2.17556230924874e-08,0,1.00042761777026,0.996123619975409
0.847117794486215,1.45058664248768,-3.14415909135391e-08,0,1.4506218537156,2.6623257000546e-08,0,0,0,1.15097834724214,0.854573978585796,2.36659779139396e-08,0,0.999986032232611,0.996122996503394
0.849624060150376,1.44479096255532,-5.66910643328589e-08,0,1.44487049895369,4.8055247613928e-08,0,0,0,1.15480868302588,0.854573978585799,2.55157619211559e-08,0,0.999503586680642,0.996123095765523
0.852130325814536,1.43902261448937,-6.14227996794688e-08,0,1.43911042280784,5.20730020533304e-08,0,0,0,1.14522746828724,0.854573978585802,2.73038882737302e-08,0,0.999355520628664,0.996123158276869
0.854636591478697,1.43330488738571,-4.20645197905849e-08,0,1.43335855009072,3.56384334795779e-08,0,0,0,1.14090583348258,0.854573978585805,2.90289679727381e-08,0,0.999617477342295,0.996123742977535
0.857142857142857,1.42756584771591,-1.55151109044365e-08,0,1.42757104048497,1.31053926816847e-08,0,0,0,1.15631843925741,0.854573978585808,3.06899721337742e-08,0,1.00000388222707,0.996123553125576
0.859649122807018,1.42169534052031,-6.16295202101304e-09,0,1.42168050333976,5.16942641684918e-09,0,0,0,1.18969853622948,0.854573978585811,3.2286498446093e-08,0,1.000100621802,0.996122717408191
0.862155388471178,1.41563978981028,-2.55825362198838e-08,0,1.41565652774155,2.16483153841997e-08,0,0,0,1.22228932487269,0.854573978585813,3.38184649989436e-08,0,0.999729828785415,0.996122837591789
0.864661654135338,1.40946276500804,-5.92518726767228e-08,0,1.4095391301844,5.02313873323625e-08,0,0,0,1.23320669341753,0.854573978585816,3.52855327631437e-08,0,0.999156368537674,0.996123672418867
0.867167919799499,1.40330020491312,-7.67720311372231e-08,0,1.4034097477473,6.51095045674797e-08,0,0,0,1.2199876304049,0.854573978585819,3.66868053634616e-08,0,0.998895669374172,0.996123462906483
0.869674185463659,1.39723590636862,-6.06106479513044e-08,0,1.39731886443244,5.1382137209682e-08,0,0,0,1.20305523590092,0.854573978585821,3.80210981584189e-08,0,0.999243565959051,0.996123445063721
0.87218045112782,1.39121870409839,-2.37738735097414e-08,0,1.39123651740148,2.01104333102699e-08,0,0,0,1.20756545696623,0.854573978585824,3.92874695689213e-08,0,0.999976884784726,0.99612433827387
0.87468671679198,1.38510303174253,1.24385382278847e-09,0,1.38507572452159,-1.11603362286666e-09,0,0,0,1.23994980919452,0.854573978585827,4.04854544206983e-08,0,1.00052782130524,0.996121993549794
0.87719298245614,1.37878014990907,-8.20605320829855e-09,0,1.37877053588648,6.89895938864653e-09,0,0,0,1.28061520639084,0.854573978585829,4.16148091849942e-08,0,1.00049415258424,0.996124664213069
0.879699248120301,1.37228358212525,-4.20725799269127e-08,0,1.37233612028569,3.56323064482973e-08,0,0,0,1.3018410407814,0.854573978585831,4.2675096246271e-08,0,1.00002331251173,0.996122844785937
0.882205513784461,1.36575544286532,-6.59785619058975e-08,0,1.36585098904526,5.5922528426692e-08,0,0,0,1.29587904528793,0.854573978585834,4.36655742449814e-08,0,0.999663754454709,0.996124059185172
0.884711779448622,1.35929949426599,-5.62893749212256e-08,0,1.35937706697807,4.76970481016518e-08,0,0,0,1.28251235612022,0.854573978585836,4.45854758674476e-08,0,0.999804561655635,0.996122455831176
0.887218045112782,1.35287988132047,-2.31776526413722e-08,0,1.35289808746286,1.95970573522382e-08,0,0,0,1.28801833739494,0.854573978585838,4.54342574188877e-08,0,1.00029219511202,0.99612334896385
0.889724310776942,1.34636146883449,8.32802372135077e-10,0,1.34633644089129,-7.7183776563805e-10,0,0,0,1.3199395426717,0.854573978585841,4.62114639235048e-08,0,1.00059399090932,0.996124650124867
0.892230576441103,1.33963874963664,-8.53773730045822e-09,0,1.33962858864792,7.17636717529347e-09,0,0,0,1.36079625409566,0.854573978585843,4.69163842606924e-08,0,1.00031216134963,0.996121383048522
0.894736842105263,1.33273616387186,-4.43466028829108e-08,0,1.33278645216462,3.75652537067969e-08,0,0,0,1.38427479015446,0.854573978585845,4.75479553482126e-08,0,0.999570944551081,0.996124279005038
0.897243107769424,1.3257881041141,-7.39147930843433e-08,0,1.32588802588006,6.26742095048328e-08,0,0,0,1.38007075500664,0.854573978585847,4.81051120677332e-08,0,0.998917685470159,0.996132008972673
0.899749373433584,1.31891254378902,-7.05927109110509e-08,0,1.31900565013714,5.98548679372071e-08,0,0,0,1.36383998884604,0.854573978585849,4.85872517182512e-08,0,0.998814271852417,0.996123578070944
0.902255639097744,1.31210149045072,-3.99561516194482e-08,0,1.31213984592396,3.38385040241768e-08,0,0,0,1.36208487935277,0.854573978585851,4.89942458117603e-08,0,0.999208230789664,0.996132354569334
0.904761904761905,1.30523196282537,-1.43048479261784e-08,0,1.30522291368147,1.20625244085062e-08,0,0,0,1.38676667204225,0.854573978585853,4.93258756871897e-08,0,0.999596463355907,0.996123292571271
0.907268170426065,1.29818833665625,-2.14160024539106e-08,0,1.29819029988203,1.80973272890628e-08,0,0,0,1.42254863601956,0.854573978585855,4.95812803657938e-08,0,0.999532235425365,0.996123183483721
0.909774436090226,1.29098788860381,-5.48573333956487e-08,0,1.29105054111941,4.64866879566011e-08,0,0,0,1.44068402099267,0.854573978585857,4.97591309677509e-08,0,0.999110051883551,0.996124190885952
0.912280701754386,1.28377310643694,-7.78830359923531e-08,0,1.28387965495461,6.60380441672696e-08,0,0,0,1.43020655466618,0.854573978585858,4.9858514930267e-08,0,0.998900876978867,0.99612329699
0.914786967418546,1.2766572731984,-6.35802889677235e-08,0,1.276739635544,5.38871353174919e-08,0,0,0,1.41218930646686,0.85457397858586,4.98795775836553e-08,0,0.999330868380971,0.996122407487255
0.917293233082707,1.26959351460467,-2.60312832668968e-08,0,1.26960796412647,2.20117702260635e-08,0,0,0,1.41716419718632,0.854573978585862,4.98229952810139e-08,0,1.00018037490109,0.996124141377399
0.919799498746867,1.26242272003525,-4.80997704764275e-09,0,1.26239990833853,4.00764409587069e-09,0,0,0,1.45047930893806,0.854573978585863,4.96886813944587e-08,0,1.00079985496198,0.996121817160616
0.922305764411028,1.25505042326138,-2.04118726594907e-08,0,1.25506033603967,1.72385189459421e-08,0,0,0,1.48585690848142,0.854573978585865,4.94752287886829e-08,0,1.00082185343273,0.996123752758295
0.924812030075188,1.24755099535544,-5.03008884756817e-08,0,1.24761948160436,4.2590479578178e-08,0,0,0,1.49636217395372,0.854573978585866,4.91808784630724e-08,0,1.00055539216264,0.996124197989308
0.927318295739348,1.24006855582059,-5.63633578675855e-08,0,1.24014778318203,4.77316955115588e-08,0,0,0,1.48699290949429,0.854573978585868,4.88049408496965e-08,0,1.00057362540208,0.996122359984156
0.929824561403509,1.23263436875668,-3.18423345461283e-08,0,1.23266549952211,2.69298027959576e-08,0,0,0,1.48734605751691,0.854573978585869,4.8347853615443e-08,0,1.00098991686111,0.996121530144924
0.932330827067669,1.22513251609619,-7.29611190483381e-09,0,1.22511820278913,6.11430058099185e-09,0,0,0,1.51383627373163,0.854573978585871,4.7809664974168e-08,0,1.00133152434973,0.996124532116741
0.93483709273183,1.21744794188427,-1.10021004673348e-08,0,1.21744390206601,9.25623990937624e-09,0,0,0,1.55078731889979,0.854573978585872,4.71888292288319e-08,0,1.00113918173791,0.996124211573464
0.93734335839599,1.20960033436819,-3.57718591105019e-08,0,1.20964288364107,3.02661575536995e-08,0,0,0,1.57265602763938,0.854573978585873,4.64828736522881e-08,0,1.00050440087886,0.996122357375468
0.93984962406015,1.20170014839435,-5.1915144951313e-08,0,1.20176694892619,4.39683925092921e-08,0,0,0,1.57573508907773,0.854573978585875,4.56900881281482e-08,0,0.999891347283323,0.996123377429188
0.942355889724311,1.19380393527453,-4.58318868211905e-08,0,1.1938523895994,3.88097365458589e-08,0,0,0,1.57836163403144,0.854573978585876,4.48101163466412e-08,0,0.999548647659169,0.996125310245565
0.944862155388471,1.18586385221082,-3.24839658677341e-08,0,1.18588508483162,2.7482310770885e-08,0,0,0,1.5945230579428,0.854573978585877,4.38428497159678e-08,0,0.999291977754368,0.996121822088798
0.947368421052632,1.17781091932508,-3.18478199187936e-08,0,1.17783162582845,2.69454030566585e-08,0,0,0,1.61872593094452,0.854573978585878,4.27872169010475e-08,0,0.998839328333863,0.996121659678562
0.949874686716792,1.16964167857192,-4.54819062356847e-08,0,1.16968560098089,3.8529945318656e-08,0,0,0,1.63703891320969,0.854573978585879,4.16413776485768e-08,0,0.998179635271204,0.996134749445513
0.952380952380952,1.16141016147663,-5.94552704260023e-08,0,1.1614737950314,5.04091177857124e-08,0,0,0,1.64431841296392,0.85457397858588,4.04039038702284e-08,0,0.997551631900916,0.996122905074497
0.954887218045113,1.15316205478985,-6.30520444070001e-08,0,1.15322662624619,5.34713148966151e-08,0,0,0,1.64666825527944,0.854573978585881,3.90744815125124e-08,0,0.997164532558001,0.996123648814781
0.957393483709273,1.14489972257391,-5.83610112504835e-08,0,1.14495385600162,4.94856614610752e-08,0,0,0,1.65158230811043,0.854573978585882,3.76535227271598e-08,0,0.997034012606547,0.996122874295757
0.959899749373434,1.13660075579458,-5.42424982255106e-08,0,1.13664756092881,4.59840343301281e-08,0,0,0,1.66070914261096,0.854573978585883,3.61413734182437e-08,0,0.997054396865864,0.996125004085256
0.962406015037594,1.12825040812199,-5.63032336311537e-08,0,1.12830042413145,4.7733314628309e-08,0,0,0,1.67045900762133,0.854573978585884,3.45379983540005e-08,0,0.99715050435523,0.996121973692397
0.964912280701754,1.11985824177374,-6.2441788279003e-08,0,1.11991850660844,5.29460686163818e-08,0,0,0,1.67614485901752,0.854573978585885,3.28433382240582e-08,0,0.997359698135993,0.996122611322088
0.967418546365915,1.11145211383756,-6.57698619589e-08,0,1.11151847119571,5.57655649628751e-08,0,0,0,1.67650476880432,0.854573978585885,3.1057904446054e-08,0,0.997798306744647,0.996123269870283
0.969924812030075,1.10305255426459,-6.2125154325846e-08,0,1.10311329275625,5.26562126349169e-08,0,0,0,1.67543808324094,0.854573978585886,2.91829746742327e-08,0,0.998540869993646,0.996124392547019
0.972431077694236,1.09465236653704,-5.47269975664538e-08,0,1.09470148997066,4.63590712513064e-08,0,0,0,1.67785490363795,0.854573978585887,2.72201081165919e-08,0,0.999533545035826,0.996121741908449
0.974937343358396,1.08622850523366,-5.00105822837954e-08,0,1.08627214985731,4.23409626910524e-08,0,0,0,1.68385190139389,0.854573978585887,2.51704690257045e-08,0,1.0006530988896,0.996123701087504
0.977443609022556,1.07777232265875,-4.94807018006091e-08,0,1.07781914881283,4.1875062908929e-08,0,0,0,1.68918117549199,0.854573978585888,2.3034731664723e-08,0,1.00184215813534,0.996133106434769
0.979949874686717,1.0692972082952,-4.83409936933895e-08,0,1.06934598086501,4.08916616927045e-08,0,0,0,1.69158639103816,0.854573978585888,2.08135932248745e-08,0,1.00314094308273,0.996120785281565
0.982456140350877,1.06081395908471,-4.25767941756573e-08,0,1.06085557653553,3.59936203156402e-08,0,0,0,1.69410474017997,0.854573978585889,1.85080812519017e-08,0,1.00457676371406,0.99613557459932
0.984962406015038,1.05230970327586,-3.42638323899793e-08,0,1.05234004310474,2.89460120554476e-08,0,0,0,1.7007730077713,0.854573978585889,1.61191289114313e-08,0,1.00607159114102,0.996120416304241
0.987468671679198,1.04375983533512,-2.78766403789423e-08,0,1.04378406148861,2.35354441054213e-08,0,0,0,1.71138344167635,0.854573978585889,1.36469367370516e-08,0,1.00749631775409,0.996135576772532
0.989974937343358,1.03515205905488,-2.3885608399223e-08,0,1.0351751621617,2.01555528136306e-08,0,0,0,1.72300342446406,0.854573978585889,1.1090901618649e-08,0,1.00877883630017,0.996120595194379
0.992481203007519,1.02648602259233,-1.92329874064712e-08,0,1.02650544971989,1.62221374834762e-08,0,0,0,1.73529125072879,0.85457397858589,8.44999098227648e-09,0,1.00990409702556,0.996135600831967
0.994987468671679,1.0177528162538,-1.26781931528318e-08,0,1.0177644301656,1.06894319890402e-08,0,0,0,1.75056194473065,0.85457397858589,5.7228077915381e-09,0,1.01082496583163,0.996120045285955
0.99749373433584,1.00893090734168,-5.89778583563808e-09,0,1.00893556491297,4.97142243808715e-09,0,0,0,1.77168751502489,0.85457397858589,2.90717667571825e-09,0,1.01144138467021,0.99613570140824
1,1,0,0,1,0,0,0,0,1.78411863995137,0.85457397858589,0,0,1.0116594109191,0.996143450279554
