H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
4.87202602e-12,2.63767827e-12,2.11338836e-12,1.84463672e-12,1.67091949e-12,1.5443364e-12,2.1872159e-12,2.15141759e-12,2.11586285e-12,2.0883461e-12,2.06498616e-12,2.03920148e-12,1.78494808e-12,1.76318347e-12,1.74433472e-12,1.72854327e-12,1.71499027e-12,1.70051197e-12,8.22683618e-12,8.88137381e-12,2.24250182e-12,4.68780251e-12,2.72813684e-12,2.14941076e-12,1.86545122e-12,1.68262495e-12,1.55264663e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,-2
4.86998771e-12,2.63644762e-12,2.11274785e-12,1.84374119e-12,1.6700437e-12,1.54374774e-12,2.18684896e-12,2.15036035e-12,2.11555636e-12,2.08807863e-12,2.0646259e-12,2.03871005e-12,1.78475585e-12,1.7630034e-12,1.74397024e-12,1.72820382e-12,1.71487681e-12,1.70002618e-12,8.59019524e-12,9.59306531e-12,2.24168356e-12,4.68658999e-12,2.7267431e-12,2.14907381e-12,1.8649263e-12,1.68194273e-12,1.55219808e-12,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,0
4.87202603e-12,2.63767827e-12,2.11338836e-12,1.84463672e-12,1.67091949e-12,1.5443364e-12,2.1872159e-12,2.15141759e-12,2.11586285e-12,2.0883461e-12,2.06498616e-12,2.03920148e-12,1.78494808e-12,1.76318347e-12,1.74433472e-12,1.72854327e-12,1.71499027e-12,1.70051197e-12,8.87898533e-12,1.03497069e-11,2.24250182e-12,4.68780251e-12,2.72813684e-12,2.14941076e-12,1.86545122e-12,1.68262495e-12,1.55264663e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,2
4.87815174e-12,2.64000348e-12,2.11496685e-12,1.8456115e-12,1.67190623e-12,1.5460978e-12,2.18831555e-12,2.1527876e-12,2.11745474e-12,2.08945264e-12,2.06638368e-12,2.04030697e-12,1.78595965e-12,1.76466783e-12,1.74502748e-12,1.72917486e-12,1.71550277e-12,1.70114207e-12,9.26249175e-12,1.12371193e-11,2.24454087e-12,4.69145194e-12,2.72998358e-12,2.15112462e-12,1.86616005e-12,1.6841238e-12,1.5551561e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,4
4.88840006e-12,2.64481449e-12,2.11731577e-12,1.8472896e-12,1.67443884e-12,1.54820609e-12,2.19090802e-12,2.15516827e-12,2.11963347e-12,2.09239429e-12,2.06847196e-12,2.04301612e-12,1.78776679e-12,1.7670263e-12,1.74685472e-12,1.73055751e-12,1.71670787e-12,1.70275332e-12,9.56025738e-12,1.1898954e-11,2.24780719e-12,4.69757161e-12,2.7334657e-12,2.15349708e-12,1.86820735e-12,1.68668399e-12,1.55737004e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,6
4.89327657e-12,2.65111299e-12,2.12058284e-12,1.85135572e-12,1.67766086e-12,1.55127865e-12,2.19671208e-12,2.15947509e-12,2.12500985e-12,2.09627556e-12,2.07259121e-12,2.04705936e-12,1.7899545e-12,1.76912814e-12,1.74909333e-12,1.73316975e-12,1.71928664e-12,1.70521516e-12,9.95540757e-12,1.28124017e-11,2.25334529e-12,4.70621204e-12,2.7402045e-12,2.15763591e-12,1.87184606e-12,1.68928902e-12,1.56071486e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,8
4.90616195e-12,2.65893856e-12,2.12710919e-12,1.85653162e-12,1.68206302e-12,1.55567373e-12,2.20230624e-12,2.1644222e-12,2.12945187e-12,2.10058742e-12,2.07679855e-12,2.05229924e-12,1.79296666e-12,1.77302832e-12,1.75196247e-12,1.7355991e-12,1.72167553e-12,1.70879494e-12,1.03022357e-11,1.3568078e-11,2.25828752e-12,4.71743627e-12,2.74984865e-12,2.16186623e-12,1.87565942e-12,1.6946258e-12,1.56572214e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,10
4.92399853e-12,2.66868252e-12,2.13307747e-12,1.86155222e-12,1.68713625e-12,1.56108948e-12,2.20920174e-12,2.1702583e-12,2.13632317e-12,2.10721734e-12,2.08324076e-12,2.05972186e-12,1.79653579e-12,1.77640039e-12,1.75569982e-12,1.73915864e-12,1.7250765e-12,1.71304627e-12,1.06724109e-11,1.44920382e-11,2.26743779e-12,4.73131534e-12,2.76052363e-12,2.16934105e-12,1.88101357e-12,1.70103508e-12,1.57007474e-12,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,12
4.9464164e-12,2.67929113e-12,2.14256518e-12,1.87138718e-12,1.69353512e-12,1.56746982e-12,2.21881987e-12,2.1790395e-12,2.14604415e-12,2.11451852e-12,2.09000093e-12,2.06908498e-12,1.80136058e-12,1.78098036e-12,1.76040306e-12,1.74406231e-12,1.73000709e-12,1.71740402e-12,1.11098113e-11,1.5304404e-11,2.27609991e-12,4.74792604e-12,2.77473209e-12,2.17721084e-12,1.88817714e-12,1.70725631e-12,1.57534545e-12,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,14
4.97338095e-12,2.69381037e-12,2.15340246e-12,1.87850773e-12,1.70123844e-12,1.57451873e-12,2.23051194e-12,2.18824112e-12,2.15706383e-12,2.12425972e-12,2.09908531e-12,2.07761891e-12,1.80691037e-12,1.78616607e-12,1.76591075e-12,1.74913997e-12,1.73447826e-12,1.72191424e-12,1.15050993e-11,1.62708683e-11,2.28843672e-12,4.76734956e-12,2.79183149e-12,2.18696141e-12,1.89622101e-12,1.71447103e-12,1.58252628e-12,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,16
5.0049612e-12,2.71027229e-12,2.16478055e-12,1.88698643e-12,1.71111522e-12,1.58179842e-12,2.24288183e-12,2.20017028e-12,2.16722143e-12,2.13547608e-12,2.1089319e-12,2.08668381e-12,1.81332437e-12,1.79173112e-12,1.77350653e-12,1.75499501e-12,1.7401215e-12,1.72756516e-12,1.18425498e-11,1.70031868e-11,2.30313641e-12,4.78967132e-12,2.81069234e-12,2.19890928e-12,1.90505539e-12,1.72225086e-12,1.58982515e-12,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,18
5.04128194e-12,2.72848868e-12,2.17684487e-12,1.89765125e-12,1.71994284e-12,1.59012242e-12,2.25660232e-12,2.21401229e-12,2.1800828e-12,2.14896761e-12,2.12057137e-12,2.09849188e-12,1.82085292e-12,1.79881979e-12,1.78121615e-12,1.7623073e-12,1.74758513e-12,1.73380037e-12,1.23097222e-11,1.80347466e-11,2.3191188e-12,4.81498267e-12,2.83320415e-12,2.21217163e-12,1.9158839e-12,1.73204615e-12,1.59858e-12,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,20
5.08251112e-12,2.75265752e-12,2.19117702e-12,1.90947646e-12,1.73042116e-12,1.59976755e-12,2.27202754e-12,2.22908073e-12,2.19408224e-12,2.16560386e-12,2.13465964e-12,2.11081103e-12,1.82932465e-12,1.80658729e-12,1.78855807e-12,1.77026015e-12,1.75507221e-12,1.74164965e-12,1.27489217e-11,1.89833889e-11,2.33444175e-12,4.84338311e-12,2.86117513e-12,2.22842003e-12,1.92908978e-12,1.7424321e-12,1.60863056e-12,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,22
5.12886188e-12,2.78244487e-12,2.20673332e-12,1.92226901e-12,1.74244922e-12,1.61083659e-12,2.28970611e-12,2.24854171e-12,2.21009421e-12,2.18025504e-12,2.15099319e-12,2.12560055e-12,1.83959194e-12,1.81571577e-12,1.79734129e-12,1.78041878e-12,1.76384867e-12,1.74993935e-12,1.31281789e-11,1.97412383e-11,2.3536041e-12,4.87498334e-12,2.88845317e-12,2.24658512e-12,1.94551754e-12,1.75468275e-12,1.62019278e-12,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,24
5.18059433e-12,2.8121565e-12,2.22561841e-12,1.93849761e-12,1.75540712e-12,1.6235876e-12,2.30981597e-12,2.26775801e-12,2.22866354e-12,2.19732398e-12,2.17178003e-12,2.14194099e-12,1.85135145e-12,1.82584601e-12,1.80687781e-12,1.79083278e-12,1.77375345e-12,1.75925048e-12,1.35550126e-11,2.07519651e-11,2.37496342e-12,4.90990809e-12,2.91617969e-12,2.26598055e-12,1.95957724e-12,1.76914588e-12,1.63489708e-12,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,26
5.23802068e-12,2.84051633e-12,2.24686688e-12,1.95708938e-12,1.77094588e-12,1.64046934e-12,2.33302694e-12,2.28857269e-12,2.25000301e-12,2.21697723e-12,2.19001466e-12,2.16328452e-12,1.86188889e-12,1.83759787e-12,1.81763354e-12,1.80145511e-12,1.78641542e-12,1.77003847e-12,1.39414352e-11,2.16789973e-11,2.39992712e-12,4.94829889e-12,2.94707553e-12,2.28701752e-12,1.976628e-12,1.78608378e-12,1.64768985e-12,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,28
5.301519e-12,2.87072815e-12,2.27216494e-12,1.97573236e-12,1.79052425e-12,1.65464541e-12,2.36173147e-12,2.31229761e-12,2.27494752e-12,2.23950225e-12,2.21095201e-12,2.1860369e-12,1.87428803e-12,1.85180743e-12,1.82934849e-12,1.81246536e-12,1.79740994e-12,1.78240392e-12,1.44274385e-11,2.27217564e-11,2.43064656e-12,4.97869844e-12,2.98318832e-12,2.31140599e-12,1.99604376e-12,1.80239556e-12,1.66361971e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,30
5.34585971e-12,2.90760202e-12,2.29699318e-12,1.99610117e-12,1.80839172e-12,1.67161786e-12,2.38858884e-12,2.33946038e-12,2.30052486e-12,2.26473838e-12,2.23324244e-12,2.20800273e-12,1.88767072e-12,1.86524668e-12,1.84280922e-12,1.82515666e-12,1.80985056e-12,1.79674929e-12,1.49058195e-11,2.3741142e-11,2.45784704e-12,5.01188393e-12,3.02913161e-12,2.33858212e-12,2.01718612e-12,1.82126579e-12,1.68056602e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,32
5.40677652e-12,2.95465552e-12,2.32515827e-12,2.01864806e-12,1.82882703e-12,1.69110308e-12,2.41710113e-12,2.37368253e-12,2.32767532e-12,2.29504224e-12,2.26270829e-12,2.23411284e-12,1.90174821e-12,1.87936665e-12,1.86068302e-12,1.83987559e-12,1.82359409e-12,1.80983068e-12,1.52655654e-11,2.46592505e-11,2.48587303e-12,5.04980346e-12,3.06940204e-12,2.37173872e-12,2.04458767e-12,1.84231302e-12,1.70172214e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,34
5.45345745e-12,2.99461378e-12,2.35690309e-12,2.04677907e-12,1.85183129e-12,1.71614053e-12,2.44909345e-12,2.40403538e-12,2.36211404e-12,2.32482971e-12,2.2942961e-12,2.26406146e-12,1.91736732e-12,1.89419311e-12,1.8756445e-12,1.85598231e-12,1.83900824e-12,1.82455505e-12,1.57019072e-11,2.56796763e-11,2.52113699e-12,5.09032749e-12,3.11743708e-12,2.40167812e-12,2.07028344e-12,1.86860225e-12,1.7245273e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,36
5.50231139e-12,3.04178704e-12,2.39425151e-12,2.07796588e-12,1.88272662e-12,1.7412755e-12,2.48823273e-12,2.43585287e-12,2.39829448e-12,2.35867971e-12,2.32783117e-12,2.29951552e-12,1.93565176e-12,1.91004821e-12,1.89126926e-12,1.87492666e-12,1.85749016e-12,1.84204979e-12,1.61321989e-11,2.68333723e-11,2.56020497e-12,5.13963078e-12,3.17861555e-12,2.4346277e-12,2.09945871e-12,1.89560189e-12,1.75028269e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,38
5.570941e-12,3.09543744e-12,2.4282607e-12,2.11175476e-12,1.91352863e-12,1.77003504e-12,2.52311251e-12,2.4720648e-12,2.43242189e-12,2.40006347e-12,2.36432849e-12,2.33694373e-12,1.95143231e-12,1.92740649e-12,1.90761644e-12,1.89196946e-12,1.8778625e-12,1.86195154e-12,1.66180667e-11,2.80669283e-11,2.5983863e-12,5.19331241e-12,3.2365258e-12,2.47373503e-12,2.13592305e-12,1.9270821e-12,1.78196933e-12,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,40
5.64637429e-12,3.16253628e-12,2.46706472e-12,2.14972577e-12,1.94815292e-12,1.80361721e-12,2.56330592e-12,2.5171596e-12,2.46968442e-12,2.43666351e-12,2.40926436e-12,2.37703103e-12,1.9690105e-12,1.94806257e-12,1.92728661e-12,1.91035732e-12,1.89648359e-12,1.88419089e-12,1.70749784e-11,2.90061954e-11,2.64124135e-12,5.23551623e-12,3.30791015e-12,2.51514806e-12,2.17305349e-12,1.96514222e-12,1.81370515e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,42
5.72923793e-12,3.22737783e-12,2.5122859e-12,2.18956398e-12,1.98603724e-12,1.83755775e-12,2.61401607e-12,2.55841049e-12,2.52057373e-12,2.47955282e-12,2.45024708e-12,2.42559215e-12,1.98700152e-12,1.96612245e-12,1.94786318e-12,1.92979721e-12,1.91629652e-12,1.90386028e-12,1.74102817e-11,3.01763048e-11,2.69418162e-12,5.27816112e-12,3.39271146e-12,2.55712589e-12,2.20974087e-12,1.99951936e-12,1.84735443e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,44
5.80387341e-12,3.31669723e-12,2.56273441e-12,2.22791331e-12,2.02169637e-12,1.87378318e-12,2.66200692e-12,2.60705319e-12,2.56418842e-12,2.53402679e-12,2.49510931e-12,2.46874728e-12,2.0090217e-12,1.9865044e-12,1.96937184e-12,1.95359642e-12,1.93856115e-12,1.92457556e-12,1.78309072e-11,3.13516563e-11,2.74521622e-12,5.3289399e-12,3.49564101e-12,2.61088496e-12,2.25687569e-12,2.03676941e-12,1.88447808e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,46
5.86919738e-12,3.40047768e-12,2.61330085e-12,2.27430696e-12,2.06257713e-12,1.90895336e-12,2.71866156e-12,2.66537189e-12,2.61822401e-12,2.58026624e-12,2.55101104e-12,2.5173802e-12,2.03395994e-12,2.00928898e-12,1.99106499e-12,1.97635527e-12,1.96266783e-12,1.94679793e-12,1.83013104e-11,3.22902309e-11,2.80732873e-12,5.38398107e-12,3.60302982e-12,2.66593154e-12,2.29764154e-12,2.07641488e-12,1.91874849e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,48
5.9562924e-12,3.52063716e-12,2.67875554e-12,2.31996523e-12,2.102628e-12,1.94729713e-12,2.78764185e-12,2.72562306e-12,2.68144863e-12,2.63732025e-12,2.60337022e-12,2.57557944e-12,2.05668326e-12,2.03729346e-12,2.01513792e-12,1.998431e-12,1.98510644e-12,1.97366621e-12,1.87669157e-11,3.32530633e-11,2.87752686e-12,5.44763032e-12,3.74205209e-12,2.72640611e-12,2.34519681e-12,2.11772465e-12,1.96009487e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,50
6.04690283e-12,3.64610782e-12,2.73824907e-12,2.3698697e-12,2.14601532e-12,1.98880806e-12,2.85830714e-12,2.80146114e-12,2.74395372e-12,2.70498172e-12,2.66380843e-12,2.63020995e-12,2.08216547e-12,2.06120846e-12,2.04216307e-12,2.02383949e-12,2.00912055e-12,1.99652209e-12,1.92213539e-11,3.41983446e-11,2.96162646e-12,5.52069319e-12,3.84156424e-12,2.79882368e-12,2.39910879e-12,2.16539222e-12,1.99949439e-12,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,52
6.11555227e-12,3.81913709e-12,2.81621075e-12,2.42717536e-12,2.19616809e-12,2.03094448e-12,2.94594462e-12,2.87406402e-12,2.82464068e-12,2.77136387e-12,2.73404287e-12,2.69869682e-12,2.11145359e-12,2.08839385e-12,2.06921775e-12,2.05413524e-12,2.03545753e-12,2.0218872e-12,1.96926268e-11,3.51861791e-11,3.05126991e-12,5.55113825e-12,3.96653289e-12,2.87571376e-12,2.45445421e-12,2.21260411e-12,2.04411867e-12,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,54
6.20204679e-12,4.03375877e-12,2.89731775e-12,2.48640776e-12,2.24769284e-12,2.0815434e-12,3.03916683e-12,2.96727601e-12,2.90224303e-12,2.85577419e-12,2.80731025e-12,2.77039768e-12,2.14290992e-12,2.11664335e-12,2.09730579e-12,2.08007201e-12,2.0665982e-12,2.05051691e-12,2.01747828e-11,3.60606812e-11,3.16516594e-12,5.585571e-12,4.13153564e-12,2.96636155e-12,2.5231757e-12,2.27056665e-12,2.09313812e-12,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,56
6.2415401e-12,4.21080072e-12,2.99846117e-12,2.55953566e-12,2.30825016e-12,2.13191637e-12,3.15098911e-12,3.06591806e-12,3.00227079e-12,2.93966429e-12,2.89660166e-12,2.85467191e-12,2.17292171e-12,2.1504788e-12,2.12724596e-12,2.10955109e-12,2.0949539e-12,2.08107063e-12,2.05704462e-11,3.68245318e-11,3.29858558e-12,5.63236752e-12,4.2994839e-12,3.07073002e-12,2.59092863e-12,2.32660222e-12,2.14578597e-12,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,58
6.31768003e-12,4.46510177e-12,3.10181682e-12,2.63296792e-12,2.37010012e-12,2.1922752e-12,3.29067775e-12,3.18744306e-12,3.1093737e-12,3.04999945e-12,2.99356232e-12,2.94702722e-12,2.20817138e-12,2.18206205e-12,2.1626411e-12,2.14229351e-12,2.12627231e-12,2.11101246e-12,2.10960106e-11,3.7695242e-11,3.45816767e-12,5.69397945e-12,4.45441175e-12,3.18885028e-12,2.67272411e-12,2.39575339e-12,2.20516511e-12,6.96432607e-11,8.59945669e-11,1.13560021e-10,1.52028747e-10,1.96802548e-10,2.48657227e-10,60
6.41132811e-12,4.72898213e-12,3.23693759e-12,2.72450467e-12,2.44602724e-12,2.25538254e-12,3.45854292e-12,3.33770694e-12,3.24580139e-12,3.17056779e-12,3.110758e-12,3.06655881e-12,2.24762302e-12,2.21813531e-12,2.19706484e-12,2.17951809e-12,2.1620077e-12,2.14576144e-12,2.14832538e-11,3.85669642e-11,3.6443908e-12,5.76119666e-12,4.64197742e-12,3.34107555e-12,2.76338461e-12,2.46804159e-12,2.27370938e-12,6.96595219e-11,8.60079123e-11,1.13786514e-10,1.52076023e-10,1.96374008e-10,2.48831345e-10,62
6.50968376e-12,4.97827332e-12,3.40717246e-12,2.82673185e-12,2.52847021e-12,2.3306625e-12,3.66735695e-12,3.52656478e-12,3.41226003e-12,3.32136582e-12,3.25712238e-12,3.19040921e-12,2.28555427e-12,2.26068258e-12,2.23512934e-12,2.21517755e-12,2.19868417e-12,2.18454817e-12,2.20187928e-11,3.94164527e-11,3.80229291e-12,5.83083719e-12,4.8219467e-12,3.52439816e-12,2.87287014e-12,2.55581332e-12,2.34527264e-12,6.97378152e-11,8.5873496e-11,1.13579797e-10,1.520771e-10,1.96369885e-10,2.48753553e-10,64
6.62157399e-12,5.29462811e-12,3.61796612e-12,2.94623951e-12,2.62223264e-12,2.4160069e-12,3.93622169e-12,3.76801126e-12,3.62438713e-12,3.5147595e-12,3.42562857e-12,3.35361529e-12,2.32890465e-12,2.30065756e-12,2.27935733e-12,2.25597394e-12,2.23848476e-12,2.22230588e-12,2.254959e-11,4.03926967e-11,4.02339832e-12,5.89153747e-12,5.03262737e-12,3.78492613e-12,3.00430467e-12,2.65455374e-12,2.43392954e-12,6.97247411e-11,8.60396974e-11,1.1355662e-10,1.51532541e-10,1.96039747e-10,2.48109337e-10,66
6.71280648e-12,5.5969554e-12,3.90442437e-12,3.09700051e-12,2.740236e-12,2.51040403e-12,4.19990991e-12,4.09263211e-12,3.91880414e-12,3.77084359e-12,3.65387795e-12,3.56935562e-12,2.37833213e-12,2.34691854e-12,2.32212215e-12,2.30225933e-12,2.28532651e-12,2.26617552e-12,2.30633922e-11,4.14537044e-11,4.23516194e-12,5.94310179e-12,5.22744274e-12,4.0455223e-12,3.16505877e-12,2.77082348e-12,2.53701302e-12,6.96131845e-11,8.62035972e-11,1.13451767e-10,1.51813148e-10,1.95490948e-10,2.4750704e-10,68
6.74984196e-12,5.89390125e-12,4.30041744e-12,3.28540004e-12,2.88119587e-12,2.62823669e-12,4.54534995e-12,4.44192321e-12,4.30977161e-12,4.16413357e-12,3.99898579e-12,3.85953278e-12,2.4280113e-12,2.39927847e-12,2.37290498e-12,2.34875968e-12,2.33069532e-12,2.31501043e-12,2.37052078e-11,4.2097525e-11,4.47200425e-12,5.98767441e-12,5.40503058e-12,4.37306253e-12,3.36953253e-12,2.91319144e-12,2.65077979e-12,6.96055849e-11,8.63257004e-11,1.13483075e-10,1.51301299e-10,1.952527e-10,2.46941298e-10,70
6.81637968e-12,6.1743109e-12,4.78518755e-12,3.54082003e-12,3.05799618e-12,2.77308354e-12,4.88101066e-12,4.84620444e-12,4.79727524e-12,4.65402849e-12,4.52169012e-12,4.34289685e-12,2.49107554e-12,2.45339881e-12,2.42664314e-12,2.40608294e-12,2.38294706e-12,2.36541956e-12,2.43247088e-11,4.31055311e-11,4.7106522e-12,6.02974402e-12,5.61295509e-12,4.6923429e-12,3.64890209e-12,3.09787326e-12,2.7992758e-12,6.96931357e-11,8.65116483e-11,1.13746265e-10,1.5098214e-10,1.94928242e-10,2.46248553e-10,72
6.92644476e-12,6.43762609e-12,5.2807804e-12,3.93945412e-12,3.2897907e-12,2.95836884e-12,5.26634319e-12,5.31250074e-12,5.28433802e-12,5.24555218e-12,5.19743023e-12,5.06787239e-12,2.5507007e-12,2.51850129e-12,2.48673444e-12,2.46367525e-12,2.44372815e-12,2.42715683e-12,2.49901657e-11,4.43236812e-11,4.96282055e-12,6.08947374e-12,5.81721688e-12,5.05785097e-12,4.09915521e-12,3.3474465e-12,2.99116113e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,74
7.02044427e-12,6.67803581e-12,5.87524624e-12,4.58041369e-12,3.64095677e-12,3.22157288e-12,5.65133681e-12,5.81831414e-12,5.86965465e-12,5.90071978e-12,5.94721345e-12,5.90538579e-12,2.62745623e-12,2.58624728e-12,2.55800501e-12,2.53466147e-12,2.50888109e-12,2.49014514e-12,2.5626586e-11,4.56268592e-11,5.21586441e-12,6.17439482e-12,5.98289772e-12,5.47020581e-12,4.61689718e-12,3.73003434e-12,3.26714985e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,76
7.12638393e-12,6.90388944e-12,6.36791773e-12,5.42937258e-12,4.36259832e-12,3.67171802e-12,6.0116906e-12,6.20759053e-12,6.36170266e-12,6.50136896e-12,6.64327282e-12,6.81901956e-12,2.70872052e-12,2.67064314e-12,2.63412456e-12,2.60825505e-12,2.58693641e-12,2.57008684e-12,2.60821899e-11,4.71164186e-11,5.47658601e-12,6.23531308e-12,6.15172484e-12,5.79662258e-12,5.18897892e-12,4.40212238e-12,3.73284979e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,78
7.2324641e-12,7.20841292e-12,6.90241044e-12,6.42932254e-12,5.61794945e-12,4.70593795e-12,6.37515676e-12,6.62637925e-12,6.88189543e-12,7.10284658e-12,7.28973729e-12,7.52955274e-12,2.80682867e-12,2.76128787e-12,2.72628566e-12,2.70080054e-12,2.67530397e-12,2.65658702e-12,2.65969751e-11,4.82342846e-11,5.74699197e-12,6.28959081e-12,6.36844115e-12,6.16685357e-12,5.8355146e-12,5.30889365e-12,4.68331773e-12,6.9823959e-11,8.64617336e-11,1.14460297e-10,1.50977206e-10,1.92957775e-10,2.42322415e-10,80
7.3058872e-12,7.42775154e-12,7.30974241e-12,7.25611934e-12,6.90531416e-12,6.42713644e-12,6.66457353e-12,6.95739016e-12,7.29648551e-12,7.57390638e-12,7.9263459e-12,8.28204613e-12,2.92584539e-12,2.8721013e-12,2.84024618e-12,2.80655476e-12,2.7853165e-12,2.76945062e-12,2.70355315e-11,4.95360483e-11,5.94999899e-12,6.34945437e-12,6.51172637e-12,6.44361279e-12,6.40969044e-12,6.2069923e-12,5.90328343e-12,6.97761019e-11,8.64534691e-11,1.14220202e-10,1.5069009e-10,1.93132698e-10,2.43202551e-10,82
7.40013178e-12,7.69029109e-12,7.93120553e-12,7.98985777e-12,8.06126637e-12,7.99520206e-12,7.04800917e-12,7.49888943e-12,7.87927958e-12,8.30834805e-12,8.70983073e-12,9.17009043e-12,3.06763275e-12,3.01288898e-12,2.97747892e-12,2.94623061e-12,2.92389881e-12,2.90580791e-12,2.74798702e-11,5.08645751e-11,6.19669826e-12,6.41615549e-12,6.66819838e-12,6.83340061e-12,6.92140494e-12,6.96657777e-12,6.97300607e-12,6.98007367e-11,8.6553075e-11,1.1415461e-10,1.51012494e-10,1.93467215e-10,2.44511889e-10,84
7.53004629e-12,8.00457876e-12,8.28397174e-12,8.75009534e-12,9.12998865e-12,9.4570849e-12,7.34089327e-12,7.77855136e-12,8.25066648e-12,8.77326453e-12,9.30477403e-12,9.82488284e-12,3.26073737e-12,3.1980532e-12,3.15646627e-12,3.11913732e-12,3.09118612e-12,3.07117361e-12,2.79872155e-11,5.18333141e-11,6.40077973e-12,6.48500376e-12,6.88628941e-12,7.0997271e-12,7.42275832e-12,7.69754367e-12,7.9562523e-12,6.97806791e-11,8.67660827e-11,1.13930241e-10,1.50838614e-10,1.94069308e-10,2.45346496e-10,86
