H1a_mean_1,H1a_mean_2,H1a_mean_3,H1a_mean_4,H1a_mean_5,H1a_mean_6,J2_mean_1,J2_mean_2,J2_mean_3,J2_mean_4,J2_mean_5,J2_mean_6,J2_l_mean_1,J2_l_mean_2,J2_l_mean_3,J2_l_mean_4,J2_l_mean_5,J2_l_mean_6,J2_S01_mean_1,J2_S01_mean_6,J3_2mean,H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,J1_mean_1,J1_mean_2,J1_mean_3,J1_mean_4,J1_mean_5,J1_mean_6,cageAngle
5.1064982e-12,3.40391827e-12,2.96140457e-12,2.70683301e-12,2.53270289e-12,2.40130381e-12,2.99749676e-12,2.9801361e-12,2.96301198e-12,2.94625578e-12,2.9298479e-12,2.91376381e-12,2.61509491e-12,2.60474456e-12,2.59444838e-12,2.5842906e-12,2.57426489e-12,2.56436133e-12,8.38308583e-12,7.99027558e-12,3.05149608e-12,5.1064982e-12,3.40391827e-12,2.96140457e-12,2.70683301e-12,2.53270289e-12,2.40130381e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,-2
5.10262166e-12,3.40317569e-12,2.96112648e-12,2.70616111e-12,2.53207192e-12,2.40071153e-12,2.99699265e-12,2.97971222e-12,2.96272632e-12,2.94598337e-12,2.92938e-12,2.91312241e-12,2.61479426e-12,2.60448961e-12,2.59427514e-12,2.58412405e-12,2.57397657e-12,2.56396311e-12,8.82850446e-12,8.89322315e-12,3.05088869e-12,5.10262166e-12,3.40317569e-12,2.96112648e-12,2.70616111e-12,2.53207192e-12,2.40071153e-12,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,0
5.1064982e-12,3.40391827e-12,2.96140457e-12,2.70683301e-12,2.53270289e-12,2.40130381e-12,2.99749676e-12,2.9801361e-12,2.96301198e-12,2.94625578e-12,2.9298479e-12,2.91376381e-12,2.61509491e-12,2.60474456e-12,2.59444838e-12,2.5842906e-12,2.57426489e-12,2.56436133e-12,9.23576222e-12,9.88135023e-12,3.05149608e-12,5.1064982e-12,3.40391827e-12,2.96140457e-12,2.70683301e-12,2.53270289e-12,2.40130381e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,2
5.11822666e-12,3.40614397e-12,2.96275446e-12,2.70838796e-12,2.53453007e-12,2.4030865e-12,2.99887631e-12,2.98141861e-12,2.96435561e-12,2.94766838e-12,2.93133868e-12,2.91534862e-12,2.61591728e-12,2.60551566e-12,2.59526295e-12,2.58515388e-12,2.57518304e-12,2.56534475e-12,9.63616775e-12,1.09600248e-11,3.05331085e-12,5.11822666e-12,3.40614397e-12,2.96275446e-12,2.70838796e-12,2.53453007e-12,2.4030865e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,4
5.1343921e-12,3.40983997e-12,2.96537173e-12,2.71094687e-12,2.53711249e-12,2.40580564e-12,3.00144091e-12,2.98400663e-12,2.96697017e-12,2.95031322e-12,2.93401839e-12,2.91806908e-12,2.61744462e-12,2.60707022e-12,2.59684653e-12,2.58676867e-12,2.57683182e-12,2.56703119e-12,1.00517108e-11,1.21310512e-11,3.05628926e-12,5.1343921e-12,3.40983997e-12,2.96537173e-12,2.71094687e-12,2.53711249e-12,2.40580564e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,6
5.15589081e-12,3.41490891e-12,2.969281e-12,2.71459189e-12,2.54063194e-12,2.40926161e-12,3.00536491e-12,2.98792166e-12,2.97087977e-12,2.95422112e-12,2.9379286e-12,2.92198603e-12,2.61977783e-12,2.60941819e-12,2.59921078e-12,2.5891509e-12,2.57923401e-12,2.56945562e-12,1.04536675e-11,1.30563744e-11,3.06030207e-12,5.15589081e-12,3.41490891e-12,2.969281e-12,2.71459189e-12,2.54063194e-12,2.40926161e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,8
5.18401234e-12,3.42138145e-12,2.97450784e-12,2.71936093e-12,2.54515933e-12,2.41363642e-12,3.01067066e-12,2.99318732e-12,2.97610977e-12,2.95941988e-12,2.94310057e-12,2.92713575e-12,2.62292547e-12,2.61256914e-12,2.60236658e-12,2.59231321e-12,2.58240459e-12,2.5726364e-12,1.08220588e-11,1.40788398e-11,3.06575556e-12,5.18401234e-12,3.42138145e-12,2.97450784e-12,2.71936093e-12,2.54515933e-12,2.41363642e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,10
5.21968461e-12,3.42968601e-12,2.98108379e-12,2.72528781e-12,2.5507361e-12,2.41898512e-12,3.01738866e-12,2.99983445e-12,2.98269163e-12,2.96594189e-12,2.94956805e-12,2.93355391e-12,2.62689911e-12,2.61653522e-12,2.60632681e-12,2.59626937e-12,2.58635851e-12,2.57659e-12,1.12750531e-11,1.49790222e-11,3.07272196e-12,5.21968461e-12,3.42968601e-12,2.98108379e-12,2.72528781e-12,2.5507361e-12,2.41898512e-12,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,12
5.26398635e-12,3.43988001e-12,2.9890486e-12,2.73241e-12,2.55740125e-12,2.42535029e-12,3.02555893e-12,3.00790285e-12,2.99066511e-12,2.9738271e-12,2.95737138e-12,2.94128159e-12,2.63171394e-12,2.62133199e-12,2.6111075e-12,2.60103597e-12,2.59111305e-12,2.58133455e-12,1.17306651e-11,1.59211316e-11,3.08124301e-12,5.26398635e-12,3.43988001e-12,2.9890486e-12,2.73241e-12,2.55740125e-12,2.42535029e-12,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,14
5.31832509e-12,3.45203813e-12,2.99845191e-12,2.74077173e-12,2.56519793e-12,2.43277562e-12,3.03523234e-12,3.01744272e-12,3.00007988e-12,2.98312485e-12,2.96655981e-12,2.9503681e-12,2.63738928e-12,2.626979e-12,2.6167285e-12,2.60663327e-12,2.59668897e-12,2.5868914e-12,1.21125298e-11,1.68347245e-11,3.09137264e-12,5.31832509e-12,3.45203813e-12,2.99845191e-12,2.74077173e-12,2.56519793e-12,2.43277562e-12,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,16
5.38463047e-12,3.46625448e-12,3.00935489e-12,2.75042615e-12,2.57417654e-12,2.44131065e-12,3.04647208e-12,3.02851615e-12,3.01099718e-12,2.99389567e-12,2.97719336e-12,2.96087317e-12,2.64394903e-12,2.63350037e-12,2.62321419e-12,2.61308596e-12,2.60311132e-12,2.59328609e-12,1.25518787e-11,1.78543401e-11,3.10317849e-12,5.38463047e-12,3.46625448e-12,3.00935489e-12,2.75042615e-12,2.57417654e-12,2.44131065e-12,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,18
5.46564821e-12,3.48264554e-12,3.02183209e-12,2.76143731e-12,2.58439719e-12,2.4510138e-12,3.0593555e-12,3.04119905e-12,3.02349167e-12,3.00621323e-12,2.98934491e-12,2.97286911e-12,2.65142231e-12,2.64092538e-12,2.63059407e-12,2.62042384e-12,2.6104103e-12,2.60054927e-12,1.30587016e-11,1.87192109e-11,3.11674372e-12,5.46564821e-12,3.48264554e-12,3.02183209e-12,2.76143731e-12,2.58439719e-12,2.4510138e-12,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,20
5.56545158e-12,3.50135405e-12,3.03597391e-12,2.77388261e-12,2.59593232e-12,2.46195528e-12,3.07397653e-12,3.0555835e-12,3.03765389e-12,3.02016679e-12,3.00310271e-12,2.98644346e-12,2.65984418e-12,2.64928926e-12,2.63890366e-12,2.62868278e-12,2.61862223e-12,2.60871779e-12,1.34361152e-11,1.96192296e-11,3.13216952e-12,5.56545158e-12,3.50135405e-12,3.03597391e-12,2.77388261e-12,2.59593232e-12,2.46195528e-12,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,22
5.6904202e-12,3.52255409e-12,3.05188976e-12,2.78785584e-12,2.60887e-12,2.47422078e-12,3.09044872e-12,3.07178089e-12,3.0535934e-12,3.03586443e-12,3.01857372e-12,3.00170236e-12,2.66925658e-12,2.65863424e-12,2.64818554e-12,2.63790584e-12,2.62779074e-12,2.61783603e-12,1.3933539e-11,2.06922048e-11,3.14957835e-12,5.6904202e-12,3.52255409e-12,3.05188976e-12,2.78785584e-12,2.60887e-12,2.47422078e-12,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,24
5.85133124e-12,3.54645799e-12,3.06971231e-12,2.80347144e-12,2.62331859e-12,2.48791665e-12,3.10890951e-12,3.08992611e-12,3.07144303e-12,3.05343741e-12,3.03588806e-12,3.01877532e-12,2.67970966e-12,2.66901087e-12,2.65849082e-12,2.64814484e-12,2.63796854e-12,2.62795774e-12,1.44509981e-11,2.1668075e-11,3.16911819e-12,5.85133124e-12,3.54645799e-12,3.06971231e-12,2.80347144e-12,2.62331859e-12,2.48791665e-12,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,26
6.06855075e-12,3.5733255e-12,3.08960336e-12,2.82087064e-12,2.63941379e-12,2.50317823e-12,3.12952578e-12,3.11018329e-12,3.09136476e-12,3.07304618e-12,3.05520538e-12,3.03782183e-12,2.69126347e-12,2.68047992e-12,2.66988116e-12,2.65946256e-12,2.64921978e-12,2.63914875e-12,1.50069963e-11,2.25621541e-11,3.19096827e-12,6.06855075e-12,3.5733255e-12,3.08960336e-12,2.82087064e-12,2.63941379e-12,2.50317823e-12,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,28
6.38833195e-12,3.60347654e-12,3.11176231e-12,2.84023101e-12,2.65733054e-12,2.52018468e-12,3.15250185e-12,3.13275386e-12,3.11355812e-12,3.09488933e-12,3.07672427e-12,3.05904163e-12,2.70399049e-12,2.69311504e-12,2.68243173e-12,2.67193603e-12,2.66162378e-12,2.65149115e-12,1.53815374e-11,2.36793672e-11,3.2153469e-12,6.38833195e-12,3.60347654e-12,3.11176231e-12,2.84023101e-12,2.65733054e-12,2.52018468e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,30
6.96315551e-12,3.63730888e-12,3.13643875e-12,2.86178244e-12,2.67730522e-12,2.53919046e-12,3.17809072e-12,3.15788846e-12,3.13827272e-12,3.11921697e-12,3.10069707e-12,3.08269119e-12,2.7179791e-12,2.70700674e-12,2.69623566e-12,2.68566165e-12,2.67528094e-12,2.66509029e-12,1.59544828e-11,2.4881376e-11,3.24252223e-12,6.96315551e-12,3.63730888e-12,3.13643875e-12,2.86178244e-12,2.67730522e-12,2.53919046e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,32
4.40741138e-12,3.67278747e-12,3.16395282e-12,2.88583794e-12,2.69968778e-12,2.56061728e-12,3.20661139e-12,3.18590531e-12,3.16582842e-12,3.14635328e-12,3.12745554e-12,3.10911396e-12,2.73333928e-12,2.72226881e-12,2.71141157e-12,2.70076407e-12,2.69032357e-12,2.68008822e-12,1.64887917e-11,2.57920749e-11,3.27256418e-12,4.05782665e-12,3.67278747e-12,3.16395282e-12,2.88583794e-12,2.69968778e-12,2.56061728e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,34
4.75008727e-12,3.71019155e-12,3.19473123e-12,2.91286791e-12,2.725136e-12,2.58573267e-12,3.23847667e-12,3.21722125e-12,3.1966508e-12,3.1767386e-12,3.15746277e-12,3.13880721e-12,2.75021192e-12,2.7390496e-12,2.72811738e-12,2.71741374e-12,2.70693878e-12,2.69669489e-12,1.71566163e-11,2.6920128e-11,3.3033346e-12,4.38603434e-12,3.71019155e-12,3.19473123e-12,2.91286791e-12,2.725136e-12,2.58573267e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,36
4.84064822e-12,3.75069329e-12,3.22938438e-12,2.9438253e-12,2.75529403e-12,2.61425129e-12,3.27311076e-12,3.25239815e-12,3.23134652e-12,3.21102887e-12,3.1914548e-12,3.17264745e-12,2.76820447e-12,2.75754803e-12,2.74658161e-12,2.73587107e-12,2.72543526e-12,2.7153002e-12,1.77405973e-11,2.80754656e-11,3.33598756e-12,4.46508319e-12,3.75069329e-12,3.22938438e-12,2.9438253e-12,2.75529403e-12,2.61425129e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,38
4.90657763e-12,3.79500471e-12,3.26770104e-12,2.98045213e-12,2.78849564e-12,2.64520365e-12,3.30889016e-12,3.28901723e-12,3.26953361e-12,3.25037633e-12,3.23142422e-12,3.21290935e-12,2.78641283e-12,2.7764095e-12,2.76648573e-12,2.75661565e-12,2.74674118e-12,2.7369896e-12,1.83481218e-11,2.95062122e-11,3.37122269e-12,4.52007996e-12,3.79500471e-12,3.26770104e-12,2.98045213e-12,2.78849564e-12,2.64520365e-12,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,40
4.98766613e-12,3.84387865e-12,3.30867986e-12,3.02052335e-12,2.82471991e-12,2.67889873e-12,3.34761187e-12,3.32847033e-12,3.31038701e-12,3.2924867e-12,3.27469934e-12,3.25692909e-12,2.80568429e-12,2.79627893e-12,2.7872937e-12,2.77830104e-12,2.76926795e-12,2.76014652e-12,1.9080995e-11,3.08876379e-11,3.40959921e-12,4.58181011e-12,3.84387865e-12,3.30867986e-12,3.02052335e-12,2.82471991e-12,2.67889873e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,42
5.0637235e-12,3.89823915e-12,3.35239377e-12,3.06017227e-12,2.86377184e-12,2.7157114e-12,3.39110834e-12,3.37246999e-12,3.35412265e-12,3.33603787e-12,3.31818444e-12,3.30052628e-12,2.82679429e-12,2.81788552e-12,2.8090128e-12,2.80016685e-12,2.79133631e-12,2.78250667e-12,2.01975552e-11,3.20668474e-11,3.45176434e-12,4.63805657e-12,3.89823915e-12,3.35239377e-12,3.06017227e-12,2.86377184e-12,2.7157114e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,44
5.10063144e-12,3.9593498e-12,3.39887926e-12,3.10100225e-12,2.90226026e-12,2.75381102e-12,3.43862554e-12,3.41946275e-12,3.40064927e-12,3.38216025e-12,3.36397049e-12,3.34605397e-12,2.84920662e-12,2.84031953e-12,2.83148652e-12,2.82270143e-12,2.81395734e-12,2.80524631e-12,2.34566228e-11,3.34322134e-11,3.49870185e-12,4.66764985e-12,3.9593498e-12,3.39887926e-12,3.10100225e-12,2.90226026e-12,2.75381102e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,46
5.17161062e-12,4.02951236e-12,3.44884992e-12,3.14412487e-12,2.94215366e-12,2.79188929e-12,3.48996873e-12,3.47012001e-12,3.45067684e-12,3.43161432e-12,3.41290819e-12,3.39453461e-12,2.87266488e-12,2.86376231e-12,2.854927e-12,2.84615423e-12,2.83743892e-12,2.82877556e-12,2.15578997e-11,3.52311032e-11,3.55221268e-12,4.71926328e-12,4.02951236e-12,3.44884992e-12,3.14412487e-12,2.94215366e-12,2.79188929e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,48
5.2663794e-12,4.11101663e-12,3.50303384e-12,3.19021481e-12,2.98435588e-12,2.83177651e-12,3.54588039e-12,3.52517372e-12,3.5049334e-12,3.48513258e-12,3.46574567e-12,3.44674816e-12,2.89731958e-12,2.88837288e-12,2.87950444e-12,2.87071028e-12,2.86198623e-12,2.85332794e-12,2.23998974e-11,3.36037433e-11,3.61109112e-12,4.78579819e-12,4.11101663e-12,3.50303384e-12,3.19021481e-12,2.98435588e-12,2.83177651e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,50
5.36261809e-12,4.20370062e-12,3.56226508e-12,3.23991113e-12,3.0294925e-12,2.87417411e-12,3.60724501e-12,3.58548154e-12,3.56425482e-12,3.54353446e-12,3.52329192e-12,3.5035003e-12,2.92331903e-12,2.91430411e-12,2.90537749e-12,2.89653558e-12,2.88777473e-12,2.8790912e-12,2.07161098e-11,4.10452404e-11,3.67609308e-12,4.85205677e-12,4.20370062e-12,3.56226508e-12,3.23991113e-12,3.0294925e-12,2.87417411e-12,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,52
5.40838036e-12,4.31076929e-12,3.62756044e-12,3.2939185e-12,3.07817702e-12,2.9196731e-12,3.67516548e-12,3.65210226e-12,3.62966129e-12,3.60780686e-12,3.58650582e-12,3.56572722e-12,2.95081861e-12,2.94171392e-12,2.9327073e-12,2.9237954e-12,2.91497485e-12,2.90624227e-12,2.09838625e-11,4.25571685e-11,3.74849068e-12,4.8802144e-12,4.31076929e-12,3.62756044e-12,3.2939185e-12,3.07817702e-12,2.9196731e-12,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,54
5.46199979e-12,4.43698485e-12,3.70021333e-12,3.35307383e-12,3.13109591e-12,2.96889442e-12,3.75106746e-12,3.72639438e-12,3.70245153e-12,3.67919548e-12,3.65658627e-12,3.63458701e-12,2.97998756e-12,2.97077296e-12,2.96166644e-12,2.95266477e-12,2.94376475e-12,2.93496322e-12,1.71979184e-11,3.50926491e-11,3.8299641e-12,4.92309813e-12,4.43698485e-12,3.70021333e-12,3.35307383e-12,3.13109591e-12,2.96889442e-12,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,56
5.54382113e-12,4.58989994e-12,3.78193035e-12,3.41841871e-12,3.18907133e-12,3.02255742e-12,3.83685914e-12,3.81016379e-12,3.78434027e-12,3.75933382e-12,3.73509453e-12,3.71157676e-12,3.01101551e-12,3.0016716e-12,2.99244642e-12,2.98333681e-12,2.97433966e-12,2.96545196e-12,2.08779096e-11,3.83251998e-11,3.92281144e-12,4.97990016e-12,4.58989994e-12,3.78193035e-12,3.41841871e-12,3.18907133e-12,3.02255742e-12,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,58
5.63880838e-12,4.78260284e-12,3.8750482e-12,3.49129757e-12,3.25313223e-12,3.08154289e-12,3.93519227e-12,3.90590188e-12,3.87767684e-12,3.85044515e-12,3.82414188e-12,3.7987083e-12,3.04411946e-12,3.03462717e-12,3.02526533e-12,3.01603077e-12,3.00692047e-12,2.99793152e-12,2.83183797e-11,3.98794166e-11,4.03030585e-12,5.04468613e-12,4.78260284e-12,3.8750482e-12,3.49129757e-12,3.25313223e-12,3.08154289e-12,6.69912904e-11,8.74165817e-11,1.15674939e-10,1.5473592e-10,1.98848836e-10,2.51209914e-10,60
5.7071113e-12,5.04095886e-12,3.98290403e-12,3.5735073e-12,3.32461393e-12,3.14697391e-12,4.04991995e-12,4.0171978e-12,3.98581888e-12,3.95568346e-12,3.92670284e-12,3.89879773e-12,3.07955224e-12,3.06989269e-12,3.06037677e-12,3.05100137e-12,3.0417635e-12,3.03266039e-12,9.24804642e-10,4.09127804e-11,4.15734908e-12,5.09160089e-12,5.04095886e-12,3.98290403e-12,3.5735073e-12,3.32461393e-12,3.14697391e-12,6.69888257e-11,8.73647907e-11,1.1597175e-10,1.54522915e-10,1.99027035e-10,2.51391785e-10,62
5.8204214e-12,5.42873177e-12,4.11051545e-12,3.66754098e-12,3.40531117e-12,3.22033507e-12,4.18696314e-12,4.14950707e-12,4.11381934e-12,4.07975222e-12,4.04717645e-12,4.01597839e-12,3.11761327e-12,3.10776777e-12,3.09808116e-12,3.08855036e-12,3.07917253e-12,3.06994503e-12,1.85982927e-11,4.36587392e-12,4.31177759e-12,5.16799998e-12,5.42873177e-12,4.11051545e-12,3.66754098e-12,3.40531117e-12,3.22033507e-12,6.70138958e-11,8.73745707e-11,1.15931333e-10,1.54533348e-10,1.98944936e-10,2.50876015e-10,64
5.90910894e-12,6.20284338e-12,4.26595018e-12,3.77701427e-12,3.49773224e-12,3.30366541e-12,4.35612654e-12,4.3117303e-12,4.26981251e-12,4.2301324e-12,4.1924842e-12,4.15669088e-12,3.158663e-12,3.14861342e-12,3.13874082e-12,3.12904226e-12,3.1195151e-12,3.110157e-12,4.27189965e-11,3.46354681e-11,4.50730747e-12,5.22748634e-12,6.20284338e-12,4.26595018e-12,3.77701427e-12,3.49773224e-12,3.30366541e-12,6.71096769e-11,8.76776402e-11,1.15695822e-10,1.54400854e-10,1.98795266e-10,2.50752214e-10,66
5.97018451e-12,5.03928847e-12,4.4634431e-12,3.90746936e-12,3.60554989e-12,3.39989341e-12,4.57546948e-12,4.51990706e-12,4.46817554e-12,4.41982105e-12,4.37446925e-12,4.33180831e-12,3.20314264e-12,3.19287234e-12,3.18280105e-12,3.17292614e-12,3.16324542e-12,3.15375717e-12,9.56960954e-12,4.10631091e-11,4.77143768e-12,5.26937007e-12,4.65775441e-12,4.4634431e-12,3.90746936e-12,3.60554989e-12,3.39989341e-12,6.71819437e-11,8.97712236e-11,1.15810371e-10,1.54200597e-10,1.98345415e-10,2.50199967e-10,68
6.05114997e-12,5.33738897e-12,4.73188937e-12,4.06805125e-12,3.7344741e-12,3.51347277e-12,4.88431242e-12,4.80772133e-12,4.7381725e-12,4.6745651e-12,4.61604615e-12,4.56194275e-12,3.25160284e-12,3.2410985e-12,3.2308209e-12,3.22076808e-12,3.21093882e-12,3.20133263e-12,2.32454498e-11,4.34892182e-11,5.17371836e-12,5.32362772e-12,4.88978334e-12,4.73188937e-12,4.06805125e-12,3.7344741e-12,3.51347277e-12,6.72229945e-11,8.69510112e-11,1.15764018e-10,1.53788651e-10,1.9818306e-10,2.49349418e-10,70
6.12485493e-12,5.55002689e-12,5.14602584e-12,4.27551233e-12,3.89413902e-12,3.65173908e-12,5.39976885e-12,5.26828176e-12,5.15589204e-12,5.05798689e-12,4.97147288e-12,4.8941797e-12,3.30474592e-12,3.29400147e-12,3.28352008e-12,3.27330138e-12,3.26334615e-12,3.25365661e-12,2.82278199e-11,4.90247289e-11,6.01522339e-12,5.37415488e-12,5.04338152e-12,5.14602584e-12,4.27551233e-12,3.89413902e-12,3.65173908e-12,6.7306903e-11,8.6839415e-11,1.1575766e-10,1.53326283e-10,1.97028937e-10,2.48540373e-10,72
6.25307784e-12,5.83959042e-12,6.05164567e-12,4.56597492e-12,4.10291672e-12,3.82844333e-12,7.15029069e-12,6.44990942e-12,6.0793803e-12,5.82696609e-12,5.63640147e-12,5.48417818e-12,3.36349235e-12,3.35251709e-12,3.34185538e-12,3.33151041e-12,3.32148782e-12,3.31179636e-12,2.43493629e-11,4.20758644e-11,4.06549267e-12,5.46049095e-12,5.23961948e-12,6.05164567e-12,4.56597492e-12,4.10291672e-12,3.82844333e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,74
6.3643409e-12,6.04856184e-12,5.37493155e-12,5.04468169e-12,4.40442779e-12,4.08031201e-12,5.15528883e-12,5.25810644e-12,5.36653583e-12,5.43036011e-12,5.48860561e-12,5.44076691e-12,3.4290913e-12,3.41792865e-12,3.40715623e-12,3.39678663e-12,3.38683899e-12,3.37734213e-12,2.50252352e-11,4.53206135e-11,4.23519586e-12,5.5353967e-12,5.38343619e-12,4.95577996e-12,5.04468169e-12,4.40442779e-12,4.08031201e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,76
6.50032915e-12,6.28897759e-12,5.80972369e-12,6.50133067e-12,4.95795983e-12,4.47376977e-12,5.47629744e-12,5.64491697e-12,5.80028125e-12,5.95925122e-12,6.0903835e-12,6.22871011e-12,3.503323e-12,3.49209965e-12,3.48140314e-12,3.47127872e-12,3.46180177e-12,3.45311518e-12,2.56008101e-11,4.66565308e-11,4.37298379e-12,5.62527419e-12,5.54496822e-12,5.26801056e-12,6.50133067e-12,4.95795983e-12,4.47376977e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,78
6.59497428e-12,6.55847067e-12,6.25567094e-12,5.930938e-12,7.65364499e-12,5.25861133e-12,5.76512081e-12,6.01199323e-12,6.22697356e-12,6.48632408e-12,6.72302147e-12,6.97963758e-12,3.58893507e-12,3.57803271e-12,3.56801512e-12,3.55922183e-12,3.55257811e-12,3.54626889e-12,2.61398622e-11,4.79743435e-11,4.49767416e-12,5.67537961e-12,5.72315184e-12,5.56870246e-12,5.39172272e-12,7.65364499e-12,5.25861133e-12,6.5843477e-11,8.70809997e-11,1.15033444e-10,1.52243858e-10,1.96761024e-10,2.46481391e-10,80
6.64846752e-12,6.79383711e-12,6.80666481e-12,6.70354961e-12,6.42885531e-12,6.03539428e-12,6.13370839e-12,6.45443413e-12,6.77757221e-12,7.08894919e-12,7.40820511e-12,7.75188415e-12,3.69105858e-12,3.68290238e-12,3.67575778e-12,3.66868694e-12,3.66168856e-12,3.65476139e-12,2.66609684e-11,4.92251553e-11,4.61927799e-12,5.72273471e-12,5.8792755e-12,5.93503205e-12,5.90218442e-12,5.76702727e-12,5.53042076e-12,6.83427193e-11,8.70293669e-11,1.14968814e-10,1.53216717e-10,1.95465373e-10,2.45869729e-10,82
6.75542588e-12,7.09297463e-12,7.26814243e-12,7.50618101e-12,7.49113435e-12,7.3874299e-12,6.4304527e-12,6.80312899e-12,7.21986983e-12,7.64428567e-12,8.08347553e-12,8.54818575e-12,3.82104794e-12,3.81291478e-12,3.80487959e-12,3.79694045e-12,3.78909548e-12,3.78134288e-12,2.71544995e-11,5.0590561e-11,4.73898484e-12,5.79487361e-12,6.07928955e-12,6.2367157e-12,6.43750144e-12,6.46518534e-12,6.42950344e-12,6.77166733e-11,8.70566322e-11,1.14806016e-10,1.52953647e-10,1.9636291e-10,2.46779358e-10,84
6.86369903e-12,7.39104245e-12,7.86071835e-12,8.25637381e-12,8.49443517e-12,8.79677209e-12,6.87237788e-12,7.34960593e-12,7.81590019e-12,8.34004501e-12,8.82943181e-12,9.38959001e-12,3.9788955e-12,3.9694653e-12,3.96016923e-12,3.95100427e-12,3.9419675e-12,3.93305613e-12,2.7733039e-11,5.17968672e-11,4.89599176e-12,5.86785841e-12,6.26467679e-12,6.6287443e-12,6.92542947e-12,7.11540433e-12,7.3411514e-12,6.74457538e-11,8.70373433e-11,1.15951713e-10,1.53255506e-10,1.96566708e-10,2.48055748e-10,86
