2Theta / °,
38.5,0.0556089127929312
38.515,0.0482135996926623
38.53,0.0570495582020745
38.545,0.0557049558202075
38.56,0.0601229350749136
38.575,0.0529197080291971
38.59,0.0575297733384556
38.605,0.0548405685747215
38.62,0.0558970418747599
38.635,0.048501728774491
38.65,0.0499423741836343
38.665,0.0479254706108337
38.68,0.049366116019977
38.695,0.0539761813292355
38.71,0.0533999231655782
38.725,0.0532078371110257
38.74,0.0586822896657703
38.755,0.0535920092201306
38.77,0.0527276219746446
38.785,0.0456204379562044
38.8,0.0461006530925855
38.815,0.0504225893200154
38.83,0.0491740299654245
38.845,0.0537840952746831
38.86,0.0474452554744526
38.875,0.0544563964656166
38.89,0.0552247406838264
38.905,0.0528236650019209
38.92,0.0561851709565886
38.935,0.0595466769112562
38.95,0.0626200537840953
38.965,0.0600268920476373
38.98,0.0545524394928928
38.995,0.0571456012293508
39.01,0.0494621590472532
39.025,0.0527276219746446
39.04,0.0470610833653477
39.055,0.0545524394928928
39.07,0.0522474068382635
39.085,0.0486938148290434
39.1,0.0506146753745678
39.115,0.0479254706108337
39.13,0.0478294275835574
39.145,0.0538801383019593
39.16,0.0523434498655398
39.175,0.0483096427199385
39.19,0.0532078371110257
39.205,0.0553207837111026
39.22,0.0466769112562428
39.235,0.0492700729927007
39.25,0.0549366116019977
39.265,0.053303880138302
39.28,0.0530157510564733
39.295,0.0532078371110257
39.31,0.0578179024202843
39.325,0.0580099884748367
39.34,0.0501344602381867
39.355,0.0504225893200154
39.37,0.0542643104110642
39.385,0.0537840952746831
39.4,0.0608912792931233
39.415,0.0595466769112562
39.43,0.0539761813292355
39.445,0.0558009988474837
39.46,0.0632923549750288
39.475,0.0662696888205916
39.49,0.0641567422205148
39.505,0.0568574721475221
39.52,0.0609873223203995
39.535,0.0576258163657319
39.55,0.0575297733384556
39.565,0.0627160968113715
39.58,0.0608912792931233
39.595,0.0631002689204764
39.61,0.0568574721475221
39.625,0.0640606991932386
39.64,0.0580099884748367
39.655,0.0623319247022666
39.67,0.0655013446023819
39.685,0.0608912792931233
39.7,0.0623319247022666
39.715,0.062043795620438
39.73,0.0602189781021898
39.745,0.0545524394928928
39.76,0.0550326546292739
39.775,0.0574337303111794
39.79,0.0557049558202075
39.805,0.060315021129466
39.82,0.0590664617748751
39.835,0.057241644256627
39.85,0.0541682673837879
39.865,0.0566653860929697
39.88,0.0578179024202843
39.895,0.05157510564733
39.91,0.0615635804840569
39.925,0.0569535151747983
39.94,0.0607952362658471
39.955,0.062043795620438
39.97,0.0728006146753746
39.985,0.0736650019208605
40,0.0682865923933922
40.015,0.0669419900115252
40.03,0.0700153668843642
40.045,0.0654053015751057
40.06,0.0697272378025355
40.075,0.0691509796388782
40.09,0.0740491740299654
40.105,0.0683826354206685
40.12,0.0658855167114868
40.135,0.0683826354206685
40.15,0.0648290434114483
40.165,0.0632923549750288
40.18,0.0627160968113715
40.195,0.0582020745293892
40.21,0.0573376872839032
40.225,0.0534959661928544
40.24,0.0557049558202075
40.255,0.0533999231655782
40.27,0.0596427199385325
40.285,0.0503265462927392
40.3,0.0525355359200922
40.315,0.0553207837111026
40.33,0.0528236650019209
40.345,0.0545524394928928
40.36,0.0505186323472916
40.375,0.0532078371110257
40.39,0.0497502881290818
40.405,0.0498463311563581
40.42,0.048501728774491
40.435,0.0537840952746831
40.45,0.0533999231655782
40.465,0.056377257011141
40.48,0.0568574721475221
40.495,0.0532078371110257
40.51,0.0532078371110257
40.525,0.0525355359200922
40.54,0.060315021129466
40.555,0.0567614291202459
40.57,0.0583941605839416
40.585,0.0595466769112562
40.6,0.0591625048021514
40.615,0.0628121398386477
40.63,0.0557049558202075
40.645,0.0578179024202843
40.66,0.0582020745293892
40.675,0.0578179024202843
40.69,0.0606991932385709
40.705,0.0599308490203611
40.72,0.0683826354206685
40.735,0.0720322704571648
40.75,0.0669419900115252
40.765,0.0623319247022666
40.78,0.06732616212063
40.795,0.0636765270841337
40.81,0.0593545908567038
40.825,0.0601229350749136
40.84,0.0541682673837879
40.855,0.0542643104110642
40.87,0.0573376872839032
40.885,0.0565693430656934
40.9,0.0494621590472532
40.915,0.0457164809834806
40.93,0.0487898578563196
40.945,0.056377257011141
40.96,0.0488859008835959
40.975,0.0480215136381099
40.99,0.0523434498655398
41.005,0.0482135996926623
41.02,0.0468689973107952
41.035,0.0457164809834806
41.05,0.0473492124471763
41.065,0.0461006530925855
41.08,0.048501728774491
41.095,0.0460046100653093
41.11,0.0504225893200154
41.125,0.0457164809834806
41.14,0.041970802919708
41.155,0.0411064156742221
41.17,0.0403380714560123
41.185,0.0460046100653093
41.2,0.0446600076834422
41.215,0.0427391471379178
41.23,0.0490779869381483
41.245,0.0418747598924318
41.26,0.0457164809834806
41.275,0.0471571263926239
41.29,0.0473492124471763
41.305,0.0479254706108337
41.32,0.0495582020745294
41.335,0.0463887821744141
41.35,0.0463887821744141
41.365,0.0394736842105263
41.38,0.0396657702650788
41.395,0.04369957741068
41.41,0.0492700729927007
41.425,0.0424510180560891
41.44,0.0461006530925855
41.455,0.0480215136381099
41.47,0.0492700729927007
41.485,0.0487898578563196
41.5,0.0382251248559355
41.515,0.0393776411832501
41.53,0.0478294275835574
41.545,0.0468689973107952
41.56,0.0461966961198617
41.575,0.0473492124471763
41.59,0.0464848252016904
41.605,0.046772954283519
41.62,0.0463887821744141
41.635,0.0414905877833269
41.65,0.0457164809834806
41.665,0.0447560507107184
41.68,0.0441797925470611
41.695,0.046772954283519
41.71,0.0463887821744141
41.725,0.0458125240107568
41.74,0.0441797925470611
41.755,0.0414905877833269
41.77,0.0420668459469843
41.785,0.0444679216288897
41.8,0.0509988474836727
41.815,0.042835190165194
41.83,0.0421628889742605
41.845,0.0464848252016904
41.86,0.0487898578563196
41.875,0.0495582020745294
41.89,0.0388013830195928
41.905,0.0447560507107184
41.92,0.0446600076834422
41.935,0.0477333845562812
41.95,0.0481175566653861
41.965,0.0505186323472916
41.98,0.0496542451018056
41.995,0.0541682673837879
42.01,0.0462927391471379
42.025,0.0549366116019977
42.04,0.0461006530925855
42.055,0.0506146753745678
42.07,0.0480215136381099
42.085,0.0514790626200538
42.1,0.054648482520169
42.115,0.0522474068382635
42.13,0.0571456012293508
42.145,0.0553207837111026
42.16,0.0618517095658855
42.175,0.056377257011141
42.19,0.0578179024202843
42.205,0.0538801383019593
42.22,0.0559930849020361
42.235,0.0597387629658087
42.25,0.0544563964656166
42.265,0.0538801383019593
42.28,0.0575297733384556
42.295,0.0583941605839416
42.31,0.0536880522474068
42.325,0.0522474068382635
42.34,0.0509028044563965
42.355,0.0483096427199385
42.37,0.0473492124471763
42.385,0.047637341529005
42.4,0.0488859008835959
42.415,0.0471571263926239
42.43,0.0458125240107568
42.445,0.0460046100653093
42.46,0.0460046100653093
42.475,0.0422589320015367
42.49,0.0446600076834422
42.505,0.0430272762197464
42.52,0.0412024587014983
42.535,0.039761813292355
42.55,0.047637341529005
42.565,0.0430272762197464
42.58,0.0461966961198617
42.595,0.0437956204379562
42.61,0.0443718786016135
42.625,0.0403380714560123
42.64,0.0426431041106416
42.655,0.0420668459469843
42.67,0.0382251248559355
42.685,0.0447560507107184
42.7,0.0409143296196696
42.715,0.04369957741068
42.73,0.046772954283519
42.745,0.0417787168651556
42.76,0.0436035343834038
42.775,0.0421628889742605
42.79,0.0398578563196312
42.805,0.0392815981559739
42.82,0.0412985017287745
42.835,0.0404341144832885
42.85,0.041970802919708
42.865,0.046772954283519
42.88,0.0401459854014599
42.895,0.0471571263926239
42.91,0.0496542451018056
42.925,0.0554168267383788
42.94,0.060315021129466
42.955,0.0545524394928928
42.97,0.050710718401844
42.985,0.0522474068382635
43,0.0487898578563196
43.015,0.0501344602381867
43.03,0.0426431041106416
43.045,0.0506146753745678
43.06,0.0409143296196696
43.075,0.0461966961198617
43.09,0.0432193622742989
43.105,0.0457164809834806
43.12,0.0430272762197464
43.135,0.0394736842105263
43.15,0.0437956204379562
43.165,0.0415866308106032
43.18,0.0405301575105647
43.195,0.0418747598924318
43.21,0.0379369957741068
43.225,0.0424510180560891
43.24,0.0433154053015751
43.255,0.046772954283519
43.27,0.0435074913561275
43.285,0.0461966961198617
43.3,0.0421628889742605
43.315,0.0403380714560123
43.33,0.0448520937379946
43.345,0.0418747598924318
43.36,0.0436035343834038
43.375,0.0451402228198233
43.39,0.0569535151747983
43.405,0.0518632347291587
43.42,0.0516711486746062
43.435,0.056377257011141
43.45,0.0596427199385325
43.465,0.0712639262389551
43.48,0.078659239339224
43.495,0.0862466384940453
43.51,0.103534383403765
43.525,0.111601997694967
43.54,0.107760276603919
43.555,0.102285824049174
43.57,0.0757779485209374
43.585,0.0660776027660392
43.6,0.0549366116019977
43.615,0.0551286976565501
43.63,0.0447560507107184
43.645,0.0520553207837111
43.66,0.0556089127929312
43.675,0.0488859008835959
43.69,0.0526315789473684
43.705,0.0504225893200154
43.72,0.0514790626200538
43.735,0.0496542451018056
43.75,0.0473492124471763
43.765,0.0471571263926239
43.78,0.0468689973107952
43.795,0.0513830195927776
43.81,0.0529197080291971
43.825,0.0531117940837495
43.84,0.0539761813292355
43.855,0.0564733000384172
43.87,0.0559930849020361
43.885,0.0498463311563581
43.9,0.0556089127929312
43.915,0.0589704187475989
43.93,0.0619477525931617
43.945,0.0593545908567038
43.96,0.0688628505570496
43.975,0.0686707645024971
43.99,0.0683826354206685
44.005,0.0709757971571264
44.02,0.0762581636573185
44.035,0.0730887437572032
44.05,0.0799077986938148
44.065,0.0779869381482904
44.08,0.0886477141759508
44.095,0.0898962735305417
44.11,0.096139070303496
44.125,0.102189781021898
44.14,0.0985401459854015
44.155,0.106991932385709
44.17,0.109969266231272
44.185,0.121398386477142
44.2,0.12043795620438
44.215,0.135996926623127
44.23,0.133403764886669
44.245,0.136765270841337
44.26,0.146945831732616
44.275,0.148002305032655
44.29,0.145121014214368
44.305,0.1417595082597
44.32,0.143200153668844
44.335,0.128505570495582
44.35,0.127641183250096
44.365,0.116788321167883
44.38,0.112658470995006
44.395,0.110065309258548
44.41,0.0922973492124472
44.425,0.093545908567038
44.44,0.0870149827122551
44.455,0.0827890895121014
44.47,0.0823088743757203
44.485,0.076930464848252
44.5,0.065981559738763
44.515,0.0658855167114868
44.53,0.0601229350749136
44.545,0.060315021129466
44.56,0.0568574721475221
44.575,0.05945063388398
44.59,0.0550326546292739
44.605,0.0579139454475605
44.62,0.0575297733384556
44.635,0.0533999231655782
44.65,0.0512869765655013
44.665,0.0517671917018824
44.68,0.0529197080291971
44.695,0.0450441797925471
44.71,0.0491740299654245
44.725,0.0492700729927007
44.74,0.0525355359200922
44.755,0.0484056857472148
44.77,0.0552247406838264
44.785,0.0485977718017672
44.8,0.0512869765655013
44.815,0.0496542451018056
44.83,0.0494621590472532
44.845,0.0473492124471763
44.86,0.0569535151747983
44.875,0.0606991932385709
44.89,0.0604110641567422
44.905,0.0666538609296965
44.92,0.0724164425662697
44.935,0.0866308106031502
44.95,0.0825009604302728
44.965,0.0902804456396466
44.98,0.102573953131003
44.995,0.116500192086055
45.01,0.139454475605071
45.025,0.147330003841721
45.04,0.175182481751825
45.055,0.19688820591625
45.07,0.228582404917403
45.085,0.245005762581637
45.1,0.248079139454476
45.115,0.232328082981176
45.13,0.233288513253938
45.145,0.21772954283519
45.16,0.183154053015751
45.175,0.164425662696888
45.19,0.145793315405302
45.205,0.121878601613523
45.22,0.119861698040722
45.235,0.104398770649251
45.25,0.0997887053399923
45.265,0.0892239723396081
45.28,0.0811563580484057
45.295,0.0824049174029965
45.31,0.0702074529389166
45.325,0.0711678832116788
45.34,0.0622358816749904
45.355,0.0599308490203611
45.37,0.055512869765655
45.385,0.0607952362658471
45.4,0.0568574721475221
45.415,0.0567614291202459
45.43,0.0532078371110257
45.445,0.0523434498655398
45.46,0.0526315789473684
45.475,0.052439492892816
45.49,0.0517671917018824
45.505,0.0468689973107952
45.52,0.0452362658470995
45.535,0.0465808682289666
45.55,0.04369957741068
45.565,0.0439877064925086
45.58,0.0480215136381099
45.595,0.0480215136381099
45.61,0.0458125240107568
45.625,0.0433154053015751
45.64,0.042835190165194
45.655,0.0479254706108337
45.67,0.0447560507107184
45.685,0.0462927391471379
45.7,0.04369957741068
45.715,0.0451402228198233
45.73,0.0392815981559739
45.745,0.0396657702650788
45.76,0.039761813292355
45.775,0.0381290818286592
45.79,0.0432193622742989
45.805,0.044563964656166
45.82,0.0375528236650019
45.835,0.0373607376104495
45.85,0.0416826738378794
45.865,0.0441797925470611
45.88,0.0357280061467537
45.895,0.0421628889742605
45.91,0.0421628889742605
45.925,0.0402420284287361
45.94,0.0413945447560507
45.955,0.0420668459469843
45.97,0.0416826738378794
45.985,0.0430272762197464
46,0.0420668459469843
46.015,0.0426431041106416
46.03,0.0421628889742605
46.045,0.0357280061467537
46.06,0.0395697272378025
46.075,0.0401459854014599
46.09,0.0343834037648867
46.105,0.0412024587014983
46.12,0.0391855551286977
46.135,0.0388013830195928
46.15,0.0430272762197464
46.165,0.0383211678832117
46.18,0.0394736842105263
46.195,0.0388013830195928
46.21,0.0372646945831733
46.225,0.0378409527468306
46.24,0.0333269304648483
46.255,0.0395697272378025
46.27,0.0410103726469458
46.285,0.0417787168651556
46.3,0.0412985017287745
46.315,0.0396657702650788
46.33,0.0405301575105647
46.345,0.0364963503649635
46.36,0.0384172109104879
46.375,0.0422589320015367
46.39,0.0374567806377257
46.405,0.0356319631194775
46.42,0.0379369957741068
46.435,0.0357280061467537
46.45,0.0387053399923166
46.465,0.0378409527468306
46.48,0.0357280061467537
46.495,0.0361121782558586
46.51,0.0370726085286208
46.525,0.0348636189012678
46.54,0.0360161352285824
46.555,0.0314060699193239
46.57,0.0372646945831733
46.585,0.0341913177103342
46.6,0.0352477910103726
46.615,0.0352477910103726
46.63,0.0356319631194775
46.645,0.0338071456012294
46.66,0.0317902420284287
46.675,0.0347675758739915
46.69,0.0334229734921245
46.705,0.0331348444102958
46.72,0.0352477910103726
46.735,0.0290049942374184
46.75,0.0321744141375336
46.765,0.0376488666922781
46.78,0.0351517479830964
46.795,0.0346715328467153
46.81,0.0319823280829812
46.825,0.0339031886285056
46.84,0.0348636189012678
46.855,0.0385132539377641
46.87,0.0355359200922013
46.885,0.0376488666922781
46.9,0.0321744141375336
46.915,0.0351517479830964
46.93,0.0394736842105263
46.945,0.0341913177103342
46.96,0.0350557049558202
46.975,0.0425470610833653
46.99,0.0339031886285056
47.005,0.0355359200922013
47.02,0.0360161352285824
47.035,0.0361121782558586
47.05,0.0338071456012294
47.065,0.0364963503649635
47.08,0.0345754898194391
47.095,0.0368805224740684
47.11,0.0370726085286208
47.125,0.0368805224740684
47.14,0.0351517479830964
47.155,0.0317902420284287
47.17,0.0386092969650403
47.185,0.0425470610833653
47.2,0.0403380714560123
47.215,0.0375528236650019
47.23,0.0415866308106032
47.245,0.0421628889742605
47.26,0.041970802919708
47.275,0.0420668459469843
47.29,0.0457164809834806
47.305,0.0388013830195928
47.32,0.0411064156742221
47.335,0.0376488666922781
47.35,0.0396657702650788
47.365,0.0352477910103726
47.38,0.034095274683058
47.395,0.0381290818286592
47.41,0.0339031886285056
47.425,0.0347675758739915
47.44,0.0362082212831348
47.455,0.040626200537841
47.47,0.0422589320015367
47.485,0.0351517479830964
47.5,0.0364963503649635
47.515,0.0338071456012294
47.53,0.0367844794467922
47.545,0.0379369957741068
47.56,0.0336150595466769
47.575,0.0378409527468306
47.59,0.0356319631194775
47.605,0.0353438340376489
47.62,0.0335190165194007
47.635,0.0377449097195544
47.65,0.0372646945831733
47.665,0.033230887437572
47.68,0.0373607376104495
47.695,0.0344794467921629
47.71,0.0339992316557818
47.725,0.0326546292739147
47.74,0.0323665001920861
47.755,0.0324625432193623
47.77,0.0374567806377257
47.785,0.0401459854014599
47.8,0.0377449097195544
47.815,0.03582404917403
47.83,0.0365923933922397
47.845,0.0412985017287745
47.86,0.038033038801383
47.875,0.0396657702650788
47.89,0.0435074913561275
47.905,0.0458125240107568
47.92,0.048501728774491
47.935,0.0491740299654245
47.95,0.0505186323472916
47.965,0.0518632347291587
47.98,0.0487898578563196
47.995,0.0402420284287361
48.01,0.0451402228198233
48.025,0.0383211678832117
48.04,0.0410103726469458
48.055,0.0395697272378025
48.07,0.0413945447560507
48.085,0.0345754898194391
48.1,0.0297733384556281
48.115,0.0387053399923166
48.13,0.0341913177103342
48.145,0.0343834037648867
48.16,0.0382251248559355
48.175,0.0355359200922013
48.19,0.0348636189012678
48.205,0.0315981559738763
48.22,0.034095274683058
48.235,0.0365923933922397
48.25,0.0367844794467922
48.265,0.0345754898194391
48.28,0.0355359200922013
48.295,0.0344794467921629
48.31,0.0359200922013062
48.325,0.0363042643104111
48.34,0.0347675758739915
48.355,0.0304456396465617
48.37,0.0308298117556665
48.385,0.0350557049558202
48.4,0.0339031886285056
48.415,0.0382251248559355
48.43,0.0312139838647714
48.445,0.0324625432193623
48.46,0.034959661928544
48.475,0.033230887437572
48.49,0.0345754898194391
48.505,0.034095274683058
48.52,0.0317902420284287
48.535,0.0350557049558202
48.55,0.0295812524010757
48.565,0.0321744141375336
48.58,0.0348636189012678
48.595,0.034959661928544
48.61,0.0335190165194007
48.625,0.0335190165194007
48.64,0.0309258547829428
48.655,0.0311179408374952
48.67,0.0311179408374952
48.685,0.0263157894736842
48.7,0.0329427583557434
48.715,0.0313100268920476
48.73,0.0303495966192854
48.745,0.0255474452554745
48.76,0.0307337687283903
48.775,0.0312139838647714
48.79,0.0305416826738379
48.805,0.0315021129466001
48.82,0.0315021129466001
48.835,0.0315981559738763
48.85,0.0314060699193239
48.865,0.0313100268920476
48.88,0.033230887437572
48.895,0.034095274683058
48.91,0.0299654245101806
48.925,0.0354398770649251
48.94,0.0336150595466769
48.955,0.0346715328467153
48.97,0.0350557049558202
48.985,0.0360161352285824
49,0.0368805224740684
49.015,0.034095274683058
49.03,0.0363042643104111
49.045,0.0342873607376104
49.06,0.0345754898194391
49.075,0.0385132539377641
49.09,0.0353438340376489
49.105,0.0367844794467922
49.12,0.0390895121014214
49.135,0.0429312331924702
49.15,0.0413945447560507
49.165,0.0463887821744141
49.18,0.0454283519016519
49.195,0.0542643104110642
49.21,0.0587783326930465
49.225,0.0658855167114868
49.24,0.076066077602766
49.255,0.0858624663849405
49.27,0.0979638878217441
49.285,0.116884364195159
49.3,0.1260084517864
49.315,0.151651940069151
49.33,0.173069535151748
49.345,0.204859777180177
49.36,0.243373031117941
49.375,0.288129081828659
49.39,0.313580484056858
49.405,0.311275451402228
49.42,0.29216288897426
49.435,0.269016519400692
49.45,0.245005762581637
49.465,0.203899346907415
49.48,0.157126392623896
49.495,0.12831348444103
49.51,0.107376104494814
49.525,0.0876872839031886
49.54,0.0741452170572416
49.555,0.069919323857088
49.57,0.0664617748751441
49.585,0.0574337303111794
49.6,0.0541682673837879
49.615,0.050710718401844
49.63,0.0491740299654245
49.645,0.0469650403380715
49.66,0.040626200537841
49.675,0.0432193622742989
49.69,0.0412024587014983
49.705,0.0399538993469074
49.72,0.0392815981559739
49.735,0.0377449097195544
49.75,0.0364963503649635
49.765,0.0379369957741068
49.78,0.0347675758739915
49.795,0.0345754898194391
49.81,0.0344794467921629
49.825,0.0329427583557434
49.84,0.0296772954283519
49.855,0.0352477910103726
49.87,0.0341913177103342
49.885,0.0344794467921629
49.9,0.0342873607376104
49.915,0.034959661928544
49.93,0.0378409527468306
49.945,0.037168651555897
49.96,0.0384172109104879
49.975,0.0351517479830964
49.99,0.0354398770649251
50.005,0.0326546292739147
50.02,0.0308298117556665
50.035,0.0352477910103726
50.05,0.0364963503649635
50.065,0.0368805224740684
50.08,0.0338071456012294
50.095,0.0363042643104111
50.11,0.0367844794467922
50.125,0.0298693814829043
50.14,0.0320783711102574
50.155,0.031886285055705
50.17,0.0365923933922397
50.185,0.0335190165194007
50.2,0.0352477910103726
50.215,0.031021897810219
50.23,0.0304456396465617
50.245,0.0338071456012294
50.26,0.0361121782558586
50.275,0.0388013830195928
50.29,0.0356319631194775
50.305,0.0363042643104111
50.32,0.0303495966192854
50.335,0.0319823280829812
50.35,0.0308298117556665
50.365,0.0335190165194007
50.38,0.0303495966192854
50.395,0.0305416826738379
50.41,0.0356319631194775
50.425,0.0357280061467537
50.44,0.0337111025739531
50.455,0.0288129081828659
50.47,0.0275643488282751
50.485,0.030157510564733
50.5,0.0279485209373799
50.515,0.0313100268920476
50.53,0.0326546292739147
50.545,0.0272762197464464
50.56,0.0304456396465617
50.575,0.0307337687283903
50.59,0.0266999615827891
50.605,0.0261237034191318
50.62,0.0315981559738763
50.635,0.0242028428736074
50.65,0.0281406069919324
50.665,0.0308298117556665
50.68,0.0255474452554745
50.695,0.0278524779101037
50.71,0.0272762197464464
50.725,0.0268920476373415
50.74,0.0246830580099885
50.755,0.0271801767191702
50.77,0.0269880906646177
50.785,0.0266999615827891
50.8,0.026219746446408
50.815,0.0271801767191702
50.83,0.0228582404917403
50.845,0.0245870149827123
50.86,0.022281982328083
50.875,0.0288129081828659
50.89,0.0277564348828275
50.905,0.027084133691894
50.92,0.0306377257011141
50.935,0.0297733384556281
50.95,0.0260276603918556
50.965,0.0288129081828659
50.98,0.0291970802919708
50.995,0.026219746446408
51.01,0.0265078755282367
51.025,0.0275643488282751
51.04,0.024490971955436
51.055,0.0325585862466385
51.07,0.0311179408374952
51.085,0.0212255090280446
51.1,0.0230503265462927
51.115,0.023146369573569
51.13,0.0241067998463312
51.145,0.0219938532462543
51.16,0.0246830580099885
51.175,0.0236265847099501
51.19,0.0236265847099501
51.205,0.0275643488282751
51.22,0.0259316173645793
51.235,0.0269880906646177
51.25,0.0235305416826738
51.265,0.0311179408374952
51.28,0.0296772954283519
51.295,0.0261237034191318
51.31,0.0271801767191702
51.325,0.0288129081828659
51.34,0.0236265847099501
51.355,0.0261237034191318
51.37,0.0295812524010757
51.385,0.0320783711102574
51.4,0.0221859393008068
51.415,0.0233384556281214
51.43,0.0273722627737226
51.445,0.0311179408374952
51.46,0.0291010372646946
51.475,0.0249711870918171
51.49,0.0258355743373031
51.505,0.0248751440645409
51.52,0.025355359200922
51.535,0.0290049942374184
51.55,0.0278524779101037
51.565,0.0283326930464848
51.58,0.031021897810219
51.595,0.033230887437572
51.61,0.0302535535920092
51.625,0.0379369957741068
51.64,0.0375528236650019
51.655,0.0383211678832117
51.67,0.0378409527468306
51.685,0.0386092969650403
51.7,0.0382251248559355
51.715,0.0408182865923934
51.73,0.0423549750288129
51.745,0.0421628889742605
51.76,0.0400499423741836
51.775,0.0422589320015367
51.79,0.0411064156742221
51.805,0.0363042643104111
51.82,0.0375528236650019
51.835,0.0362082212831348
51.85,0.0337111025739531
51.865,0.0250672301190934
51.88,0.0278524779101037
51.895,0.030157510564733
51.91,0.0321744141375336
51.925,0.0360161352285824
51.94,0.0387053399923166
51.955,0.0359200922013062
51.97,0.0338071456012294
51.985,0.0385132539377641
52,0.0435074913561275
52.015,0.0372646945831733
52.03,0.038033038801383
52.045,0.0429312331924702
52.06,0.040626200537841
52.075,0.0393776411832501
52.09,0.0376488666922781
52.105,0.0382251248559355
52.12,0.0352477910103726
52.135,0.0328467153284672
52.15,0.0353438340376489
52.165,0.0288129081828659
52.18,0.0250672301190934
52.195,0.0268920476373415
52.21,0.0277564348828275
52.225,0.0291010372646946
52.24,0.0290049942374184
52.255,0.028428736073761
52.27,0.0291970802919708
52.285,0.0282366500192086
52.3,0.0265078755282367
52.315,0.0275643488282751
52.33,0.0268920476373415
52.345,0.026219746446408
52.36,0.0286208221283135
52.375,0.0260276603918556
52.39,0.0254514022281982
52.405,0.0327506723011909
52.42,0.0277564348828275
52.435,0.0304456396465617
52.45,0.028428736073761
52.465,0.0282366500192086
52.48,0.0272762197464464
52.495,0.026219746446408
52.51,0.0246830580099885
52.525,0.0297733384556281
52.54,0.0294852093737995
52.555,0.031021897810219
52.57,0.0269880906646177
52.585,0.0313100268920476
52.6,0.0289089512101421
52.615,0.0250672301190934
52.63,0.0232424126008452
52.645,0.0264118325009604
52.66,0.0242988859008836
52.675,0.0212255090280446
52.69,0.026219746446408
52.705,0.0266999615827891
52.72,0.0223780253553592
52.735,0.0234344986553976
52.75,0.0257395313100269
52.765,0.0267960046100653
52.78,0.0194967345370726
52.795,0.0225701114099116
52.81,0.0234344986553976
52.825,0.0223780253553592
52.84,0.028428736073761
52.855,0.0283326930464848
52.87,0.0322704571648098
52.885,0.031886285055705
52.9,0.0324625432193623
52.915,0.0339992316557818
52.93,0.0287168651555897
52.945,0.0254514022281982
52.96,0.0302535535920092
52.975,0.0283326930464848
52.99,0.0296772954283519
53.005,0.0233384556281214
53.02,0.0297733384556281
53.035,0.0288129081828659
53.05,0.0286208221283135
53.065,0.028428736073761
53.08,0.0261237034191318
53.095,0.0233384556281214
53.11,0.0264118325009604
53.125,0.0255474452554745
53.14,0.0279485209373799
53.155,0.0240107568190549
53.17,0.0258355743373031
53.185,0.0239147137917787
53.2,0.0258355743373031
53.215,0.0223780253553592
53.23,0.0306377257011141
53.245,0.0296772954283519
53.26,0.0303495966192854
53.275,0.0277564348828275
53.29,0.0265078755282367
53.305,0.0257395313100269
53.32,0.0248751440645409
53.335,0.0256434882827507
53.35,0.030157510564733
53.365,0.0315021129466001
53.38,0.0321744141375336
53.395,0.0319823280829812
53.41,0.0308298117556665
53.425,0.0331348444102958
53.44,0.0334229734921245
53.455,0.0336150595466769
53.47,0.0287168651555897
53.485,0.0327506723011909
53.5,0.0344794467921629
53.515,0.0341913177103342
53.53,0.039761813292355
53.545,0.0391855551286977
53.56,0.0437956204379562
53.575,0.0412024587014983
53.59,0.0416826738378794
53.605,0.0416826738378794
53.62,0.0506146753745678
53.635,0.0574337303111794
53.65,0.0489819439108721
53.665,0.0534959661928544
53.68,0.0586822896657703
53.695,0.0592585478294276
53.71,0.0576258163657319
53.725,0.0539761813292355
53.74,0.0612754514022282
53.755,0.0666538609296965
53.77,0.0644448713023435
53.785,0.0638686131386861
53.8,0.0655973876296581
53.815,0.065117172493277
53.83,0.0647330003841721
53.845,0.0689588935843258
53.86,0.063388398002305
53.875,0.0686707645024971
53.89,0.0652132155205532
53.905,0.0682865923933922
53.92,0.0724164425662697
53.935,0.073857087975413
53.95,0.0734729158663081
53.965,0.0660776027660392
53.98,0.0641567422205148
53.995,0.0682865923933922
54.01,0.0577218593930081
54.025,0.0531117940837495
54.04,0.0606031502112947
54.055,0.053303880138302
54.07,0.0443718786016135
54.085,0.0452362658470995
54.1,0.0461966961198617
54.115,0.0417787168651556
54.13,0.0415866308106032
54.145,0.0410103726469458
54.16,0.0378409527468306
54.175,0.0384172109104879
54.19,0.039761813292355
54.205,0.031886285055705
54.22,0.0323665001920861
54.235,0.0357280061467537
54.25,0.0325585862466385
54.265,0.0291970802919708
54.28,0.0328467153284672
54.295,0.0321744141375336
54.31,0.03582404917403
54.325,0.0334229734921245
54.34,0.0240107568190549
54.355,0.0261237034191318
54.37,0.0255474452554745
54.385,0.0246830580099885
54.4,0.0255474452554745
54.415,0.0271801767191702
54.43,0.0266999615827891
54.445,0.0273722627737226
54.46,0.0230503265462927
54.475,0.0264118325009604
54.49,0.0276603918555513
54.505,0.0260276603918556
54.52,0.0276603918555513
54.535,0.025355359200922
54.55,0.025355359200922
54.565,0.0235305416826738
54.58,0.0274683058009988
54.595,0.0246830580099885
54.61,0.030157510564733
54.625,0.0234344986553976
54.64,0.0210334229734921
54.655,0.0242028428736074
54.67,0.0227621974644641
54.685,0.0218978102189781
54.7,0.0263157894736842
54.715,0.0255474452554745
54.73,0.0271801767191702
54.745,0.0259316173645793
54.76,0.029293123319247
54.775,0.0242028428736074
54.79,0.024490971955436
54.805,0.0273722627737226
54.82,0.0221859393008068
