2Theta / °,Intensity
37.71,0.0988680580120269
37.725,0.113017332861691
37.74,0.11956137247966
37.755,0.108065086664308
37.77,0.102051644853201
37.785,0.109480014149275
37.8,0.106473293243721
37.815,0.105765829501238
37.83,0.107534488857446
37.845,0.100990449239476
37.86,0.0965688008489565
37.875,0.0963919349133357
37.89,0.0944464096215069
37.905,0.0896710293597453
37.92,0.0978068623983021
37.935,0.102051644853201
37.95,0.106827025114963
37.965,0.0979837283339229
37.98,0.0944464096215069
37.995,0.0891404315528829
38.01,0.0940926777502653
38.025,0.0992217898832685
38.04,0.0896710293597453
38.055,0.0907322249734701
38.07,0.0806508666430845
38.085,0.0921471524584365
38.1,0.0884329678103997
38.115,0.0848956490979837
38.13,0.0827732578705341
38.145,0.0871949062610541
38.16,0.0879023700035373
38.175,0.0804740007074637
38.19,0.0877255040679165
38.205,0.0857799787760877
38.22,0.0843650512911213
38.235,0.0909090909090909
38.25,0.0921471524584365
38.265,0.0836575875486381
38.28,0.0884329678103997
38.295,0.0896710293597453
38.31,0.0866643084541917
38.325,0.0854262469048461
38.34,0.0861337106473293
38.355,0.0771135479306685
38.37,0.0840113194198797
38.385,0.0825963919349133
38.4,0.0804740007074637
38.415,0.0905553590378493
38.43,0.0861337106473293
38.445,0.0806508666430845
38.46,0.0829501238061549
38.475,0.0857799787760877
38.49,0.0866643084541917
38.505,0.0818889281924301
38.52,0.0755217545100814
38.535,0.0735762292182526
38.55,0.0838344534842589
38.565,0.0873717721966749
38.58,0.0799434029006013
38.595,0.0848956490979837
38.61,0.079412805093739
38.625,0.0813583303855677
38.64,0.076759816059427
38.655,0.0863105765829501
38.67,0.0919702865228157
38.685,0.0857799787760877
38.7,0.0863105765829501
38.715,0.0847187831623629
38.73,0.0831269897417757
38.745,0.0801202688362221
38.76,0.0764060841881854
38.775,0.0778210116731518
38.79,0.0871949062610541
38.805,0.0937389458790237
38.82,0.0981605942695437
38.835,0.10611956137248
38.85,0.113371064732932
38.865,0.11496285815352
38.88,0.120622568093385
38.895,0.115670321896003
38.91,0.121153165900248
38.925,0.105765829501238
38.94,0.0907322249734701
38.955,0.0937389458790237
38.97,0.0976299964626813
38.985,0.0933852140077821
39,0.0898478952953661
39.015,0.0877255040679165
39.03,0.0882561018747789
39.045,0.0737530951538734
39.06,0.0815351963211885
39.075,0.0806508666430845
39.09,0.0836575875486381
39.105,0.0728687654757694
39.12,0.0756986204457022
39.135,0.0748142907675982
39.15,0.0707463742483198
39.165,0.0711001061195614
39.18,0.0711001061195614
39.195,0.0748142907675982
39.21,0.0739299610894942
39.225,0.075875486381323
39.24,0.0787053413512557
39.255,0.0711001061195614
39.27,0.0737530951538734
39.285,0.0744605588963566
39.3,0.0737530951538734
39.315,0.0746374248319774
39.33,0.0769366819950478
39.345,0.0739299610894942
39.36,0.0725150336045278
39.375,0.067032189600283
39.39,0.0730456314113902
39.405,0.0672090555359038
39.42,0.068800848956491
39.435,0.0753448885744606
39.45,0.069685178634595
39.465,0.0735762292182526
39.48,0.0769366819950478
39.495,0.076759816059427
39.51,0.071453837990803
39.525,0.0684471170852494
39.54,0.0693314467633534
39.555,0.0691545808277326
39.57,0.0744605588963566
39.585,0.0739299610894942
39.6,0.0730456314113902
39.615,0.0808277325787053
39.63,0.0829501238061549
39.645,0.0817120622568093
39.66,0.0852493809692253
39.675,0.0836575875486381
39.69,0.0884329678103997
39.705,0.077644145737531
39.72,0.0771135479306685
39.735,0.074106827025115
39.75,0.0739299610894942
39.765,0.0707463742483198
39.78,0.0753448885744606
39.795,0.074991156703219
39.81,0.0695083126989742
39.825,0.0682702511496286
39.84,0.0712769720551822
39.855,0.0712769720551822
39.87,0.0737530951538734
39.885,0.067916519278387
39.9,0.064379200565971
39.915,0.0781747435443934
39.93,0.075875486381323
39.945,0.0771135479306685
39.96,0.061726211531659
39.975,0.0711001061195614
39.99,0.0806508666430845
40.005,0.0751680226388398
40.02,0.0785284754156349
40.035,0.066147859922179
40.05,0.0764060841881854
40.065,0.0712769720551822
40.08,0.071453837990803
40.095,0.0746374248319774
40.11,0.0755217545100814
40.125,0.0719844357976654
40.14,0.0728687654757694
40.155,0.0760523523169438
40.17,0.071453837990803
40.185,0.0742836929607358
40.2,0.0748142907675982
40.215,0.067032189600283
40.23,0.075875486381323
40.245,0.0802971347718429
40.26,0.0742836929607358
40.275,0.0733993632826318
40.29,0.0797665369649805
40.305,0.0818889281924301
40.32,0.0822426600636717
40.335,0.0702157764414574
40.35,0.0672090555359038
40.365,0.0691545808277326
40.38,0.0781747435443934
40.395,0.0779978776087726
40.41,0.0764060841881854
40.425,0.0771135479306685
40.44,0.0753448885744606
40.455,0.0790590732224973
40.47,0.0739299610894942
40.485,0.0882561018747789
40.5,0.0788822072868765
40.515,0.0725150336045278
40.53,0.0760523523169438
40.545,0.0771135479306685
40.56,0.0808277325787053
40.575,0.0825963919349133
40.59,0.0960382030420941
40.605,0.0912628227803325
40.62,0.0976299964626813
40.635,0.0861337106473293
40.65,0.0909090909090909
40.665,0.104174036080651
40.68,0.108241952599929
40.695,0.117969579059073
40.71,0.119915104350902
40.725,0.139724089140432
40.74,0.144676335337814
40.755,0.131588256101875
40.77,0.120799434029006
40.785,0.111956137247966
40.8,0.107888220728688
40.815,0.0995755217545101
40.83,0.0970993986558189
40.845,0.0889635656172621
40.86,0.0937389458790237
40.875,0.0863105765829501
40.89,0.0829501238061549
40.905,0.0850725150336045
40.92,0.0848956490979837
40.935,0.0859568447117085
40.95,0.0916165546515741
40.965,0.0946232755571277
40.98,0.0948001414927485
40.995,0.0873717721966749
41.01,0.0944464096215069
41.025,0.104704633887513
41.04,0.100990449239476
41.055,0.103643438273788
41.07,0.0986911920764061
41.085,0.110010611956137
41.1,0.102759108595684
41.115,0.0965688008489565
41.13,0.105588963565617
41.145,0.109833746020516
41.16,0.111425539441104
41.175,0.113017332861691
41.19,0.108241952599929
41.205,0.107888220728688
41.22,0.111779271312345
41.235,0.111248673505483
41.25,0.113547930668553
41.265,0.114255394411036
41.28,0.105058365758755
41.295,0.104881499823134
41.31,0.10169791298196
41.325,0.0946232755571277
41.34,0.0903784931022285
41.355,0.0993986558188893
41.37,0.0900247612309869
41.385,0.0960382030420941
41.4,0.0877255040679165
41.415,0.0951538733639901
41.43,0.0951538733639901
41.445,0.0937389458790237
41.46,0.0983374602051645
41.475,0.0988680580120269
41.49,0.0900247612309869
41.505,0.0868411743898125
41.52,0.0963919349133357
41.535,0.0948001414927485
41.55,0.0903784931022285
41.565,0.0937389458790237
41.58,0.0923240183940573
41.595,0.0889635656172621
41.61,0.0933852140077821
41.625,0.0951538733639901
41.64,0.0912628227803325
41.655,0.0831269897417757
41.67,0.0902016271666077
41.685,0.0889635656172621
41.7,0.0873717721966749
41.715,0.0958613371064733
41.73,0.0958613371064733
41.745,0.0871949062610541
41.76,0.0939158118146445
41.775,0.0932083480721613
41.79,0.0875486381322957
41.805,0.0861337106473293
41.82,0.0836575875486381
41.835,0.0852493809692253
41.85,0.0866643084541917
41.865,0.0985143261407853
41.88,0.0871949062610541
41.895,0.0857799787760877
41.91,0.0884329678103997
41.925,0.0912628227803325
41.94,0.100282985496993
41.955,0.0894941634241245
41.97,0.0818889281924301
41.985,0.0940926777502653
42,0.0893172974885037
42.015,0.0919702865228157
42.03,0.0859568447117085
42.045,0.0956844711708525
42.06,0.0944464096215069
42.075,0.0948001414927485
42.09,0.0833038556773965
42.105,0.0905553590378493
42.12,0.0871949062610541
42.135,0.0921471524584365
42.15,0.0840113194198797
42.165,0.0928546162009197
42.18,0.0986911920764061
42.195,0.0914396887159533
42.21,0.0912628227803325
42.225,0.0873717721966749
42.24,0.0910859568447117
42.255,0.0942695436858861
42.27,0.0951538733639901
42.285,0.0935620799434029
42.3,0.0912628227803325
42.315,0.0898478952953661
42.33,0.0955076052352317
42.345,0.0880792359391581
42.36,0.0921471524584365
42.375,0.0841881853555005
42.39,0.0896710293597453
42.405,0.0951538733639901
42.42,0.0893172974885037
42.435,0.0925008843296781
42.45,0.0887866996816413
42.465,0.0882561018747789
42.48,0.102228510788822
42.495,0.0930314821365405
42.51,0.0879023700035373
42.525,0.0910859568447117
42.54,0.0884329678103997
42.555,0.0956844711708525
42.57,0.100459851432614
42.585,0.0978068623983021
42.6,0.0919702865228157
42.615,0.0923240183940573
42.63,0.0930314821365405
42.645,0.0965688008489565
42.66,0.102935974531305
42.675,0.102051644853201
42.69,0.0939158118146445
42.705,0.0948001414927485
42.72,0.100459851432614
42.735,0.0942695436858861
42.75,0.0939158118146445
42.765,0.100813583303856
42.78,0.107003891050584
42.795,0.111779271312345
42.81,0.113194198797312
42.825,0.118146444994694
42.84,0.124336752741422
42.855,0.132118853908737
42.87,0.135833038556774
42.885,0.140608418818536
42.9,0.159179342058719
42.915,0.16147859922179
42.93,0.154050229925716
42.945,0.151043509020163
42.96,0.147859922178988
42.975,0.13494870887867
42.99,0.120445702157764
43.005,0.114609126282278
43.02,0.112133003183587
43.035,0.0970993986558189
43.05,0.101344181110718
43.065,0.0965688008489565
43.08,0.105235231694376
43.095,0.100282985496993
43.11,0.0990449239476477
43.125,0.0986911920764061
43.14,0.0875486381322957
43.155,0.0958613371064733
43.17,0.0932083480721613
43.185,0.0887866996816413
43.2,0.0914396887159533
43.215,0.0935620799434029
43.23,0.0946232755571277
43.245,0.0902016271666077
43.26,0.0898478952953661
43.275,0.0859568447117085
43.29,0.0871949062610541
43.305,0.0910859568447117
43.32,0.0944464096215069
43.335,0.107534488857446
43.35,0.113194198797312
43.365,0.119738238415281
43.38,0.116554651574107
43.395,0.122214361513972
43.41,0.129996462681288
43.425,0.152458436505129
43.44,0.160594269543686
43.455,0.188185355500531
43.47,0.187654757693668
43.485,0.175804740007075
43.5,0.165369649805447
43.515,0.149805447470817
43.53,0.14149274849664
43.545,0.137601697912982
43.56,0.123098691192076
43.575,0.122921825256456
43.59,0.11726211531659
43.605,0.121153165900248
43.62,0.101521047046339
43.635,0.102935974531305
43.65,0.0949770074283693
43.665,0.0880792359391581
43.68,0.0877255040679165
43.695,0.0840113194198797
43.71,0.0958613371064733
43.725,0.0970993986558189
43.74,0.0854262469048461
43.755,0.0852493809692253
43.77,0.0988680580120269
43.785,0.112309869119208
43.8,0.0963919349133357
43.815,0.0852493809692253
43.83,0.0831269897417757
43.845,0.0815351963211885
43.86,0.0848956490979837
43.875,0.0797665369649805
43.89,0.0744605588963566
43.905,0.0753448885744606
43.92,0.0810045985143261
43.935,0.0880792359391581
43.95,0.0854262469048461
43.965,0.0813583303855677
43.98,0.0887866996816413
43.995,0.0820657941280509
44.01,0.0824195259992925
44.025,0.0762292182525646
44.04,0.0772904138662893
44.055,0.0810045985143261
44.07,0.0836575875486381
44.085,0.0829501238061549
44.1,0.0783516094800141
44.115,0.0726918995401486
44.13,0.0733993632826318
44.145,0.0797665369649805
44.16,0.0785284754156349
44.175,0.0787053413512557
44.19,0.0742836929607358
44.205,0.0792359391581181
44.22,0.073222497347011
44.235,0.0764060841881854
44.25,0.0772904138662893
44.265,0.0825963919349133
44.28,0.0792359391581181
44.295,0.0797665369649805
44.31,0.0804740007074637
44.325,0.0815351963211885
44.34,0.070569508312699
44.355,0.0719844357976654
44.37,0.0709232401839406
44.385,0.0808277325787053
44.4,0.0795896710293597
44.415,0.0774672798019101
44.43,0.077644145737531
44.445,0.0654403961796958
44.46,0.0728687654757694
44.475,0.0748142907675982
44.49,0.0756986204457022
44.505,0.0719844357976654
44.52,0.0746374248319774
44.535,0.0772904138662893
44.55,0.0756986204457022
44.565,0.0712769720551822
44.58,0.0751680226388398
44.595,0.0779978776087726
44.61,0.0772904138662893
44.625,0.0700389105058366
44.64,0.067032189600283
44.655,0.0739299610894942
44.67,0.0684471170852494
44.685,0.0725150336045278
44.7,0.0730456314113902
44.715,0.0712769720551822
44.73,0.073222497347011
44.745,0.0698620445702158
44.76,0.0686239830208702
44.775,0.0751680226388398
44.79,0.0702157764414574
44.805,0.0733993632826318
44.82,0.0764060841881854
44.835,0.0725150336045278
44.85,0.0751680226388398
44.865,0.075875486381323
44.88,0.0702157764414574
44.895,0.0760523523169438
44.91,0.070569508312699
44.925,0.0677396533427662
44.94,0.0698620445702158
44.955,0.0751680226388398
44.97,0.0765829501238062
44.985,0.0737530951538734
45,0.0735762292182526
45.015,0.079412805093739
45.03,0.066147859922179
45.045,0.0707463742483198
45.06,0.0709232401839406
45.075,0.0762292182525646
45.09,0.0675627874071454
45.105,0.0764060841881854
45.12,0.0716307039264238
45.135,0.0686239830208702
45.15,0.071453837990803
45.165,0.0675627874071454
45.18,0.0659709939865582
45.195,0.0680933852140078
45.21,0.0733993632826318
45.225,0.0675627874071454
45.24,0.0657941280509374
45.255,0.0760523523169438
45.27,0.0748142907675982
45.285,0.065263530244075
45.3,0.0719844357976654
45.315,0.062610541209763
45.33,0.0638486027591086
45.345,0.0686239830208702
45.36,0.0665015917934206
45.375,0.074991156703219
45.39,0.0781747435443934
45.405,0.0587194906261054
45.42,0.0672090555359038
45.435,0.0640254686947294
45.45,0.067916519278387
45.465,0.0693314467633534
45.48,0.0691545808277326
45.495,0.0550053059780686
45.51,0.0656172621153166
45.525,0.0583657587548638
45.54,0.0580120268836222
45.555,0.055535903784931
45.57,0.0633180049522462
45.585,0.0665015917934206
45.6,0.0596038203042094
45.615,0.0576582950123806
45.63,0.060841881853555
45.645,0.0551821719136894
45.66,0.0551821719136894
45.675,0.0594269543685886
45.69,0.0527060488149982
45.705,0.059957552175451
45.72,0.0622568093385214
45.735,0.0558896356561726
45.75,0.056420233463035
45.765,0.0585426246904846
45.78,0.0596038203042094
45.795,0.0571276972055182
45.81,0.055535903784931
45.825,0.0601344181110718
45.84,0.0535903784931022
45.855,0.0562433675274142
45.87,0.0574814290767598
45.885,0.055535903784931
45.9,0.0604881499823134
45.915,0.0530597806862398
45.93,0.0588963565617262
45.945,0.052882914750619
45.96,0.055535903784931
45.975,0.0578351609480014
45.99,0.053767244428723
46.005,0.0611956137247966
46.02,0.051998585072515
46.035,0.055535903784931
46.05,0.051998585072515
46.065,0.0592500884329678
46.08,0.053767244428723
46.095,0.0596038203042094
46.11,0.0551821719136894
46.125,0.0509373894587902
46.14,0.0470463388751326
46.155,0.0496993279094446
46.17,0.0588963565617262
46.185,0.0500530597806862
46.2,0.0482844004244782
46.215,0.0491687301025822
46.23,0.0454545454545455
46.245,0.0481075344888574
46.26,0.0530597806862398
46.275,0.0541209762999646
46.29,0.0574814290767598
46.305,0.0461620091970287
46.32,0.0440396179695791
46.335,0.0491687301025822
46.35,0.0514679872656526
46.365,0.0496993279094446
46.38,0.0553590378493102
46.395,0.0488149982313406
46.41,0.0435090201627167
46.425,0.0486381322957198
46.44,0.0488149982313406
46.455,0.0557127697205518
46.47,0.051998585072515
46.485,0.0504067916519278
46.5,0.0491687301025822
46.515,0.0445702157764415
46.53,0.0507605235231694
46.545,0.0525291828793774
46.56,0.0482844004244782
46.575,0.050229925716307
46.59,0.0509373894587902
46.605,0.0544747081712062
46.62,0.0458082773257871
46.635,0.051114255394411
46.65,0.0481075344888574
46.665,0.0459851432614079
46.68,0.0477538026176158
46.695,0.0500530597806862
46.71,0.0553590378493102
46.725,0.0472232048107534
46.74,0.0419172267421295
46.755,0.0459851432614079
46.77,0.0470463388751326
46.785,0.0438627520339583
46.8,0.0451008135833039
46.815,0.0481075344888574
46.83,0.0500530597806862
46.845,0.0477538026176158
46.86,0.0509373894587902
46.875,0.0447470817120623
46.89,0.049345596038203
46.905,0.0472232048107534
46.92,0.0463388751326494
46.935,0.0481075344888574
46.95,0.0512911213300318
46.965,0.0516448532012734
46.98,0.0574814290767598
46.995,0.049345596038203
47.01,0.0488149982313406
47.025,0.0463388751326494
47.04,0.0452776795189247
47.055,0.0530597806862398
47.07,0.0481075344888574
47.085,0.0435090201627167
47.1,0.0470463388751326
47.115,0.0442164839051999
47.13,0.0433321542270959
47.145,0.0431552882914751
47.16,0.0482844004244782
47.175,0.047576936681995
47.19,0.0426246904846127
47.205,0.048461266360099
47.22,0.0456314113901663
47.235,0.0408560311284047
47.25,0.0436858860983375
47.265,0.0445702157764415
47.28,0.0413866289352671
47.295,0.0452776795189247
47.31,0.0468694729395119
47.325,0.0410328970640255
47.34,0.0406791651927839
47.355,0.0426246904846127
47.37,0.0428015564202335
47.385,0.0420940926777503
47.4,0.0390873717721967
47.415,0.0382030420940927
47.43,0.0438627520339583
47.445,0.0394411036434383
47.46,0.0408560311284047
47.475,0.0461620091970287
47.49,0.0422709586133711
47.505,0.0389105058365759
47.52,0.0405022992571631
47.535,0.0366112486735055
47.55,0.0396179695790591
47.565,0.0431552882914751
47.58,0.0387336399009551
47.595,0.0383799080297135
47.61,0.0362575168022639
47.625,0.0366112486735055
47.64,0.0412097629996463
47.655,0.0396179695790591
47.67,0.0445702157764415
47.685,0.0371418464803679
47.7,0.0353731871241599
47.715,0.0341351255748143
47.73,0.0389105058365759
47.745,0.0405022992571631
47.76,0.0371418464803679
47.775,0.0314821365405023
47.79,0.0334276618323311
47.805,0.0351963211885391
47.82,0.0389105058365759
47.835,0.0320127343473647
47.85,0.0380261761584719
47.865,0.0366112486735055
47.88,0.0433321542270959
47.895,0.0378493102228511
47.91,0.0415634948708879
47.925,0.0438627520339583
47.94,0.0344888574460559
47.955,0.0344888574460559
47.97,0.0344888574460559
47.985,0.0397948355146799
48,0.0449239476476831
48.015,0.0360806508666431
48.03,0.0383799080297135
48.045,0.0362575168022639
48.06,0.0360806508666431
48.075,0.0401485673859215
48.09,0.0380261761584719
48.105,0.0431552882914751
48.12,0.0431552882914751
48.135,0.0330739299610895
48.15,0.0394411036434383
48.165,0.0327201980898479
48.18,0.0355500530597807
48.195,0.0282985496993279
48.21,0.0380261761584719
48.225,0.0383799080297135
48.24,0.0293597453130527
48.255,0.0405022992571631
48.27,0.0321896002829855
48.285,0.0366112486735055
48.3,0.0369649805447471
48.315,0.0307746727980191
48.33,0.0311284046692607
48.345,0.0300672090555359
48.36,0.0327201980898479
48.375,0.0346657233816767
48.39,0.0382030420940927
48.405,0.0311284046692607
48.42,0.0383799080297135
48.435,0.0387336399009551
48.45,0.0378493102228511
48.465,0.0353731871241599
48.48,0.0348425893172975
48.495,0.0374955783516095
48.51,0.0382030420940927
48.525,0.0360806508666431
48.54,0.0328970640254687
48.555,0.0304209409267775
48.57,0.0321896002829855
48.585,0.0318358684117439
48.6,0.0339582596391935
48.615,0.0353731871241599
48.63,0.0364343827378847
48.645,0.0371418464803679
48.66,0.0348425893172975
48.675,0.0320127343473647
48.69,0.0290060134418111
48.705,0.0339582596391935
48.72,0.0309515387336399
48.735,0.0302440749911567
48.75,0.0321896002829855
48.765,0.0318358684117439
48.78,0.0341351255748143
48.795,0.0318358684117439
48.81,0.0328970640254687
48.825,0.0320127343473647
48.84,0.0339582596391935
48.855,0.0346657233816767
48.87,0.0304209409267775
48.885,0.0351963211885391
48.9,0.0332507958967103
48.915,0.0323664662186063
48.93,0.0383799080297135
48.945,0.0378493102228511
48.96,0.0351963211885391
48.975,0.0314821365405023
48.99,0.0364343827378847
49.005,0.0374955783516095
49.02,0.0305978068623983
49.035,0.0336045277679519
49.05,0.0373187124159887
49.065,0.0396179695790591
49.08,0.0351963211885391
49.095,0.0281216837637071
49.11,0.0330739299610895
49.125,0.0316590024761231
49.14,0.0339582596391935
49.155,0.0334276618323311
49.17,0.0302440749911567
49.185,0.0259992925362575
49.2,0.0293597453130527
49.215,0.0288291475061903
49.23,0.0311284046692607
49.245,0.0399717014503007
49.26,0.0334276618323311
49.275,0.0346657233816767
49.29,0.0316590024761231
49.305,0.0339582596391935
49.32,0.0341351255748143
49.335,0.0318358684117439
49.35,0.0314821365405023
49.365,0.0360806508666431
49.38,0.0348425893172975
49.395,0.0307746727980191
49.41,0.0314821365405023
49.425,0.0337813937035727
49.44,0.0311284046692607
49.455,0.0288291475061903
49.47,0.0321896002829855
49.485,0.0293597453130527
49.5,0.0307746727980191
49.515,0.0325433321542271
49.53,0.0328970640254687
49.545,0.0323664662186063
49.56,0.0297134771842943
49.575,0.0341351255748143
49.59,0.0325433321542271
49.605,0.0293597453130527
49.62,0.0281216837637071
49.635,0.0302440749911567
49.65,0.0274142200212239
49.665,0.0300672090555359
49.68,0.0284754156349487
49.695,0.0281216837637071
49.71,0.0258224266006367
49.725,0.0286522815705695
49.74,0.0302440749911567
49.755,0.0302440749911567
49.77,0.0305978068623983
49.785,0.0242306331800495
49.8,0.0254686947293951
49.815,0.0307746727980191
49.83,0.0279448178280863
49.845,0.0316590024761231
49.86,0.0300672090555359
49.875,0.0325433321542271
49.89,0.0309515387336399
49.905,0.0288291475061903
49.92,0.0399717014503007
49.935,0.0304209409267775
49.95,0.0261761584718783
49.965,0.0247612309869119
49.98,0.0242306331800495
49.995,0.0256455606650159
50.01,0.0251149628581535
50.025,0.0318358684117439
50.04,0.0274142200212239
50.055,0.0302440749911567
50.07,0.0313052706048815
50.085,0.0272373540856031
50.1,0.0337813937035727
50.115,0.0302440749911567
50.13,0.0298903431199151
50.145,0.0252918287937743
50.16,0.0251149628581535
50.175,0.0328970640254687
50.19,0.0235231694375663
50.205,0.0298903431199151
50.22,0.0231694375663247
50.235,0.0279448178280863
50.25,0.0290060134418111
50.265,0.0256455606650159
50.28,0.0300672090555359
50.295,0.0295366112486735
50.31,0.0309515387336399
50.325,0.0238769013088079
50.34,0.0215776441457375
50.355,0.0240537672444287
50.37,0.0274142200212239
50.385,0.0279448178280863
50.4,0.0235231694375663
50.415,0.0265298903431199
50.43,0.0251149628581535
50.445,0.0305978068623983
50.46,0.0274142200212239
50.475,0.0256455606650159
50.49,0.0279448178280863
50.505,0.0267067562787407
50.52,0.0272373540856031
50.535,0.0261761584718783
50.55,0.0219313760169791
50.565,0.0282985496993279
50.58,0.0300672090555359
50.595,0.0350194552529183
50.61,0.0205164485320127
50.625,0.0258224266006367
50.64,0.0320127343473647
50.655,0.0288291475061903
50.67,0.0237000353731871
50.685,0.0268836222143615
50.7,0.0261761584718783
50.715,0.0284754156349487
50.73,0.0259992925362575
50.745,0.0228157056950831
50.76,0.0288291475061903
50.775,0.0256455606650159
50.79,0.0214007782101167
50.805,0.0291828793774319
50.82,0.0238769013088079
50.835,0.0258224266006367
50.85,0.0277679518924655
50.865,0.0238769013088079
50.88,0.0284754156349487
50.895,0.0295366112486735
50.91,0.0254686947293951
50.925,0.0291828793774319
50.94,0.0305978068623983
50.955,0.0307746727980191
50.97,0.0327201980898479
50.985,0.0297134771842943
51,0.0290060134418111
51.015,0.0261761584718783
51.03,0.0284754156349487
51.045,0.0304209409267775
51.06,0.0320127343473647
51.075,0.0298903431199151
51.09,0.0293597453130527
51.105,0.0256455606650159
51.12,0.0305978068623983
51.135,0.0286522815705695
51.15,0.0279448178280863
51.165,0.0288291475061903
51.18,0.0281216837637071
51.195,0.0279448178280863
51.21,0.0268836222143615
51.225,0.0270604881499823
51.24,0.0320127343473647
51.255,0.0245843650512911
51.27,0.0293597453130527
51.285,0.0298903431199151
51.3,0.0261761584718783
51.315,0.0237000353731871
51.33,0.0275910859568447
51.345,0.0295366112486735
51.36,0.0282985496993279
51.375,0.0290060134418111
51.39,0.0277679518924655
51.405,0.0318358684117439
51.42,0.0247612309869119
51.435,0.0268836222143615
51.45,0.0270604881499823
51.465,0.0222851078882207
51.48,0.0226388397594623
51.495,0.0226388397594623
51.51,0.0265298903431199
51.525,0.0249380969225327
51.54,0.0198089847895295
51.555,0.0279448178280863
51.57,0.0229925716307039
51.585,0.0252918287937743
51.6,0.0268836222143615
51.615,0.0240537672444287
51.63,0.0240537672444287
51.645,0.0268836222143615
51.66,0.0272373540856031
51.675,0.0199858507251503
51.69,0.0252918287937743
51.705,0.0274142200212239
51.72,0.0235231694375663
51.735,0.0242306331800495
51.75,0.0277679518924655
51.765,0.0295366112486735
51.78,0.0235231694375663
51.795,0.0242306331800495
51.81,0.0208701804032543
51.825,0.0175097276264591
51.84,0.0270604881499823
51.855,0.0210470463388751
51.87,0.0219313760169791
51.885,0.0259992925362575
51.9,0.0282985496993279
51.915,0.0304209409267775
51.93,0.0237000353731871
51.945,0.0254686947293951
51.96,0.0277679518924655
51.975,0.0185709232401839
51.99,0.0228157056950831
52.005,0.0192783869826671
52.02,0.0267067562787407
52.035,0.0268836222143615
52.05,0.0295366112486735
52.065,0.0261761584718783
52.08,0.0295366112486735
52.095,0.0182171913689423
52.11,0.0198089847895295
52.125,0.0263530244074991
52.14,0.0224619738238415
52.155,0.0191015210470463
52.17,0.0235231694375663
52.185,0.0244074991156703
52.2,0.0270604881499823
52.215,0.0205164485320127
52.23,0.0282985496993279
52.245,0.0235231694375663
52.26,0.0219313760169791
52.275,0.0247612309869119
52.29,0.0267067562787407
52.305,0.0256455606650159
52.32,0.0192783869826671
52.335,0.0229925716307039
52.35,0.0263530244074991
52.365,0.0302440749911567
52.38,0.0309515387336399
52.395,0.0235231694375663
52.41,0.0249380969225327
52.425,0.0215776441457375
52.44,0.0314821365405023
52.455,0.0251149628581535
52.47,0.0217545100813583
52.485,0.0284754156349487
52.5,0.0274142200212239
52.515,0.0284754156349487
52.53,0.0261761584718783
52.545,0.0286522815705695
52.56,0.0327201980898479
52.575,0.0320127343473647
52.59,0.0353731871241599
52.605,0.0261761584718783
52.62,0.0281216837637071
52.635,0.0274142200212239
52.65,0.0237000353731871
52.665,0.0265298903431199
52.68,0.0252918287937743
52.695,0.0293597453130527
52.71,0.0217545100813583
52.725,0.0235231694375663
52.74,0.0244074991156703
52.755,0.0231694375663247
52.77,0.0275910859568447
52.785,0.0263530244074991
52.8,0.0229925716307039
52.815,0.0226388397594623
52.83,0.0249380969225327
52.845,0.0282985496993279
52.86,0.0242306331800495
52.875,0.0214007782101167
52.89,0.0261761584718783
52.905,0.0259992925362575
52.92,0.0297134771842943
52.935,0.0304209409267775
52.95,0.0302440749911567
52.965,0.0277679518924655
52.98,0.0297134771842943
52.995,0.0348425893172975
53.01,0.0199858507251503
53.025,0.0244074991156703
53.04,0.0242306331800495
53.055,0.0252918287937743
53.07,0.0265298903431199
53.085,0.0237000353731871
53.1,0.0252918287937743
53.115,0.0226388397594623
53.13,0.0279448178280863
53.145,0.0268836222143615
53.16,0.0238769013088079
53.175,0.0222851078882207
53.19,0.0256455606650159
53.205,0.0249380969225327
53.22,0.0242306331800495
53.235,0.0304209409267775
53.25,0.0249380969225327
53.265,0.0244074991156703
53.28,0.0258224266006367
53.295,0.0277679518924655
53.31,0.0245843650512911
53.325,0.0277679518924655
53.34,0.0228157056950831
53.355,0.0272373540856031
53.37,0.0224619738238415
53.385,0.0203395825963919
53.4,0.0261761584718783
53.415,0.0247612309869119
53.43,0.0233463035019455
53.445,0.0268836222143615
53.46,0.0206933144676335
53.475,0.0215776441457375
53.49,0.0261761584718783
53.505,0.0242306331800495
53.52,0.0265298903431199
53.535,0.0252918287937743
53.55,0.0233463035019455
53.565,0.0256455606650159
53.58,0.0267067562787407
53.595,0.0214007782101167
53.61,0.0219313760169791
53.625,0.0214007782101167
53.64,0.0235231694375663
53.655,0.0242306331800495
53.67,0.0228157056950831
53.685,0.0224619738238415
53.7,0.0277679518924655
53.715,0.0247612309869119
53.73,0.0228157056950831
53.745,0.0196321188539087
53.76,0.0196321188539087
53.775,0.0199858507251503
53.79,0.0192783869826671
53.805,0.0191015210470463
53.82,0.0162716660771135
53.835,0.0214007782101167
53.85,0.0240537672444287
53.865,0.0219313760169791
53.88,0.0221082419525999
53.895,0.0235231694375663
53.91,0.0277679518924655
53.925,0.0206933144676335
53.94,0.0228157056950831
53.955,0.0330739299610895
53.97,0.0221082419525999
53.985,0.0242306331800495
54,0.0221082419525999
54.015,0.0249380969225327
