2Theta / °,Intensity
38.83,0.238023952095808
38.845,0.303393213572854
38.86,0.391716566866267
38.875,0.454091816367265
38.89,0.534930139720559
38.905,0.548902195608782
38.92,0.513473053892216
38.935,0.407185628742515
38.95,0.290419161676647
38.965,0.227544910179641
38.98,0.191616766467066
38.995,0.13622754491018
39.01,0.141716566866267
39.025,0.108283433133733
39.04,0.112774451097804
39.055,0.0953093812375249
39.07,0.101796407185629
39.085,0.101297405189621
39.1,0.104291417165669
39.115,0.0908183632734531
39.13,0.092814371257485
39.145,0.0893213572854291
39.16,0.0898203592814371
39.175,0.0973053892215569
39.19,0.0973053892215569
39.205,0.0723552894211577
39.22,0.0728542914171657
39.235,0.0848303393213573
39.25,0.0958083832335329
39.265,0.0868263473053892
39.28,0.0828343313373253
39.295,0.0823353293413174
39.31,0.093812375249501
39.325,0.0903193612774451
39.34,0.0823353293413174
39.355,0.0838323353293413
39.37,0.092814371257485
39.385,0.0823353293413174
39.4,0.0773453093812375
39.415,0.0843313373253493
39.43,0.0818363273453094
39.445,0.0768463073852295
39.46,0.0973053892215569
39.475,0.0838323353293413
39.49,0.094311377245509
39.505,0.094311377245509
39.52,0.11377245508982
39.535,0.0998003992015968
39.55,0.0858283433133732
39.565,0.0973053892215569
39.58,0.106287425149701
39.595,0.119261477045908
39.61,0.144211576846307
39.625,0.165668662674651
39.64,0.186626746506986
39.655,0.219560878243513
39.67,0.285928143712575
39.685,0.310379241516966
39.7,0.287924151696607
39.715,0.228542914171657
39.73,0.172155688622754
39.745,0.128243512974052
39.76,0.105788423153693
39.775,0.0803393213572854
39.79,0.0803393213572854
39.805,0.0813373253493014
39.82,0.0813373253493014
39.835,0.0818363273453094
39.85,0.0843313373253493
39.865,0.0858283433133732
39.88,0.0728542914171657
39.895,0.0773453093812375
39.91,0.060878243512974
39.925,0.0703592814371257
39.94,0.0663672654690619
39.955,0.0778443113772455
39.97,0.0778443113772455
39.985,0.0693612774451098
40,0.0778443113772455
40.015,0.0758483033932136
40.03,0.0838323353293413
40.045,0.0828343313373253
40.06,0.0713572854291417
40.075,0.0983033932135728
40.09,0.0893213572854291
40.105,0.0748502994011976
40.12,0.0783433133732535
40.135,0.0868263473053892
40.15,0.0713572854291417
40.165,0.0803393213572854
40.18,0.0793413173652694
40.195,0.0818363273453094
40.21,0.0823353293413174
40.225,0.0778443113772455
40.24,0.0803393213572854
40.255,0.0753493013972056
40.27,0.0768463073852295
40.285,0.0843313373253493
40.3,0.06187624750499
40.315,0.0663672654690619
40.33,0.0698602794411178
40.345,0.0828343313373253
40.36,0.0693612774451098
40.375,0.0773453093812375
40.39,0.0718562874251497
40.405,0.0778443113772455
40.42,0.0773453093812375
40.435,0.0793413173652694
40.45,0.0723552894211577
40.465,0.0878243512974052
40.48,0.0678642714570858
40.495,0.0748502994011976
40.51,0.0683632734530938
40.525,0.0908183632734531
40.54,0.109780439121756
40.555,0.0888223552894211
40.57,0.0893213572854291
40.585,0.103792415169661
40.6,0.121756487025948
40.615,0.11377245508982
40.63,0.146706586826347
40.645,0.187125748502994
40.66,0.230039920159681
40.675,0.298403193612774
40.69,0.350299401197605
40.705,0.473053892215569
40.72,0.572854291417166
40.735,0.67315369261477
40.75,0.780938123752495
40.765,0.830339321357285
40.78,0.705588822355289
40.795,0.519461077844311
40.81,0.371756487025948
40.825,0.261477045908184
40.84,0.187624750499002
40.855,0.151197604790419
40.87,0.141217564870259
40.885,0.124750499001996
40.9,0.119261477045908
40.915,0.107285429141717
40.93,0.106287425149701
40.945,0.104291417165669
40.96,0.102295409181637
40.975,0.093812375249501
40.99,0.0888223552894211
41.005,0.0968063872255489
41.02,0.0808383233532934
41.035,0.0903193612774451
41.05,0.100299401197605
41.065,0.101297405189621
41.08,0.0958083832335329
41.095,0.094810379241517
41.11,0.0883233532934132
41.125,0.0993013972055888
41.14,0.0953093812375249
41.155,0.101297405189621
41.17,0.100299401197605
41.185,0.0903193612774451
41.2,0.0868263473053892
41.215,0.0888223552894211
41.23,0.0818363273453094
41.245,0.100299401197605
41.26,0.092814371257485
41.275,0.0883233532934132
41.29,0.0653692614770459
41.305,0.0858283433133732
41.32,0.094311377245509
41.335,0.0953093812375249
41.35,0.0958083832335329
41.365,0.113273453093812
41.38,0.105788423153693
41.395,0.0893213572854291
41.41,0.0868263473053892
41.425,0.0903193612774451
41.44,0.0768463073852295
41.455,0.0828343313373253
41.47,0.0858283433133732
41.485,0.0873253493013972
41.5,0.0878243512974052
41.515,0.101297405189621
41.53,0.094810379241517
41.545,0.0918163672654691
41.56,0.0773453093812375
41.575,0.0873253493013972
41.59,0.092315369261477
41.605,0.0883233532934132
41.62,0.0828343313373253
41.635,0.0893213572854291
41.65,0.0848303393213573
41.665,0.0803393213572854
41.68,0.0858283433133732
41.695,0.0958083832335329
41.71,0.102794411177645
41.725,0.0888223552894211
41.74,0.0913173652694611
41.755,0.0903193612774451
41.77,0.0793413173652694
41.785,0.0863273453093812
41.8,0.0878243512974052
41.815,0.0968063872255489
41.83,0.103293413173653
41.845,0.0843313373253493
41.86,0.0908183632734531
41.875,0.0803393213572854
41.89,0.0808383233532934
41.905,0.0983033932135728
41.92,0.0983033932135728
41.935,0.0893213572854291
41.95,0.0893213572854291
41.965,0.0858283433133732
41.98,0.0963073852295409
41.995,0.094810379241517
42.01,0.0918163672654691
42.025,0.0853293413173653
42.04,0.0878243512974052
42.055,0.0893213572854291
42.07,0.0883233532934132
42.085,0.0873253493013972
42.1,0.0798403193612774
42.115,0.0763473053892215
42.13,0.0768463073852295
42.145,0.0768463073852295
42.16,0.0688622754491018
42.175,0.0773453093812375
42.19,0.0733532934131736
42.205,0.0733532934131736
42.22,0.0823353293413174
42.235,0.0763473053892215
42.25,0.0768463073852295
42.265,0.0818363273453094
42.28,0.0903193612774451
42.295,0.0918163672654691
42.31,0.0778443113772455
42.325,0.0968063872255489
42.34,0.0873253493013972
42.355,0.0643712574850299
42.37,0.0778443113772455
42.385,0.0863273453093812
42.4,0.092814371257485
42.415,0.0853293413173653
42.43,0.0878243512974052
42.445,0.0818363273453094
42.46,0.0778443113772455
42.475,0.0723552894211577
42.49,0.0673652694610778
42.505,0.0713572854291417
42.52,0.0863273453093812
42.535,0.0773453093812375
42.55,0.0778443113772455
42.565,0.0793413173652694
42.58,0.0853293413173653
42.595,0.094810379241517
42.61,0.0733532934131736
42.625,0.0833333333333333
42.64,0.0908183632734531
42.655,0.0983033932135728
42.67,0.0783433133732535
42.685,0.0793413173652694
42.7,0.0878243512974052
42.715,0.0988023952095808
42.73,0.0953093812375249
42.745,0.0918163672654691
42.76,0.109780439121756
42.775,0.110279441117764
42.79,0.153692614770459
42.805,0.142215568862275
42.82,0.183632734530938
42.835,0.24251497005988
42.85,0.29690618762475
42.865,0.400698602794411
42.88,0.524950099800399
42.895,0.645209580838323
42.91,0.805389221556886
42.925,0.903193612774451
42.94,0.927644710578842
42.955,0.82435129740519
42.97,0.62375249500998
42.985,0.451596806387225
43,0.311377245508982
43.015,0.233532934131737
43.03,0.182135728542914
43.045,0.139720558882236
43.06,0.129241516966068
43.075,0.132235528942116
43.09,0.117265469061876
43.105,0.0983033932135728
43.12,0.100299401197605
43.135,0.094810379241517
43.15,0.0868263473053892
43.165,0.0853293413173653
43.18,0.092315369261477
43.195,0.0843313373253493
43.21,0.0798403193612774
43.225,0.0983033932135728
43.24,0.107784431137725
43.255,0.0833333333333333
43.27,0.0843313373253493
43.285,0.0848303393213573
43.3,0.0898203592814371
43.315,0.0818363273453094
43.33,0.0983033932135728
43.345,0.110778443113772
43.36,0.0978043912175649
43.375,0.0863273453093812
43.39,0.093812375249501
43.405,0.0903193612774451
43.42,0.109281437125748
43.435,0.1312375249501
43.45,0.120259481037924
43.465,0.171157684630739
43.48,0.208582834331337
43.495,0.216566866267465
43.51,0.234031936127744
43.525,0.197604790419162
43.54,0.160678642714571
43.555,0.129241516966068
43.57,0.108283433133733
43.585,0.0968063872255489
43.6,0.0843313373253493
43.615,0.094311377245509
43.63,0.093313373253493
43.645,0.0843313373253493
43.66,0.093313373253493
43.675,0.102295409181637
43.69,0.0748502994011976
43.705,0.0843313373253493
43.72,0.0863273453093812
43.735,0.0898203592814371
43.75,0.0843313373253493
43.765,0.0798403193612774
43.78,0.0788423153692615
43.795,0.0713572854291417
43.81,0.0803393213572854
43.825,0.0803393213572854
43.84,0.0833333333333333
43.855,0.0763473053892215
43.87,0.0778443113772455
43.885,0.0733532934131736
43.9,0.0733532934131736
43.915,0.093812375249501
43.93,0.0778443113772455
43.945,0.0763473053892215
43.96,0.0703592814371257
43.975,0.0953093812375249
43.99,0.0858283433133732
44.005,0.0753493013972056
44.02,0.0728542914171657
44.035,0.0873253493013972
44.05,0.0763473053892215
44.065,0.0748502994011976
44.08,0.0818363273453094
44.095,0.0708582834331337
44.11,0.0823353293413174
44.125,0.0888223552894211
44.14,0.0723552894211577
44.155,0.0778443113772455
44.17,0.0803393213572854
44.185,0.0828343313373253
44.2,0.0753493013972056
44.215,0.0693612774451098
44.23,0.0888223552894211
44.245,0.0728542914171657
44.26,0.0763473053892215
44.275,0.0758483033932136
44.29,0.0823353293413174
44.305,0.0643712574850299
44.32,0.0728542914171657
44.335,0.0708582834331337
44.35,0.0743512974051896
44.365,0.0848303393213573
44.38,0.0828343313373253
44.395,0.0658682634730539
44.41,0.0658682634730539
44.425,0.0743512974051896
44.44,0.0743512974051896
44.455,0.0673652694610778
44.47,0.063872255489022
44.485,0.0663672654690619
44.5,0.0753493013972056
44.515,0.0728542914171657
44.53,0.0733532934131736
44.545,0.0753493013972056
44.56,0.0678642714570858
44.575,0.063373253493014
44.59,0.0763473053892215
44.605,0.0728542914171657
44.62,0.0753493013972056
44.635,0.0718562874251497
44.65,0.0798403193612774
44.665,0.0733532934131736
44.68,0.0828343313373253
44.695,0.0593812375249501
44.71,0.0683632734530938
44.725,0.0738522954091816
44.74,0.063373253493014
44.755,0.0508982035928144
44.77,0.0603792415169661
44.785,0.063373253493014
44.8,0.0738522954091816
44.815,0.0708582834331337
44.83,0.0733532934131736
44.845,0.0598802395209581
44.86,0.063872255489022
44.875,0.0743512974051896
44.89,0.0833333333333333
44.905,0.0708582834331337
44.92,0.0828343313373253
44.935,0.0693612774451098
44.95,0.062375249500998
44.965,0.061377245508982
44.98,0.0663672654690619
44.995,0.0578842315369261
45.01,0.0778443113772455
45.025,0.06187624750499
45.04,0.0668662674650699
45.055,0.0753493013972056
45.07,0.0813373253493014
45.085,0.0683632734530938
45.1,0.0678642714570858
45.115,0.0648702594810379
45.13,0.0568862275449102
45.145,0.0753493013972056
45.16,0.062375249500998
45.175,0.0758483033932136
45.19,0.0808383233532934
45.205,0.0663672654690619
45.22,0.0758483033932136
45.235,0.0753493013972056
45.25,0.0733532934131736
45.265,0.0833333333333333
45.28,0.0818363273453094
45.295,0.0893213572854291
45.31,0.093313373253493
45.325,0.110778443113772
45.34,0.114770459081836
45.355,0.138223552894212
45.37,0.142215568862275
45.385,0.154191616766467
45.4,0.158183632734531
45.415,0.151696606786427
45.43,0.137724550898204
45.445,0.104790419161677
45.46,0.0833333333333333
45.475,0.0988023952095808
45.49,0.0813373253493014
45.505,0.0818363273453094
45.52,0.0658682634730539
45.535,0.0693612774451098
45.55,0.0678642714570858
45.565,0.0768463073852295
45.58,0.0668662674650699
45.595,0.0653692614770459
45.61,0.0743512974051896
45.625,0.0713572854291417
45.64,0.0743512974051896
45.655,0.0703592814371257
45.67,0.0823353293413174
45.685,0.0773453093812375
45.7,0.0763473053892215
45.715,0.0773453093812375
45.73,0.0583832335329341
45.745,0.0563872255489022
45.76,0.0693612774451098
45.775,0.0718562874251497
45.79,0.0668662674650699
45.805,0.0783433133732535
45.82,0.0643712574850299
45.835,0.0768463073852295
45.85,0.060878243512974
45.865,0.0678642714570858
45.88,0.0713572854291417
45.895,0.0658682634730539
45.91,0.0723552894211577
45.925,0.062874251497006
45.94,0.0723552894211577
45.955,0.0658682634730539
45.97,0.062874251497006
45.985,0.0713572854291417
46,0.0648702594810379
46.015,0.0853293413173653
46.03,0.0688622754491018
46.045,0.0733532934131736
46.06,0.063373253493014
46.075,0.0733532934131736
46.09,0.0683632734530938
46.105,0.0688622754491018
46.12,0.063373253493014
46.135,0.060878243512974
46.15,0.0643712574850299
46.165,0.0778443113772455
46.18,0.0783433133732535
46.195,0.0603792415169661
46.21,0.0469061876247505
46.225,0.0588822355289421
46.24,0.0678642714570858
46.255,0.0683632734530938
46.27,0.0573852295409182
46.285,0.0484031936127744
46.3,0.0444111776447106
46.315,0.0523952095808383
46.33,0.0568862275449102
46.345,0.0738522954091816
46.36,0.0738522954091816
46.375,0.0588822355289421
46.39,0.0593812375249501
46.405,0.0548902195608782
46.42,0.0663672654690619
46.435,0.0538922155688623
46.45,0.0499001996007984
46.465,0.0588822355289421
46.48,0.0543912175648703
46.495,0.061377245508982
46.51,0.0558882235528942
46.525,0.0499001996007984
46.54,0.0643712574850299
46.555,0.063373253493014
46.57,0.0658682634730539
46.585,0.060878243512974
46.6,0.0518962075848303
46.615,0.0533932135728543
46.63,0.0548902195608782
46.645,0.0733532934131736
46.66,0.06187624750499
46.675,0.0563872255489022
46.69,0.062874251497006
46.705,0.0568862275449102
46.72,0.0538922155688623
46.735,0.061377245508982
46.75,0.0703592814371257
46.765,0.0673652694610778
46.78,0.0588822355289421
46.795,0.0578842315369261
46.81,0.0643712574850299
46.825,0.060878243512974
46.84,0.0513972055888224
46.855,0.062375249500998
46.87,0.0553892215568862
46.885,0.0523952095808383
46.9,0.0548902195608782
46.915,0.063872255489022
46.93,0.0673652694610778
46.945,0.0464071856287425
46.96,0.0568862275449102
46.975,0.0693612774451098
46.99,0.0763473053892215
47.005,0.0673652694610778
47.02,0.0723552894211577
47.035,0.060878243512974
47.05,0.0648702594810379
47.065,0.06187624750499
47.08,0.0713572854291417
47.095,0.0593812375249501
47.11,0.063872255489022
47.125,0.0553892215568862
47.14,0.0713572854291417
47.155,0.0593812375249501
47.17,0.0449101796407186
47.185,0.0548902195608782
47.2,0.0533932135728543
47.215,0.0513972055888224
47.23,0.0563872255489022
47.245,0.063872255489022
47.26,0.0693612774451098
47.275,0.0543912175648703
47.29,0.0588822355289421
47.305,0.0568862275449102
47.32,0.0528942115768463
47.335,0.063872255489022
47.35,0.0489021956087824
47.365,0.0518962075848303
47.38,0.063872255489022
47.395,0.060878243512974
47.41,0.0768463073852295
47.425,0.0548902195608782
47.44,0.0583832335329341
47.455,0.061377245508982
47.47,0.0568862275449102
47.485,0.0583832335329341
47.5,0.0683632734530938
47.515,0.0593812375249501
47.53,0.0803393213572854
47.545,0.0558882235528942
47.56,0.0533932135728543
47.575,0.0494011976047904
47.59,0.0653692614770459
47.605,0.0603792415169661
47.62,0.0568862275449102
47.635,0.0698602794411178
47.65,0.0688622754491018
47.665,0.062874251497006
47.68,0.0568862275449102
47.695,0.0648702594810379
47.71,0.0693612774451098
47.725,0.0513972055888224
47.74,0.0513972055888224
47.755,0.0508982035928144
47.77,0.0673652694610778
47.785,0.0449101796407186
47.8,0.0643712574850299
47.815,0.0723552894211577
47.83,0.0563872255489022
47.845,0.0543912175648703
47.86,0.063373253493014
47.875,0.0444111776447106
47.89,0.0499001996007984
47.905,0.061377245508982
47.92,0.0708582834331337
47.935,0.0553892215568862
47.95,0.0459081836327345
47.965,0.0693612774451098
47.98,0.0748502994011976
47.995,0.0778443113772455
48.01,0.0508982035928144
48.025,0.0678642714570858
48.04,0.063373253493014
48.055,0.0778443113772455
48.07,0.0843313373253493
48.085,0.094810379241517
48.1,0.092315369261477
48.115,0.0853293413173653
48.13,0.0888223552894211
48.145,0.0753493013972056
48.16,0.0688622754491018
48.175,0.0743512974051896
48.19,0.0663672654690619
48.205,0.0573852295409182
48.22,0.0449101796407186
48.235,0.0499001996007984
48.25,0.0593812375249501
48.265,0.0528942115768463
48.28,0.0603792415169661
48.295,0.0593812375249501
48.31,0.0503992015968064
48.325,0.0553892215568862
48.34,0.062375249500998
48.355,0.0464071856287425
48.37,0.0429141716566866
48.385,0.0494011976047904
48.4,0.0484031936127744
48.415,0.0429141716566866
48.43,0.0414171656686627
48.445,0.0459081836327345
48.46,0.0409181636726547
48.475,0.0469061876247505
48.49,0.0389221556886227
48.505,0.0464071856287425
48.52,0.0419161676646707
48.535,0.0459081836327345
48.55,0.0389221556886227
48.565,0.06187624750499
48.58,0.0668662674650699
48.595,0.0499001996007984
48.61,0.0434131736526946
48.625,0.0588822355289421
48.64,0.0464071856287425
48.655,0.0499001996007984
48.67,0.0334331337325349
48.685,0.0444111776447106
48.7,0.0399201596806387
48.715,0.0474051896207585
48.73,0.0479041916167665
48.745,0.0513972055888224
48.76,0.0419161676646707
48.775,0.0419161676646707
48.79,0.0424151696606786
48.805,0.0399201596806387
48.82,0.0489021956087824
48.835,0.0489021956087824
48.85,0.0533932135728543
48.865,0.0578842315369261
48.88,0.0588822355289421
48.895,0.0568862275449102
48.91,0.0578842315369261
48.925,0.0424151696606786
48.94,0.0364271457085828
48.955,0.0384231536926148
48.97,0.0593812375249501
48.985,0.0508982035928144
49,0.063373253493014
49.015,0.0479041916167665
49.03,0.0459081836327345
49.045,0.0543912175648703
49.06,0.0568862275449102
49.075,0.0553892215568862
49.09,0.0543912175648703
49.105,0.0484031936127744
49.12,0.0424151696606786
49.135,0.0528942115768463
49.15,0.0533932135728543
49.165,0.0593812375249501
49.18,0.061377245508982
49.195,0.0523952095808383
49.21,0.0513972055888224
49.225,0.0538922155688623
49.24,0.0548902195608782
49.255,0.0573852295409182
49.27,0.0508982035928144
49.285,0.0434131736526946
49.3,0.0518962075848303
49.315,0.0553892215568862
49.33,0.061377245508982
49.345,0.0523952095808383
49.36,0.0474051896207585
49.375,0.063872255489022
49.39,0.0479041916167665
49.405,0.0489021956087824
49.42,0.0508982035928144
49.435,0.0454091816367265
49.45,0.0429141716566866
49.465,0.0484031936127744
49.48,0.061377245508982
49.495,0.0513972055888224
49.51,0.0464071856287425
49.525,0.0479041916167665
49.54,0.0439121756487026
49.555,0.0518962075848303
49.57,0.0533932135728543
49.585,0.0434131736526946
49.6,0.0513972055888224
49.615,0.0568862275449102
49.63,0.0693612774451098
49.645,0.0484031936127744
49.66,0.0543912175648703
49.675,0.0474051896207585
49.69,0.0543912175648703
49.705,0.0503992015968064
49.72,0.0568862275449102
49.735,0.0494011976047904
49.75,0.0563872255489022
49.765,0.0503992015968064
49.78,0.0284431137724551
49.795,0.0474051896207585
49.81,0.0518962075848303
49.825,0.0603792415169661
49.84,0.0449101796407186
49.855,0.0359281437125748
49.87,0.0484031936127744
49.885,0.0424151696606786
49.9,0.0424151696606786
49.915,0.0593812375249501
49.93,0.0583832335329341
49.945,0.0489021956087824
49.96,0.0648702594810379
49.975,0.0593812375249501
49.99,0.06187624750499
50.005,0.0578842315369261
50.02,0.0703592814371257
50.035,0.062874251497006
50.05,0.0688622754491018
50.065,0.0494011976047904
50.08,0.0479041916167665
50.095,0.060878243512974
50.11,0.0494011976047904
50.125,0.0379241516966068
50.14,0.0364271457085828
50.155,0.0404191616766467
50.17,0.0548902195608782
50.185,0.0414171656686627
50.2,0.0513972055888224
50.215,0.0573852295409182
50.23,0.0653692614770459
50.245,0.0578842315369261
50.26,0.0563872255489022
50.275,0.0563872255489022
50.29,0.0538922155688623
50.305,0.06187624750499
50.32,0.0548902195608782
50.335,0.0409181636726547
50.35,0.0374251497005988
50.365,0.0513972055888224
50.38,0.0469061876247505
50.395,0.0404191616766467
50.41,0.0344311377245509
50.425,0.0419161676646707
50.44,0.0399201596806387
50.455,0.0394211576846307
50.47,0.0449101796407186
50.485,0.0429141716566866
50.5,0.0469061876247505
50.515,0.0369261477045908
50.53,0.0349301397205589
50.545,0.0374251497005988
50.56,0.0469061876247505
50.575,0.0399201596806387
50.59,0.0339321357285429
50.605,0.0354291417165669
50.62,0.0449101796407186
50.635,0.0499001996007984
50.65,0.0553892215568862
50.665,0.0469061876247505
50.68,0.0369261477045908
50.695,0.0538922155688623
50.71,0.0543912175648703
50.725,0.063872255489022
50.74,0.0479041916167665
50.755,0.0389221556886227
50.77,0.0503992015968064
50.785,0.0419161676646707
50.8,0.0444111776447106
50.815,0.0394211576846307
50.83,0.0369261477045908
50.845,0.0414171656686627
50.86,0.0548902195608782
50.875,0.0499001996007984
50.89,0.0424151696606786
50.905,0.0449101796407186
50.92,0.0513972055888224
50.935,0.0568862275449102
50.95,0.0499001996007984
50.965,0.0434131736526946
50.98,0.0553892215568862
50.995,0.0573852295409182
51.01,0.0513972055888224
51.025,0.0538922155688623
51.04,0.061377245508982
51.055,0.0793413173652694
51.07,0.0893213572854291
51.085,0.0748502994011976
51.1,0.0643712574850299
51.115,0.0523952095808383
51.13,0.0588822355289421
51.145,0.0449101796407186
51.16,0.0474051896207585
51.175,0.0563872255489022
51.19,0.0523952095808383
51.205,0.0484031936127744
51.22,0.0394211576846307
51.235,0.0543912175648703
51.25,0.0484031936127744
51.265,0.0568862275449102
51.28,0.0474051896207585
51.295,0.0424151696606786
51.31,0.0399201596806387
51.325,0.0434131736526946
51.34,0.0414171656686627
51.355,0.0518962075848303
51.37,0.0503992015968064
51.385,0.0404191616766467
51.4,0.0499001996007984
51.415,0.0439121756487026
51.43,0.0454091816367265
51.445,0.0523952095808383
51.46,0.0424151696606786
51.475,0.0543912175648703
51.49,0.0598802395209581
51.505,0.0523952095808383
51.52,0.0563872255489022
51.535,0.0359281437125748
51.55,0.0384231536926148
51.565,0.0454091816367265
51.58,0.0494011976047904
51.595,0.0489021956087824
51.61,0.0548902195608782
51.625,0.0434131736526946
51.64,0.0464071856287425
51.655,0.0533932135728543
51.67,0.0339321357285429
51.685,0.0389221556886227
51.7,0.062375249500998
51.715,0.0474051896207585
51.73,0.0434131736526946
51.745,0.0528942115768463
51.76,0.0508982035928144
51.775,0.0424151696606786
51.79,0.0469061876247505
51.805,0.0474051896207585
51.82,0.0533932135728543
51.835,0.0503992015968064
51.85,0.0369261477045908
51.865,0.0364271457085828
51.88,0.0523952095808383
51.895,0.0459081836327345
51.91,0.0469061876247505
51.925,0.0379241516966068
51.94,0.0464071856287425
51.955,0.0379241516966068
51.97,0.0484031936127744
51.985,0.0409181636726547
52,0.0444111776447106
52.015,0.0494011976047904
52.03,0.0479041916167665
52.045,0.0334331337325349
52.06,0.0648702594810379
52.075,0.0508982035928144
52.09,0.0354291417165669
52.105,0.0508982035928144
52.12,0.0553892215568862
52.135,0.0528942115768463
52.15,0.0513972055888224
52.165,0.0479041916167665
52.18,0.0359281437125748
52.195,0.0294411177644711
52.21,0.0394211576846307
52.225,0.0429141716566866
52.24,0.0503992015968064
52.255,0.0434131736526946
52.27,0.0379241516966068
52.285,0.030439121756487
52.3,0.0429141716566866
52.315,0.0424151696606786
52.33,0.0414171656686627
52.345,0.0389221556886227
52.36,0.0364271457085828
52.375,0.0354291417165669
52.39,0.029940119760479
52.405,0.0424151696606786
52.42,0.0399201596806387
52.435,0.0349301397205589
52.45,0.0364271457085828
52.465,0.0344311377245509
52.48,0.0359281437125748
52.495,0.0419161676646707
52.51,0.0444111776447106
52.525,0.0489021956087824
52.54,0.0489021956087824
52.555,0.0479041916167665
52.57,0.0523952095808383
52.585,0.0349301397205589
52.6,0.0394211576846307
52.615,0.0474051896207585
52.63,0.0439121756487026
52.645,0.0454091816367265
52.66,0.0464071856287425
52.675,0.0344311377245509
52.69,0.0369261477045908
52.705,0.0548902195608782
52.72,0.0533932135728543
52.735,0.0389221556886227
52.75,0.0414171656686627
52.765,0.030439121756487
52.78,0.0269461077844311
52.795,0.0344311377245509
52.81,0.0499001996007984
52.825,0.0503992015968064
52.84,0.0379241516966068
52.855,0.0384231536926148
52.87,0.0474051896207585
52.885,0.0404191616766467
52.9,0.0444111776447106
52.915,0.0434131736526946
52.93,0.0464071856287425
52.945,0.0409181636726547
52.96,0.0484031936127744
52.975,0.0459081836327345
52.99,0.0469061876247505
53.005,0.0543912175648703
53.02,0.0424151696606786
53.035,0.0449101796407186
53.05,0.0444111776447106
53.065,0.0548902195608782
53.08,0.0454091816367265
53.095,0.0424151696606786
53.11,0.0369261477045908
53.125,0.060878243512974
53.14,0.0499001996007984
53.155,0.0394211576846307
53.17,0.0474051896207585
53.185,0.0354291417165669
53.2,0.0414171656686627
53.215,0.0518962075848303
53.23,0.0439121756487026
53.245,0.0459081836327345
53.26,0.0484031936127744
53.275,0.0518962075848303
53.29,0.0479041916167665
53.305,0.0449101796407186
53.32,0.0359281437125748
53.335,0.0399201596806387
53.35,0.0434131736526946
53.365,0.0334331337325349
53.38,0.0444111776447106
53.395,0.0489021956087824
53.41,0.0414171656686627
53.425,0.0369261477045908
53.44,0.0399201596806387
53.455,0.0414171656686627
53.47,0.0344311377245509
53.485,0.0548902195608782
53.5,0.0513972055888224
53.515,0.0508982035928144
53.53,0.0389221556886227
53.545,0.0548902195608782
53.56,0.0429141716566866
53.575,0.0444111776447106
53.59,0.0503992015968064
53.605,0.0429141716566866
53.62,0.0454091816367265
53.635,0.0419161676646707
53.65,0.0429141716566866
53.665,0.0489021956087824
53.68,0.0424151696606786
53.695,0.0464071856287425
53.71,0.0394211576846307
53.725,0.0399201596806387
53.74,0.0369261477045908
53.755,0.0404191616766467
53.77,0.0419161676646707
53.785,0.0469061876247505
53.8,0.0394211576846307
53.815,0.0379241516966068
53.83,0.0489021956087824
53.845,0.0484031936127744
53.86,0.0434131736526946
53.875,0.0424151696606786
53.89,0.0404191616766467
53.905,0.032435129740519
53.92,0.0469061876247505
53.935,0.0234530938123752
53.95,0.0284431137724551
53.965,0.0359281437125748
53.98,0.0384231536926148
53.995,0.0409181636726547
54.01,0.0329341317365269
54.025,0.0289421157684631
54.04,0.0499001996007984
54.055,0.0528942115768463
54.07,0.0474051896207585
54.085,0.0479041916167665
54.1,0.0528942115768463
54.115,0.0379241516966068
54.13,0.0469061876247505
54.145,0.0364271457085828
54.16,0.0494011976047904
54.175,0.0469061876247505
54.19,0.0548902195608782
54.205,0.062874251497006
54.22,0.06187624750499
54.235,0.0568862275449102
54.25,0.0459081836327345
54.265,0.0434131736526946
54.28,0.0334331337325349
54.295,0.0503992015968064
54.31,0.0454091816367265
54.325,0.031437125748503
54.34,0.0414171656686627
54.355,0.0349301397205589
54.37,0.0354291417165669
54.385,0.0409181636726547
54.4,0.0508982035928144
54.415,0.0379241516966068
54.43,0.031437125748503
54.445,0.0329341317365269
54.46,0.0234530938123752
54.475,0.0284431137724551
54.49,0.0499001996007984
54.505,0.0349301397205589
54.52,0.0394211576846307
54.535,0.0344311377245509
54.55,0.0374251497005988
54.565,0.0434131736526946
54.58,0.030938123752495
54.595,0.0369261477045908
54.61,0.0374251497005988
54.625,0.030938123752495
54.64,0.0583832335329341
54.655,0.0454091816367265
54.67,0.030439121756487
54.685,0.0269461077844311
54.7,0.0409181636726547
54.715,0.0404191616766467
54.73,0.030938123752495
54.745,0.0239520958083832
54.76,0.029940119760479
54.775,0.032435129740519
54.79,0.0379241516966068
54.805,0.0329341317365269
54.82,0.0404191616766467
54.835,0.0444111776447106
54.85,0.0409181636726547
54.865,0.0409181636726547
54.88,0.0294411177644711
54.895,0.0384231536926148
54.91,0.0354291417165669
54.925,0.0439121756487026
54.94,0.0484031936127744
54.955,0.0494011976047904
54.97,0.0384231536926148
54.985,0.0374251497005988
55,0.0384231536926148
55.015,0.0384231536926148
55.03,0.0414171656686627
55.045,0.0444111776447106
55.06,0.0369261477045908
55.075,0.0474051896207585
55.09,0.0503992015968064
55.105,0.0349301397205589
55.12,0.0409181636726547
55.135,0.0359281437125748
55.15,0.0394211576846307
55.165,0.029940119760479
55.18,0.0464071856287425
55.195,0.0484031936127744
