Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.1 (10.11.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;
AC20-M17-AC-L-C4A;AC20-M17;AC20-M17-AC-L-C4;AC20-M17-AC-L-C4A;Limestone;AC-102;May 17;;Cretaceous;Acoculco;AC4-Limestones;;605290;2193904;19.8383230;-97.9945160;2179;TUDA;light drey- white- dark grey;intensively fractured, network of fine fractures < < 1 mm filled with calcite and larger vertical calcite filled fractures up to 3 mm wide;intensively fractured limestone, several different generations, fractures are healed with calcite, up to 1 mm wide, also some fine fissures, closed, dark grey chert;no;40;78.30;39.60;255.166;ideal cylindrical shape;;256.375;256.644;2.64;0.0056;96.7490;0.2053;;;;;;;;;;;3.70;0.91;2.94;4.87;2.42;0.70;1.52;3.01;3.95;1.38;2.76;5.76;3.17;1.81;1.17;4.70;;793.51;2102.80;42417.43;257.44;0.25;0.01;4403;32;2527;13;16911.89;179.03;75409.95;1500.25;0.16;0.01;5513;67;3514;33;32568.83;606.14;;;;;;;;;78.1;252.253;Force controlled;0.25;;;77.88;;15.47;0.03;7.52;5.47;;;;;;;;
AC20-M17-AC-L-C4B;AC20-M17;AC20-M17-AC-L-C4;AC20-M17-AC-L-C4B;Limestone;AC-102;May 17;;Cretaceous;Acoculco;AC4-Limestones;;605290;2193904;19.8383230;-97.9945160;2179;TUDA;light drey- white- dark grey;one calcite filled fracture, noncontinously, 1 mm wide, in the chert section;predominantly light grey, fine crystalline mudstone, strong reaction with HCL, at one edge transition to chert;no;40;12.40;39.50;39.803;ideal cylindrical shape;;40.300;40.319;2.69;0.0012;14.7815;0.0066;;;;;;;;;;5.03E-18;2.87;0.13;2.68;2.98;1.99;0.98;1.14;2.98;2.83;0.23;2.62;3.10;1.63;0.55;0.98;2.28;;793.51;2102.80;27395.02;1060.25;0.28;0.02;3678;29;2017;52;10672.30;541.42;91827.34;26822.03;0.24;0.12;6477;697;3698;727;37959.63;12882.00;-0.0016;0.0002;;;;;;;;;;;;;;;;;;;;;;;;;;
AC20-M17-AC-L-C5A;AC20-M17;AC20-M17-AC-L-C5;AC20-M17-AC-L-C5A;Limestone;AC-102;May 17;;Cretaceous;Acoculco;AC4-Limestones;;605290;2193904;19.8383230;-97.9945160;2179;TUDA;light drey- white;calcite filled fractures, up to 3 mm wide, caclite is corase crystalline, from base to top;light grery fine crystalline matrix, mudstone, intercalated a coarse crystalline matrix with darker colour, but all parts show strong reaction to HCL;no;40;30.10;40.20;99.547;ideal cylindrical shape;;100.703;100.633;2.67;0.0006;37.3091;0.0078;2.65;0.0025;37.5977;0.0359;0.77;0.06;< 1;;;1.43E-18;2.74;0.20;2.54;2.97;1.92;0.77;1.26;2.63;2.89;0.24;2.61;3.19;2.08;0.86;1.12;3.09;539.83;793.51;2102.80;60743.28;2991.99;0.14;0.05;4966;51;3194;147;26645.98;2429.49;95589.48;4055.80;0.19;0.04;6308;70;3888;139;40179.16;2865.14;-0.0024;0.0004;;;;;;;29.99;99.644;Force controlled;0.5;;;;;;;;;36.24;19.18;;;;;;
AC20-M17-AC-L-C5B;AC20-M17;AC20-M17-AC-L-C5;AC20-M17-AC-L-C5B;Limestone;AC-102;May 17;;Cretaceous;Acoculco;AC4-Limestones;;605290;2193904;19.8383230;-97.9945160;2179;TUDA;light drey- white;calcite filled fractures, up to 3 mm wide, caclite is corase crystalline, fracture network, crosscutting each other;light grey fine crystalline matrix, mudsotne;no;40;26.10;40.20;86.217;ideal cylindrical shape;;87.160;87.341;2.68;0.0004;32.1859;0.0054;2.67;0.0027;32.2785;0.0333;0.29;0.07;< 1;;;9.07E-15;2.52;0.18;2.32;2.74;1.85;0.61;1.28;2.44;2.49;0.13;2.37;2.65;2.07;0.63;1.20;2.68;509.67;793.51;2102.80;29078.63;123.23;0.24;0.00;3620;15;2124;6;11750.36;62.61;104098.06;13209.17;0.23;0.02;6800;312;4009;280;42145.31;5995.20;-0.0018;0.0004;;;;;;;26.52;86.273;Force controlled;0.5;;;;;;;;;24.89;14.90;;;;;;
AC20-M17-AC-L-C6A;AC20-M17;AC20-M17-AC-L-C6;AC20-M17-AC-L-C6A;Limestone;AC-102;May 17;;Cretaceous;Acoculco;AC4-Limestones;;605290;2193904;19.8383230;-97.9945160;2179;TUDA;light drey- white- dark grey;calcite filled fractures, up to 3 mm wide, caclite is corase crystalline, fracture network;light grey fine crystalline matrix with medium crystalline dark grey matrix (transition to chert - no reaction with HCL) with fine parallel calcite filled fractures;no;40;29.20;39.70;93.362;cylindrical shape with broken edge;;94.333;94.457;2.68;0.0012;34.7726;0.0155;2.66;0.0019;35.1181;0.0261;0.98;0.02;< 1;;;1.11E-16;2.96;0.25;2.73;3.32;2.20;1.09;1.23;3.32;3.01;0.25;2.69;3.31;3.87;2.26;2.27;5.47;506.49;793.51;2102.80;41962.07;867.07;0.24;0.01;4363;19;2563;38;16974.15;507.03;94164.61;2681.81;0.22;0.02;6357;84;3802;81;38594.63;1653.08;-0.0025;0.0003;;;;;;;;;;;;;;;;;;;;;;;;;;
AC20-M17-AC-L-C6B;AC20-M17;AC20-M17-AC-L-C6;AC20-M17-AC-L-C6B;Limestone;AC-102;May 17;;Cretaceous;Acoculco;AC4-Limestones;;605290;2193904;19.8383230;-97.9945160;2179;TUDA;light drey- white- dark grey;calcite filled fractures, up to 3 mm wide, caclite is corase crystalline, fracture network, some fractures are open up to 3 mm;light grey fine crystalline matrix with medium crystalline dark grey matrix (transition to chert - no reaction with HCL) with fine parallel calcite filled fractures;no;40;26.20;39.70;85.719;cylindrical shape with broken edge;;86.024;86.091;2.66;0.0014;32.1927;0.0175;2.67;0.003;32.1621;0.0366;-0.09;0.05;< 1;0.94;calculated using saturated weight, ISRM 1977;;3.52;0.37;3.04;3.87;2.64;1.34;1.41;3.87;3.37;0.36;2.92;3.78;4.98;2.16;3.15;7.91;501.05;793.51;2102.80;66765.94;1730.33;0.22;0.01;5380;99;3214;41;27316.90;683.54;54839.15;341.37;0.23;0.01;4904;34;2887;11;22207.57;171.88;-0.0036;0.0002;;;;;;;;;;;;;;;;;;;;;;;;;;
AC20-M17-AC-L-C7;AC20-M17;AC20-M17-AC-L-C7;AC20-M17-AC-L-C7;Limestone;AC-102;May 17;;Cretaceous;Acoculco;AC4-Limestones;;605290;2193904;19.8383230;-97.9945160;2179;TUDA;light drey- white- dark grey;intensively fractured, network of fine fractures < < 1 mm filled with calcite and larger vertical calcite filled fractures up to 3 mm wide;light grey fine crystalline matrix with medium crystalline dark grey matrix (transition to chert - no reaction with HCL) with fine parallel calcite filled fractures;no;40;83.80;39.70;268.314;ideal cylindrical shape;;;271.644;2.66;0.0064;101.0213;0.2442;;;;;;;;;;;2.91;0.29;2.55;3.26;2.16;1.08;1.22;3.26;3.08;0.81;2.39;4.20;2.97;1.91;0.36;4.90;;793.51;2102.80;32733.62;190.74;0.21;0.01;3785;15;2282;11;13477.16;135.40;20498.98;391.37;0.19;0.02;2920;5;1798;31;8585.61;297.21;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AC20-M17-AC-L-C8;AC20-M17;AC20-M17-AC-L-C8;AC20-M17-AC-L-C8;Limestone;AC-102;May 17;;Cretaceous;Acoculco;AC4-Limestones;;605290;2193904;19.8383230;-97.9945160;2179;TUDA;light drey- white- dark grey;calcite filled fractures, up to 3 mm wide, caclite is corase crystalline, from base to top;light grey fine crystalline matrix with medium crystalline dark grey matrix (transition to chert - no reaction with HCL) with fine parallel calcite filled fractures;no;40;27.30;39.70;86.354;irregular shape;;86.572;86.668;2.64;0.0009;32.6967;0.0115;2.67;0.004;32.4014;0.0486;-0.91;0.09;< 1;0.65;calculated using saturated weight, ISRM 1977;;4.43;0.18;4.33;4.70;3.33;1.18;2.12;4.36;4.26;0.52;3.74;4.90;1.94;6.09;0.33;6.09;498.37;793.51;2102.80;32813.79;315.56;0.23;0.01;3861;12;2283;16;13329.98;190.63;35475.65;748.27;0.30;0.02;4267;96;2264;41;13619.99;491.82;-0.0041;0.0004;;;;;;;;;;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C01;LH26-M17;LH26-M17-LH-L-C01;LH26-M17-LH-L-C01;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;fine calcite veins, < 0.5 mm wide, horizontal;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;55;114.77;55.19;711.600;ideal cylindrical shape;;;;2.62;0.0028;271.1193;0.2906;;;;;;;;;;;2.53;0.09;2.44;2.68;1.91;0.60;1.28;2.49;;;;;;;;;;818.98;2129.35;47590.95;2179.82;0.11;0.03;4344;124;2878;43;21483.61;646.22;;;;;;;;;;;;;;;;;;;110.04;684.4;Force controlled;;;;;;;;;;28.47;16.07;;;231.72;20;43.6;42.7
LH26-M17-LH-L-C02;LH26-M17;LH26-M17-LH-L-C02;LH26-M17-LH-L-C02;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;fine calcite veins, < 0.5 mm wide, horizontal and subvertical;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;55;111.14;55.19;685.200;ideal cylindrical shape;;;;2.61;0.003;262.7878;0.3072;;;;;;;;;;;2.47;0.13;2.33;2.69;1.82;0.61;1.24;2.43;;;;;;;;;;818.98;2129.35;52884.54;1790.34;0.21;0.02;4805;59;2914;73;21899.42;1099.63;;;;;;;;;;;;;;;;;;;109.84;676.4;Force controlled;;;;;;;;;;36.21;22.31;;;363.48;30;;
LH26-M17-LH-L-C03;LH26-M17;LH26-M17-LH-L-C03;LH26-M17-LH-L-C03;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;fine calcite veins, < 0.5 mm wide, horizontal and subvertical;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;55;110.55;55.18;689.700;ideal cylindrical shape;;;;2.62;0.0028;263.1826;0.2843;;;;;;;;;;;2.40;0.10;2.29;2.56;1.79;0.58;1.24;2.36;;;;;;;;;;818.98;2129.35;56653.45;383.34;0.21;0.01;4959;31;2989;12;23321.28;181.02;;;;;;;;;;;;;;;;;;;109.94;684.7;Force controlled;;;;;;;;;;1.79;1.15;;;254.04;10;;
LH26-M17-LH-L-C04A;LH26-M17;LH26-M17-LH-L-C04;LH26-M17-LH-L-C04A;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;vertical fracture in the middle part of the plug, filled with calcite, 1 mm wide;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;79.40;40.20;262.341;ideal cylindrical shape;;265.868;266.920;2.59;0.0034;101.2485;0.1322;;;;;;;;;;;2.74;0.03;2.72;2.78;2.20;0.59;1.63;2.72;2.72;0.18;2.58;2.97;1.48;0.41;1.03;2.01;;818.98;2129.35;55336.98;829.54;0.11;0.02;4679;60;3090;7;24867.91;115.41;68561.14;2473.04;0.27;0.02;5767;34;3226;83;26973.66;1393.33;;;;;;;;;78.6;259.405;Force controlled;0.25;;;209.72;;33.56;0.24;13.50;21.73;;;;;;;;
LH26-M17-LH-L-C04B;LH26-M17;LH26-M17-LH-L-C04;LH26-M17-LH-L-C04B;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;no;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;27.90;40.50;91.791;ideal cylindrical shape;;93.179;93.521;2.65;0.0019;34.6495;0.0252;2.59;0.0011;35.4221;0.0150;2.18;0.02;;;;1.65E-18;2.67;0.08;2.58;2.74;2.04;0.66;1.42;2.63;2.75;0.24;2.48;2.96;1.32;0.21;1.13;1.59;504.69;818.98;2129.35;59004.15;1372.62;0.23;0.02;5192;22;3059;55;23923.37;858.98;93511.64;13541.82;0.21;0.05;6382;270;3837;349;38703.28;7198.01;-0.0012;0.0002;;;;;;;27.95;91.901;Force controlled;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C05A;LH26-M17;LH26-M17-LH-L-C05;LH26-M17-LH-L-C05A;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;no;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;25.40;40.50;84.105;ideal cylindrical shape;;85.040;85.506;2.63;0.0012;31.9804;0.0141;2.61;0.0017;32.2655;0.0213;0.88;0.02;< 1;;;8.59E-19;2.56;0.09;2.43;2.62;1.91;0.80;1.10;2.61;2.50;0.10;2.36;2.58;2.41;0.57;1.86;3.19;514.96;818.98;2129.35;42639.51;874.70;0.25;0.01;4450;55;2579;36;17102.82;479.09;116197.25;2565.21;0.19;0.02;6978;42;4324;73;48919.57;1639.26;-0.0012;0.0003;;;;;;;25.57;84.216;Force controlled;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C05B;LH26-M17;LH26-M17-LH-L-C05;LH26-M17-LH-L-C05B;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;no;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;24.40;40.50;80.280;ideal cylindrical shape;;81.507;81.811;2.64;0.0031;30.4660;0.0354;2.57;0.003;31.2036;0.0368;2.37;;;;;1.40E-18;2.52;0.10;2.41;2.63;1.83;0.69;1.22;2.44;2.65;0.09;2.54;2.74;1.66;0.18;1.43;1.83;533.07;818.98;2129.35;33830.14;593.09;0.26;0.00;4008;34;2296;22;13470.54;255.07;125656.65;2069.30;0.19;0.02;7301;110;4506;49;52731.84;1145.86;-0.0009;0.0001;;;;;;;24.43;80.367;Force controlled;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C05C;LH26-M17;LH26-M17-LH-L-C05;LH26-M17-LH-L-C05C;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;several generations of healed fractures, filled with calcite, 1 mm wide, one larger vertical fracture and smaller subvertical fracture;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;91.00;40.40;299.152;ideal cylindrical shape;;303.034;305.139;2.61;0.0089;114.5625;0.3926;;;;;;;;;;;2.43;0.04;2.37;2.46;1.82;0.69;1.17;2.46;2.63;0.10;2.51;2.75;1.72;0.23;1.45;2.01;;818.98;2129.35;;;;;;;;;;;64049.26;650.05;0.24;0.01;5369;50;3147;15;25865.23;251.53;;;;;;;;;81.8;268.755;Force controlled;0.25;;;209.48;;29.65;0.11;13.40;12.57;;;;;;;;
LH26-M17-LH-L-C06;LH26-M17;LH26-M17-LH-L-C06;LH26-M17-LH-L-C06;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;calcite filled fracture 1 mm wide and subvertical, a second fracture open 2 mm wide ;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;88.70;40.20;292.726;ideal cylindrical shape;;295.000;297.742;2.60;0.005;112.4107;0.2144;;;;;;;;;;;2.49;0.06;2.41;2.55;1.98;0.56;1.46;2.51;2.44;0.09;2.35;2.54;2.52;0.50;1.99;3.18;;818.98;2129.35;50076.18;374.40;0.25;0.00;4816;24;2772;12;19996.96;170.52;73774.35;1770.44;0.24;0.02;5767;86;3385;57;29837.79;1010.53;;;;;;;;;84.6;280.3;Force controlled;;;;88.00;;;;;;;;;;;;;
LH26-M17-LH-L-C07A;LH26-M17;LH26-M17-LH-L-C07;LH26-M17-LH-L-C07A;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;no;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;25;26.30;23.60;29.699;cylindrical shape with broken edge;;30.031;30.313;2.61;0.0014;11.3634;0.0063;2.60;0.0033;11.4119;0.0144;0.43;0.06;< 1;;;9.43E-18;2.70;0.13;2.52;2.83;2.01;0.90;1.18;2.83;2.53;0.07;2.44;2.60;1.45;0.14;1.27;1.63;515.31;818.98;2129.35;35385.22;962.84;0.22;0.01;3966;61;2366;34;14463.78;415.59;84856.42;7399.86;0.26;0.04;6338;45;3594;215;33770.64;3943.96;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C07B;LH26-M17;LH26-M17-LH-L-C07;LH26-M17-LH-L-C07B;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;fine calcite filled fissure vertical from base to top, < 1 mm wide;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;25;21.70;23.60;24.304;cylindrical shape with broken edge;;24.505;24.800;2.60;0.0018;9.3387;0.0065;2.61;0.0051;9.2981;0.0181;-0.44;0.10;< 1;2.12;calculated using saturated weight, ISRM 1977;1.07E-17;2.67;0.08;2.56;2.74;1.96;0.85;1.20;2.74;2.54;0.02;2.53;2.56;1.45;0.08;1.36;1.55;521.15;818.98;2129.35;41871.96;2056.19;0.21;0.02;4279;65;2604;85;17380.11;1150.69;123883.36;6090.42;0.20;0.02;7287;213;4440;108;51454.42;2518.69;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C07C;LH26-M17;LH26-M17-LH-L-C07;LH26-M17-LH-L-C07C;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;very fine calcite filled joint parallel to head surface;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;25;22.40;23.70;25.220;cylindrical shape with broken edge;;25.519;25.717;2.62;0.0025;9.6337;0.0091;2.57;0.0035;9.8126;0.0135;1.82;0.03;;;;2.26E-18;2.78;0.06;2.72;2.84;2.02;0.82;1.27;2.74;2.51;0.03;2.49;2.54;1.41;0.17;1.19;1.60;534.36;818.98;2129.35;38515.76;827.92;0.23;0.01;4187;27;2475;39;15647.10;493.62;88308.61;3506.26;0.26;0.03;6464;181;3683;99;35133.17;1874.07;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C07D;LH26-M17;LH26-M17-LH-L-C07;LH26-M17-LH-L-C07D;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;hairline fissure filled with calcite from base to top;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;25;26.90;23.70;30.517;ideal cylindrical shape;;30.797;31.050;2.63;0.0018;11.5962;0.0081;2.62;0.0032;11.6685;0.0146;0.62;0.04;< 1;;;8.49E-18;2.76;0.08;2.66;2.82;2.01;0.86;1.24;2.82;2.40;0.56;2.04;3.23;2.83;0.82;1.76;3.74;525.97;818.98;2129.35;43558.86;1135.59;0.24;0.02;4483;62;2611;58;17547.72;772.64;105805.97;2635.97;0.22;0.02;6815;36;4060;77;43222.66;1632.47;;;;;;;;;;;;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C08A;LH26-M17;LH26-M17-LH-L-C08;LH26-M17-LH-L-C08A;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;vertical  fine fracture from base to top, open < 1 mm;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;27.20;40.50;88.998;ideal cylindrical shape;;90.510;90.882;2.64;0.0022;33.6764;0.0276;2.59;0.0013;34.3656;0.0181;2.00;0.02;;;;7.05E-15;2.38;0.08;2.32;2.49;1.98;0.50;1.55;2.49;2.42;0.02;2.40;2.44;2.79;0.48;2.40;3.41;464.16;818.98;2129.35;35996.60;136.23;0.22;0.01;4020;28;2410;9;14763.21;108.20;100268.54;1893.93;0.21;0.01;6594;50;3979;51;41314.85;1059.30;-0.0012;0.0003;;;;;;;;;;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C08B;LH26-M17;LH26-M17-LH-L-C08;LH26-M17-LH-L-C08B;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;no;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;25.00;40.40;82.223;ideal cylindrical shape;;83.767;83.881;2.66;0.001;30.8597;0.0115;2.59;0.0023;31.7405;0.0284;2.77;0.04;;;;3.26E-19;2.19;0.04;2.16;2.24;2.06;0.21;1.79;2.24;2.47;0.07;2.38;2.52;2.73;0.22;2.54;3.01;411.95;818.98;2129.35;42017.24;332.36;0.22;0.01;4315;19;2593;21;17261.00;274.06;83204.27;13177.92;0.21;0.15;6201;607;3638;481;35048.27;9414.84;-0.0025;0.0032;;;;;;;;;;;;;;;;;;;;;;;;;;
LH26-M17-LH-L-C10;LH26-M17;LH26-M17-LH-L-C10;LH26-M17-LH-L-C10;Limestone;Xono;May 17;;Jurassic;Los Humeros;Unit G4-Pre-volcanic basement;U9_Basement;657366;2188245;19.7837040;-97.4977920;2261;TUDA;brownish grey;several generations of healed fractures, filled with calcite, 1 mm wide, one larger vertical fracture and smaller subvertical fracture;brownish grey medium crystalline matrix, mudstone, some pressure dissolution seams, low amplitude, visible due to iron precipitation, strong reaction to HCL;no;40;65.00;40.20;214.758;ideal cylindrical shape;;218.320;218.671;2.58;0.0069;83.0916;0.2219;;;;;;;;;;;2.16;0.09;2.04;2.25;1.89;0.38;1.49;2.25;2.39;0.05;2.35;2.46;4.12;0.70;3.32;4.61;;818.98;2129.35;54920.27;417.33;0.24;0.01;4987;42;2916;18;22146.55;269.70;80664.93;1001.15;0.23;0.02;6009;85;3565;31;32850.11;576.34;;;;;;;;;64.1;211.302;Force controlled;0.25;;;204.89;;28.85;0.09;13.21;11.80;;;;;;;;
RLM06-M17-LH-IG-C01;RLM06-M17;RLM06-M17-LH-IG-C01;RLM06-M17-LH-IG-C01;Ignimbrite;Road to Las Minas 2;May 17;Ignimbrite Ig1, 1.39 Ma after Kozdr¢j et al. (2019);Pleistocene;Las Minas;Unit G3-Pre-caldera volcanism;;691894;2175796;19.6681890;-97.1695880;2249;TUDA;dark brown beige;no;originally grey matrix with porphyric texture (white phenocrysts?), strongly altered, now beige brown, yellowish, still massive, nonporous,  no reaction to HCL;yes;55;112.50;55.30;651.800;ideal cylindrical shape;;;;2.50;0.0078;260.2632;0.8174;;;;;;;;;;;1.29;0.04;1.24;1.33;0.95;0.33;0.64;1.27;;;;;;;;;;717.99;1723.17;33832.71;313.15;0.15;0.01;3849;20;2468;12;14695.09;147.88;;;;;;;;;;;;;;;;;;;109.83;637.6;Force controlled;;;;;;;;;;;;;;190.75;10;37.2;37.2
RLM06-M17-LH-IG-C02;RLM06-M17;RLM06-M17-LH-IG-C02;RLM06-M17-LH-IG-C02;Ignimbrite;Road to Las Minas 2;May 17;Ignimbrite Ig1, 1.39 Ma after Kozdr¢j et al. (2019);Pleistocene;Las Minas;Unit G3-Pre-caldera volcanism;;691894;2175796;19.6681890;-97.1695880;2249;TUDA;dark brown beige;no;originally grey matrix with porphyric texture (white phenocrysts?), strongly altered, now beige brown, yellowish, still massive, nonporous,  no reaction to HCL;yes;55;112.00;55.30;650.700;ideal cylindrical shape;;;;2.52;0.0057;257.7839;0.5791;;;;;;;;;;;1.16;0.04;1.12;1.22;0.91;0.32;0.60;1.22;;;;;;;;;;717.99;1723.17;26390.83;371.94;0.23;0.01;3556;18;2105;19;10727.97;192.37;;;;;;;;;;;;;;;;;;;109.5;637.8;Force controlled;;;;;;;;;;;;;;223.07;20;;
RLM06-M17-LH-IG-C03A;RLM06-M17;RLM06-M17-LH-IG-C03;RLM06-M17-LH-IG-C03A;Ignimbrite;Road to Las Minas 2;May 17;Ignimbrite Ig1, 1.39 Ma after Kozdr¢j et al. (2019);Pleistocene;Las Minas;Unit G3-Pre-caldera volcanism;;691894;2175796;19.6681890;-97.1695880;2249;TUDA;dark brown beige;no;originally grey matrix with porphyric texture (white phenocrysts?), strongly altered, now beige brown, yellowish, still massive, nonporous,  no reaction to HCL;yes;55;112.00;55.40;652.300;ideal cylindrical shape;;;;2.51;0.0055;259.9215;0.5699;;;;;;;;;;;1.25;0.05;1.20;1.32;0.96;0.28;0.69;1.22;;;;;;;;;;717.99;1723.17;27053.52;257.85;0.23;0.01;3617;53;2129;4;10956.49;44.25;;;;;;;;;;;;;;;;;;;110.17;640.4;Force controlled;;;;;;;;;;;;;;272.55;30;;
