ï»¿national_id;mayor_party_membership;priority_environment;priority_integration;renewable_energies;recreation_areas;landscape_quality;social_welfare_quote;children_poverty_quota;old_age_poverty_quota;mayor_ideology;mayor_age;mayor_gender;mayor_education;council_con;council_sd;council_green;council_liberal;council_left;council_right
1223;SPD;4;5;0,51;34,33;4,5;4,4883723;4,4126983;7,9444447;4;55;1;3;44,12;14,71;5,88;11,76;0;0
1224;CDU;4;4;0,07;50,34;4,6;3,1355932;3,75;7,4545455;6;54;1;3;35,29;44,12;11,76;5,88;0;0
1225;CDU;3;4;4,01;32,62;4,4;3,6190476;3,6354167;8,3125;6;58;1;2;42,31;30,77;7,69;0;0;0
1226;CDU;4;4;0,91;47,93;4,7;4,5116277;6,109375; ; ;34;1;3;46,88;28,13;9,38;9,38;0;0
1227;CDU;5;5;0,1;34,06;3,8;2,0794702;2,0726495;4,3333335;7;60;1;2;47,73;31,82;4,55;4,55;4,55;2,27
1228;SPD;3;2;1,51;79,24;4,7;1,8421053;2,2833333; ;3;53;1;3;53,13;18,75;0;6,25;0;0
1229;CDU;3;4;0,37;68,57;3,6;2,6379311;2,8470588;1,4;8;64;1;3;45;22,5;7,5;10;2,5;0
1232;CDU;4;4;0,27;77,89;4,7;3,5373135;3,528302; ;7;55;1;3;42,86;23,81;11,9;4,76;0;0
1233;CDU;3;3;0,02;33,91;4,4;2,3982301;3,0444446;3,5789473;5;62;1;3;42,31;32,69;7,69;3,85;5,77;3,85
1234;SPD;5;4;0,44;39,67;4,6;1,5333333;1,9567307;1,4285715;4;64;1;3;46,88;31,25;9,38;3,13;0;0
1238; ; ; ;0,15;21,65;5;2,4220183;2,5888889; ; ; ; ; ;28,85;40,38;13,46;3,85;3,85;0
1244; ;3;4;0,14;131,83;4,8;2,3880596;2,8245614;3,3333333;4;49;1;2;38,24;38,24;8,82;8,82;0;0
1249; ;3;4;0,99;80,39;4,7;5,0645161;6,7142859; ;4; ;1;1;56,25;18,75;0;6,25;0;0
1251;CDU;5;4;0,16;36,74;3,7;3,5147059;3,3738317;2,9000001;6;57;1;1;44,44;27,78;0;2,78;2,78;0
1253; ; ;4;2,15;127,52;4,5;1,0476191;1,7040817;1,9782609; ;69;1;3;57,14;25;10,71;7,14;0;0
1259; ;5;5;0,48;68,67;4,8;4;5,0933332; ; ;46;1;3;41,18;35,29;11,76;11,76;0;0
1260;SPD;3;3;0,76;35,84;4,6;3,3333333;3,1165049;5,0454545;3;56;2;3;42,11;28,95;13,16;7,89;2,63;0
1261; ;2;3;0,08;51,03;4,7;2,8196721;2,9100001;5;8;34;1;3;25;36,11;19,44;5,56;0;0
1265; ;3;2;0,21;68,1;4,5;2,1908398;1,9489796;4,2647057;7;54;1; ;42;38;8;4;4;0
1267;CDU;5;4;0,85;32,71;4,7;1,2181818;1,137931;2,3703704;8;66;1;3;46,88;31,25;6,25;6,25;0;0
1273; ; ;3;0,08;55,37;5,1;2,5438597;2,6276596;3,5;8;47;2;3;47,92;27,08;12,5;12,5;0;0
1274;CDU;4;4;0,03;47,48;4,7;2,8987341;3,4491525;3,2962964;6;60;1;3;38,24;26,47;8,82;2,94;5,88;0
1275;CSU;3;3;0,04;35,16;4,7;1,9034091;1,7303754;4,7924528;8;57;1;1;28,79;28,79;15,15;6,06;7,58;4,55
1278;WG;3;4;0,04;18,8;5,1;2,48;2,2645161;3,6176472;9;44;1;3;34,21;39,47;7,89;7,89;2,63;0
1282;CDU;4;4;3;53,55;5,1;2,3644068;2,2116401;4;6;48;1;3;31,25;31,25;6,25;3,13;6,25;0
1283;CDU;4;5;0,05;79,73;3,5;3,6813188;3,239521;8,0740738;6;63;1;3;47,22;19,44;11,11;2,78;2,78;0
1285;CDU;3;3;0,04;51,76;3,8;2,6400001;2,4545455;3,0769231;6;47;1;1;46,88;34,38;9,38;3,13;0;0
1286;CDU;4;3;0,83;75,65;4,5;2,6710527;2,4318182;5,1428571;6; ;1;1;28,57;14,29;17,86;3,57;0;0
1287;SPD;4;5;0,3;99,38;4,1;4,5609756;5,2266665; ;3;61;1;3;39,29;32,14;10,71;0;0;0
1288; ;4;4;0,03;114,22;3,2;3,1147542;3,6333334;2,7142856;6;64;1;1;34,38;34,38;6,25;3,13;0;0
1291;CDU;2;4;0,03;45,21;5,3;1,8425926;1,9943503;4,2413793;9;54;1;3;47,73;27,27;6,82;2,27;4,55;0
1292;CDU; ;4;0,08;46,78;5,2;2,5135136;3,0630631;2,8;7;58;1;3;39,29;32,14;10,71;7,14;0;0
1297;CDU;4;4;0,2;85,04;4,3;3,265625;3,8055556;6,8823528;7;61;1;1;36,11;27,78;11,11;2,78;2,78;0
1298;SPD;5;4;0,17;74,16;3,4;2,5238094;2,4133334;11,137931;5;60;1; ;40,63;28,13;9,38;3,13;0;0
1302; ;4;4;0,08;50,65;4,4;2,9864864;2,9847329;2,72;3;55;1;1;31,82;31,82;13,64;2,27;0;4,55
1304;SPD;4;4;0,51;61,05;4,1;2,7350428;2,2676768;13,173077;4;59;1;3;40,63;31,25;12,5;6,25;0;0
1307;CDU; ;4;0,1;32,7;5,1;2,4032259;2,1568627;2,4666667;6;60;1;3;35,71;46,43;7,14;0;0;0
1308;CDU;3;4;0,11;93,03;4,1;1,5561798;1,2743056;4,7352943;6;60;1;2;40,91;27,27;4,55;4,55;4,55;6,82
1315;CDU;5;5;0,04;104,44;3,7;3;3,3958333;2,1578948;8;64;1;3;40,63;21,88;18,75;3,13;0;0
1316;SPD;3;4;0,1;71,5;3,2;2,6666667;3,9306931;3,5789473;3;60;1;1;43,75;43,75;9,38;3,13;0;0
1317;CDU;4;4;0,08;61,58;4,5;2,7745099;2,6842105;2,71875;6;66;1;3;30;35;10;5;7,5;5
1318;SPD;4;4;0,38;27,07;3,8;4,7222223;4,8455882;5,2857141;3;55;1;3;51,52;36,36;3,03;0;9,09;0
1324;CDU;3;4;0,07;20,81;4,2;4,2150536;3,942857;4,1599998;6;48;1;3;36,36;42,42;3,03;3,03;6,06;0
1325;SPD;3;4;0,06;19,24;4,4;5,8266668;5,6311474;7,7619047;5;47;1;2;39,39;33,33;3,03;9,09;6,06;6,06
1329;SPD;3;4;0,55;48,05;4;2,7542372;2,7551022;4,6842103;3; ;1;3;33,33;37,25;7,84;0;7,84;3,92
1330; ;3;2;2,21;46,18;3,7;5,3125;4,9615383;4,848485;8;44;1;2;42,42;36,36;0;0;3,03;0
1334; ;3;3;0,24;20,4;3,9;8,4047623;7,9375; ; ;48;1;3;48,48;33,33;6,06;0;3,03;0
1346;SPD; ; ;5,04;58,97;3,7;3;3,2475247; ;5;60;1;3;45,45;36,36;0;3,03;3,03;0
1347;CDU;4;4;0,01;15,7;4,2;2,6923077;2,4736843;6,173913;7;48;1;3;33,33;24,44;20;4,44;2,22;0
1348;SPD;4;4;0,01;82,64;3,3;2,7407408;2,9292929;6,8125;4;63; ; ;37,84;29,73;24,32;8,11;0;0
1349;CDU; ;3;0,01;22,63;4,6;1,3166667;1,3290323;2,3333333;7;65;1;2;30,99;26,76;22,54;4,23;5,63;2,82
1350;SPD;3; ;0,08;26,69;4,7;4,257143;5,0769229;6,5789475;5;39;1;3;59,46;24,32;0;0;0;0
1352;SPD;3;5;0,04;19,88;4,6;1,8148148;1,781022;5,625;7;51;1;3;24,32;43,24;16,22;2,7;0;0
1354; ;4;5;0,06;23,12;4,3;1,416;1,4575472;2,4594595;7;51;1;3;22,58;51,61;16,13;6,45;0;0
1355; ;3;4;0,05;139,4;4,1;3,4852941;5,2033896;7,2727275;8;62;1;3;24,32;37,84;16,22;2,7;0;0
1358;SPD;4;5;0,04;55,27;4,6;2,4927535;2,2605042;6,5652175; ;54;1; ;29,73;37,84;0;2,7;2,7;0
1359; ; ; ;0,05;16,42;4,4;2,4307692;2,0423729;5,652174;6;45;1;3;28,89;26,67;17,78;4,44;2,22;0
1360;CDU;3;4;0,04;29,36;4,2;3,0857143;5,1836734;2,9230769;5;36;1; ;29,03;25,81;12,9;6,45;0;0
1363;SPD;4;5;0,46;19,29;4,1;3,0142858;3,017699;12,111111;5;66;1;3;22,58;51,61;22,58;3,23;0;0
1364;SPD;5;5;4,56;50,91;3,7;2,4400001;1,8658537;7,2142859; ; ;2;1;35,14;40,54;13,51;8,11;2,7;0
1365;SPD;3;3;1,73;15,93;4,8;2,5757575;3,7291667;4,6363635;5;50; ;3;29,73;35,14;18,92;5,41;0;0
1366;SPD;5;5;0,07;139,12;3,5;3,4918032;3,6489363; ;7;55;2;3;35,14;45,95;0;10,81;0;0
1376;SPD;4;4;0,04;28,48;5,2;1,8604652;1,437037;4,2142859;6;49;1;3;37,84;35,14;16,22;5,41;0;0
1380; ;4;4;0,04;27,67;5,2;3,7536232;3,9504132;11;6;61;1;3;24,32;56,76;16,22;2,7;0;0
1382; ;4;3;0,18;46,61;3,7;2,3800001;2,2378049;6,6060605; ; ;1;3;35,14;37,84;13,51;5,41;0;0
1383;OTHER;4;4;0,09;45,52;3,4;3,3773584;5,0875001;9,3125;7;63;1;3;21,62;51,35;13,51;2,7;0;0
1384;SPD;4;5;0,19;44,81;4,2;1,8589743;1,5714285;4,1803279;4;40;1;1;28,81;35,59;15,25;8,47;3,39;0
1385;CDU;3;4;0,03;48,16;4,4;1,7605634;1,4741379;3,4923077;6;58;2;3;33,33;28,4;19,75;4,94;3,7;2,47
1388; ;4;4;0,1;61,62;3,7;2,1919191;2,1419754;5,6999998;4;59;1;3;29,73;40,54;18,92;2,7;2,7;0
1391; ;3;5;0,08;140,59;4,3; ; ; ;5;55;1;3;36;28;0;0;20;4
1396; ;3;3;0,08;281,98;4,2; ; ; ;6;37;1;3;24;20;8;0;20;4
1398;SPD;4;5;0,03;128,7;4,4; ; ; ;3;65;1;3;25,58;20,93;6,98;2,33;27,91;2,33
1399; ;3;3;4,89;180,92;4,1; ; ; ;4;40;2;3;40;28;4;4;16;0
1402;CDU;4;4;0,68;213,4;4,5; ; ; ;6;41;1;3;40;12;0;0;12;8
1403;SPD;4;4;0,21;67,68;4,3; ; ; ;3;56;1;3;32,56;13,95;11,63;2,33;0;2,33
1404; ;3;4;0,26;112,79;3,9; ; ; ;6;53;1;3;31,03;20,69;3,45;6,9;20,69;3,45
1409;SPD;4;4;0,52;101,88;5; ; ; ;5;35;1;1;21,62;29,73;5,41;5,41;18,92;5,41
1415;OTHER;4;5;1,88;50,67;4,6; ; ; ; ;46;2;2;21,43;46,43;3,57;0;3,57;0
1423; ;4;3;0,69;42,33;4,3; ; ; ;6;55;1;3;53,57;17,86;17,86;7,14;0;0
1425;CDU;4;4;6,62;43,21;4,6; ; ; ;6;64;1;3;36,67;23,33;16,67;0;3,33;0
1428;CDU;3;5; ; ; ; ; ; ;8;48;1;2;53,13;21,88;6,25;3,13;0;0
1429;SPD;4;4;0,68;86,28;4,6; ; ; ;4;47;1;3;43,33;43,33;10;3,33;0;0
1430;SPD;3;3;0,08;61,17;4; ; ; ;4;52;1;3;26,67;46,67;13,33;3,33;0;0
1433;CDU;3;4;0,68;42,27;4,5; ; ; ; ;54;1;1;28,13;37,5;15,63;6,25;3,13;0
1436;SPD;4;4;3,29;67,18;4,3; ; ; ;3;42;1;3;40,63;28,13;12,5;3,13;0;0
1438;SPD;3;4;0,74;95,66;4; ; ; ;3;57;1;3;52,94;23,53;11,76;2,94;0;0
1440;SPD;4;4;0,26;51,9;4,3; ; ; ;5;51;1; ;33,33;30,95;11,9;4,76;2,38;0
1442;CDU;4;3;0,04;125,53;4,4; ; ; ;6;53;1;3;40;40;13,33;0;3,33;0
1444;OTHER;5;4;0,34;53,72;4,6; ; ; ;6;54;1;3;71,43;21,43;0;7,14;0;0
1446;SPD;5;5;0,93;52,66;4,5; ; ; ;6;62;1;3;43,33;33,33;10;10;3,33;0
1449; ;5;4;1,36;39,46;4,2; ; ; ; ;50;2;3;46,43;35,71;7,14;0;0;0
1450;CDU;5;4;0,24;42,67;4,5; ; ; ;8;48;2;3;38,24;38,24;14,71;2,94;0;0
1453; ;3;3;8,56;92,68;4,4; ; ; ;6;43;1;3;25;38,89;5,56;5,56;2,78;0
1454;SPD;4;5;0,36;70,33;4,2; ; ; ;4;42;1;1;42,31;38,46;7,69;0;0;0
1458;CDU;3;3;2,48;79,7;4,7; ; ; ;9;52; ;1;62,5;34,38;3,13;0;0;0
1462;CDU;5;5;0,46;55,76;4,4; ; ; ;6;39;1;3;69,23;26,92;0;0;0;0
1463;SPD;4;5;0,36;62,99;4,1; ; ; ;3;63;1;3;37,5;32,5;10;7,5;5;0
1465;SPD; ;5;0,03;49,76;4,3; ; ; ;3;50;1;3;26,09;32,61;28,26;2,17;0;0
1466; ;4;5;3,73;73,97;4,4; ; ; ;9;55;1;3;37,5;31,25;0;15,63;0;0
1467; ;4;3;0,04;47,47;4,3; ; ; ;5;40;1;3;56,67;33,33;6,67;3,33;0;0
1474;SPD;4;5;6,13;131,46;4,1; ; ; ;3;35;2;3;40;46,67;13,33;0;0;0
1475;CDU;3;4;0,02;23,77;4,4; ; ; ;7;45;1; ;32,14;50;10,71;3,57;3,57;0
1476; ;5;4;2,63;55,78;4,4; ; ; ;6;42;1;3;70;30;0;0;0;0
1477;CDU;4;4;0,52;149,82;4,4; ; ; ;6;45;1;2;25;32,14;14,29;14,29;3,57;0
1481; ;4;4; ; ; ; ; ; ;7;46;1;3;35,29;41,18;8,82;2,94;2,94;2,94
1482;CDU;3;4;0,05;58,32;4,8; ; ; ;7;42;1;3;32,61;30,43;19,57;2,17;2,17;0
1490; ;3;3;0,14;29,06;4,3; ; ; ;7;63;1;1;54,17;29,17;8,33;4,17;0;0
1492;SPD;4;5;2,12;49,83;4,2; ; ; ;5;49;1;1;53,85;30,77;11,54;0;0;0
1493;CDU;3;4;1,73;49,96;4,5; ; ; ;7;58;1;1;13,33;46,67;6,67;0;3,33;0
1494; ; ; ;0,04;64,27;5,1; ; ; ; ;50;1; ;32,5;40;12,5;5;2,5;0
1496;SPD;5;3; ; ; ; ; ; ;7;44;1;1;43,75;37,5;9,38;0;3,13;0
1498; ;4;4;1,47;40,99;4,4; ; ; ;6;61;1;1;30,77;42,31;15,38;0;0;0
1505; ;4;4;0,54;43,27;4; ; ; ;6;49;1;2;32,14;42,86;10,71;3,57;0;0
1506;SPD;4;5;0,81;62,52;4,2; ; ; ;6;65;1;3;34,38;46,88;12,5;0;3,13;0
1508;SPD;4;5;0,04;51,82;4,7; ; ; ;8;66;1;3;23,81;33,33;28,57;2,38;4,76;0
1513; ; ;4;0,17;43,51;4,5; ; ; ;5;53; ;3;52,63;23,68;7,89;2,63;0;0
1515;SPD;4;5;0,11;49,75;4,4; ; ; ;5;63;1;1;34,21;36,84;15,79;2,63;2,63;0
1516;SPD;4;4;0,42;67,28;4,5; ; ; ;4;48;1;1;25;47,22;11,11;5,56;5,56;0
1517;SPD;3;3;0,62;46,35;4,7; ; ; ;6;60;1;1;33,33;40,48;11,9;2,38;2,38;0
1520;CDU;4;3;0,95;61,89;4,7; ; ; ;6;58; ; ;36,67;46,67;10;0;0;0
1522; ;4;4;0,09;33,22;5;2,7045455;2,4978724;6,8421054;4;55;1;3;36;30;22;4;4;0
1523; ; ;4;0,12;58,22;4,3; ; ; ;8;46;1;2;32,35;52,94;11,76;2,94;0;0
1524;CDU;3;4;0,64;38,79;4,3; ; ; ;7;59;1;3;19,23;42,31;11,54;0;3,85;0
1526;CDU;1;2;0,07;65,97;4,4; ; ; ;5;44;1;3;39,29;28,57;17,86;0;3,57;0
1527;SPD;2;5;0,14;63,22;4,5; ; ; ;3;35;2;3;42,11;18,42;10,53;7,89;2,63;0
1530; ;4;4;2,41;42,92;4,9; ; ; ;8;43;1;3;36,67;33,33;10;0;0;0
1531; ;4;3;2,22;115,47;4,1; ; ; ;6;48;1;3;34,62;42,31;15,38;3,85;0;0
1532;CSU;2;3;1,09;29,68;4,4; ; ; ;8;38;1;3;30;40;3,33;0;3,33;0
1539; ;5;5;0,19;75,21;4,1; ; ; ;4;47;1;1;32,35;41,18;8,82;0;2,94;0
1541;SPD; ;3;1,95;68,51;4,2; ; ; ;3;48;1;2;20,83;62,5;12,5;4,17;0;0
1544; ; ;4;0,22;118,47;3,7; ; ; ;6;62;1;2;38,46;46,15;0;0;0;0
1546; ;3;2;0,93;74,59;4,2; ; ; ;6;53;2;3;36,67;33,33;20;0;0;0
1550;CDU;4;4;0,19;93,82;5; ; ; ;6;57;1;3;30;56,67;6,67;0;0;0
1553;SPD;4;4;1,62;92,01;4,8; ; ; ;4;55;2;3;44,12;41,18;11,76;0;2,94;0
1554; ;4;3;0,16;36,23;4,7; ; ; ;6;49;1;3;35;37,5;15;2,5;2,5;0
1556; ;3;4;0,46;38,83;4,4; ; ; ;7;54;1;3;32,35;44,12;11,76;2,94;2,94;0
1558; ;4;4;0,07;31,16;4,8; ; ; ;3;48;1;2;42,11;31,58;15,79;5,26;0;0
