5196,14,51.95,6.6178,-9.2339,-46.183,0.015629,-0.0022123,-0.0089032,-3.1789,-6.3217,-1.0453
5196,15,51.95,7.3725,-9.2047,-46.077,0.011198,-0.02836,-0.11866,-3.9199,-4.2934,-0.67218
5196,16,51.95,-8.7269,0.23129,0.61767,0.08646,0.1419,-0.042687,3.8329,-1.0265,0.18981
5196,17,51.95,-9.2661,-6.7985,-2.2253,-0.026138,-0.14542,0.47358,-4.8156,-0.081151,-1.734
5196,18,51.95,-5.4502,-4.754,0.12329,0.11493,-0.044844,0.11148,2.043,0.95242,-0.017792
5196,19,51.95,-3.6431,0.70377,-7.8136,0.10385,0.0021513,-0.063183,0.72072,-2.6648,-0.067354
5196,20,51.95,-3.361,-3.444,-3.6617,0.048688,0.033321,0.15034,-3.0332,0.64419,-0.53356
5196,21,51.95,-5.9318,-6.2231,-15.153,-0.13625,-0.19125,0.015058,0.66815,1.5513,0.59893
5196,22,51.95,-0.34541,-6.4143,-16.597,-0.058352,-0.16186,-0.38591,-0.1295,3.4352,0.37983
5196,23,51.95,0.46854,-4.5777,-22.397,-0.015123,-0.070613,-0.079675,-1.7355,2.9458,0.071267
5196,24,51.95,-1.9214,0.25183,-21.405,-0.16648,0.04331,0.10222,-1.5006,-1.4151,0.34555
5196,25,51.95,0.80141,-6.0389,-26.795,-0.0087434,-0.14092,0.12248,1.4442,-3.3396,-0.18149
5196,26,51.95,3.3322,-6.2764,-27.623,-0.074406,-0.16385,0.042082,-1.7672,-0.65955,0.063328
5196,27,51.95,5.436,-5.678,-31.949,0.077202,-0.17788,0.1252,3.1419,-0.22496,-0.26155
5196,28,51.95,3.1279,1.2847,-34.959,-0.15468,0.10683,-0.045428,0.13811,-0.7651,-0.30381
5196,29,51.95,6.5958,-7.2117,-40.407,-0.060374,-0.19414,-0.049238,-1.5449,-0.76661,0.20243
5196,30,51.95,9.2731,-6.5803,-39.299,-0.036099,-0.17401,0.072764,4.1964,-0.22093,-0.20583
5196,31,51.95,8.36,0.67386,-41.497,-0.096109,0.14986,0.025757,-1.581,-1.439,-0.36784
5196,32,51.95,-6.8333,9.2021,0.43616,0.15258,-0.018726,0.16502,0.2281,1.7844,0.082493
5196,33,51.95,-7.2159,1.8774,0.092875,0.14339,-0.11564,-0.033564,2.905,0.84474,-0.043393
5196,34,51.95,-7.4884,3.0598,-4.3398,-0.13457,0.024621,0.01864,-0.91659,2.8409,0.11035
5196,35,51.95,-8.506,8.8536,-3.5526,-0.18539,0.022455,-0.11712,-0.1543,1.4323,-0.059047
5196,36,51.95,-3.0443,8.6507,-0.83028,-0.017097,-0.12148,0.16717,1.8931,-1.1394,0.030766
5196,37,51.95,-2.7614,2.3538,-6.28,0.070773,-0.03037,0.13047,3.249,0.47034,-0.54731
5196,38,51.95,-1.818,1.7937,-14.773,-0.050052,-0.16894,0.3941,-2.0127,-0.43457,-0.7062
5196,39,51.95,-1.7677,9.3786,-18.613,-0.0081396,-0.092944,0.17441,2.1418,6.4262,0.38182
5196,40,51.95,-1.1453,8.8,-14.954,-0.11949,-0.057284,0.40513,-2.5764,0.58518,-0.68025
5196,41,51.95,1.3893,1.6934,-19.412,0.08116,-0.14693,-0.047593,2.3288,-0.64153,-0.051107
5196,42,51.95,2.1137,2.0677,-28.485,-0.16679,-0.072889,-0.022251,-3.122,1.3858,0.21753
5196,43,51.95,0.8262,9.2894,-27.618,-0.16299,0.006287,0.29314,-1.431,-5.5633,-0.84645
5196,44,51.95,2.5606,8.9606,-29.396,-0.12658,0.15387,0.016346,-0.6043,0.0063573,0.031775
5196,45,51.95,8.731,5.5029,-39.053,0.13104,-0.075916,-0.021849,-0.98026,-3.4415,0.28726
5196,46,51.95,7.2161,2.0132,-40.936,-0.15402,-0.089909,-0.046887,-3.6903,-0.79383,-0.14597
5196,47,51.95,5.8241,9.345,-41.002,-0.18768,0.026069,0.3156,-1.491,2.7114,-1.0479
5197,0,51.96,-5.5779,-9.3552,-0.51657,0.12354,0.00861,-0.045279,4.0103,-4.0137,-0.27192
5197,1,51.96,-4.7256,-9.2785,-0.77346,0.1123,0.0046249,-0.011298,0.7101,-2.501,0.19681
5197,2,51.96,-3.9436,-9.2473,-7.1684,0.083619,0.036341,-0.067308,1.6027,-6.4519,-0.025175
5197,3,51.96,-3.2242,-9.1416,-7.6965,0.088562,0.028219,-0.24854,5.0627,-8.1136,1.3604
5197,4,51.96,-2.606,-9.1194,-14.075,0.030609,0.013061,0.046932,-2.0568,-8.0582,-0.74667
5197,5,51.96,-1.9773,-9.1453,-14.359,0.052032,-0.017257,-0.063343,-2.2923,-6.6687,-0.12602
5197,6,51.96,-1.3031,-9.165,-20.865,0.059381,-0.0035074,-0.0097986,-1.371,-6.119,-0.83794
5197,7,51.96,-0.59648,-9.242,-21.089,0.061857,-0.0092731,-0.029686,-7.3851,-1.1485,-0.69624
5197,8,51.96,2.1303,-9.3908,-25.522,0.074256,-0.0070917,0.048132,3.0554,-3.2378,-0.61851
5197,9,51.96,3.2148,-9.3784,-25.557,-0.0037276,0.054616,-0.076326,8.3229,-5.6738,-1.1555
5197,10,51.96,4.0315,-9.1434,-32.856,0.028868,0.035034,-0.10625,1.0738,-8.2306,0.51562
5197,11,51.96,4.6578,-9.066,-32.827,0.053073,-0.0040715,0.05685,-6.0111,-6.7706,-0.95008
5197,12,51.96,5.2911,-9.1009,-39.468,-0.0039412,-0.010017,0.058618,0.58573,-4.1503,-0.038519
5197,13,51.96,5.913,-9.1779,-39.643,0.0086545,-0.015007,-0.097965,0.15075,-5.9506,-0.23379
5197,14,51.96,6.618,-9.234,-46.183,0.015722,-0.0022314,-0.0090853,-2.7784,-6.8531,-0.83327
5197,15,51.96,7.3726,-9.2049,-46.078,0.011065,-0.028501,-0.11896,-4.641,-4.5543,-0.72563
5197,16,51.96,-8.726,0.23271,0.61724,0.086576,0.14186,-0.04262,3.3081,-1.1051,0.10203
5197,17,51.96,-9.2663,-6.7999,-2.2205,-0.026272,-0.14544,0.47284,-3.4484,-1.5593,-1.5822
5197,18,51.96,-5.449,-4.7544,0.12441,0.115,-0.044816,0.1115,2.1819,0.78764,0.19027
5197,19,51.96,-3.642,0.70379,-7.8142,0.10386,0.0020704,-0.063213,-0.73138,-2.294,-0.07794
5197,20,51.96,-3.3605,-3.4437,-3.6602,0.048576,0.03335,0.15011,-4.127,1.3766,-0.43609
5197,21,51.96,-5.9332,-6.225,-15.153,-0.13623,-0.1912,0.015313,0.43469,1.36,0.50458
5197,22,51.96,-0.34599,-6.4159,-16.601,-0.058353,-0.16175,-0.38573,0.13369,3.5537,0.41979
5197,23,51.96,0.46839,-4.5784,-22.398,-0.015178,-0.070523,-0.07964,-1.654,2.5991,0.11517
5197,24,51.96,-1.9231,0.25227,-21.404,-0.16653,0.043264,0.10238,-1.7889,-1.437,0.35196
5197,25,51.96,0.80132,-6.0403,-26.794,-0.0087088,-0.14102,0.12241,0.43108,-2.3806,-0.067976
5197,26,51.96,3.3315,-6.278,-27.623,-0.074466,-0.16388,0.042084,-2.1172,-1.0346,-0.072779
5197,27,51.96,5.4368,-5.6798,-31.947,0.077297,-0.1779,0.12507,2.623,-0.88721,-0.31691
5197,28,51.96,3.1264,1.2858,-34.959,-0.15468,0.1068,-0.045578,-0.18048,-1.2647,-0.41673
5197,29,51.96,6.5952,-7.2137,-40.408,-0.06043,-0.19417,-0.049142,-1.9864,-0.40329,0.25874
5197,30,51.96,9.2728,-6.582,-39.299,-0.035948,-0.17402,0.072708,5.6156,-0.44569,0.010156
5197,31,51.96,8.359,0.67535,-41.497,-0.096153,0.14983,0.025599,-1.2116,-0.77318,-0.33952
5197,32,51.96,-6.8318,9.2019,0.43781,0.15261,-0.018676,0.16512,1.9072,1.3914,0.41699
5197,33,51.96,-7.2145,1.8762,0.092539,0.14349,-0.11562,-0.033547,3.4383,-0.061292,0.16155
5197,34,51.96,-7.4897,3.0601,-4.3396,-0.13459,0.02472,0.018695,-0.0132,3.5882,0.18444
5197,35,51.96,-8.5078,8.8539,-3.5538,-0.1854,0.022494,-0.11712,-0.0059119,0.97361,0.043924
5197,36,51.96,-3.0445,8.6495,-0.82861,-0.017034,-0.12152,0.16718,2.3279,-1.3748,-0.071657
5197,37,51.96,-2.7607,2.3535,-6.2787,0.070881,-0.03036,0.13024,3.4937,0.13864,-0.52656
5197,38,51.96,-1.8185,1.7921,-14.769,-0.05011,-0.16895,0.39376,-1.5951,-0.46117,-0.87802
5197,39,51.96,-1.7678,9.3777,-18.611,-0.0080549,-0.092743,0.17458,3.3276,5.8277,0.31248
5197,40,51.96,-1.1465,8.7994,-14.95,-0.11958,-0.057275,0.40479,-3.4746,-0.16288,-0.89543
5197,41,51.96,1.3901,1.692,-19.412,0.081238,-0.14695,-0.047613,2.6631,-1.0859,-0.0047627
5197,42,51.96,2.112,2.0669,-28.485,-0.16689,-0.072847,-0.022133,-3.132,1.0789,0.33407
5197,43,51.96,0.82457,9.2895,-27.615,-0.16303,0.0061329,0.29282,-0.88009,-3.9139,-0.60667
5197,44,51.96,2.5593,8.9621,-29.396,-0.12659,0.15387,0.016368,0.02076,0.56391,0.099188
5197,45,51.96,8.7323,5.5022,-39.053,0.131,-0.076023,-0.021733,-1.0647,-3.3902,0.25768
5197,46,51.96,7.2145,2.0123,-40.937,-0.15411,-0.089905,-0.046888,-1.3254,2.0241,0.15599
5197,47,51.96,5.8223,9.3453,-40.998,-0.18773,0.026161,0.31511,-2.0197,3.1639,-1.1501
5198,0,51.97,-5.5766,-9.3551,-0.51699,0.12366,0.012923,-0.027432,4.0512,-4.0351,-0.42817
5198,1,51.97,-4.7245,-9.2785,-0.77357,0.11232,0.0045554,-0.011215,0.61286,-1.4289,0.17175
5198,2,51.97,-3.9428,-9.2469,-7.1691,0.083663,0.03614,-0.067347,1.1137,-6.3452,-0.12197
5198,3,51.97,-3.2233,-9.1413,-7.699,0.088714,0.027966,-0.24795,4.0137,-8.0713,1.3593
5198,4,51.97,-2.6057,-9.1192,-14.075,0.030583,0.01281,0.046654,1.4803,-7.5949,-0.51875
5198,5,51.97,-1.9768,-9.1454,-14.36,0.051964,-0.017466,-0.06343,-1.5948,-6.5287,-0.28144
5198,6,51.97,-1.3025,-9.165,-20.865,0.059333,-0.0037024,-0.010143,-1.8822,-6.1388,-0.74556
5198,7,51.97,-0.59587,-9.2421,-21.089,0.06162,-0.0093202,-0.029987,-7.4283,-2.3394,-0.73295
5198,8,51.97,2.1311,-9.3908,-25.522,0.074359,-0.0071951,0.047873,3.6719,-3.3249,-0.59783
5198,9,51.97,3.2148,-9.3778,-25.558,-0.0034588,0.054406,-0.076931,6.9499,-6.6937,-1.4588
5198,10,51.97,4.0318,-9.143,-32.857,0.028977,0.034736,-0.10592,6.4913,-9.2892,0.9929
5198,11,51.97,4.6579,-9.066,-32.827,0.009374,-0.0029795,-0.038796,-6.7041,-7.47,-1.1814
5198,12,51.97,5.2911,-9.101,-39.467,-0.00095488,-0.0013828,0.12174,0.60153,-4.9258,-0.23903
5198,13,51.97,5.9132,-9.178,-39.643,0.019156,-0.013386,-0.03207,0.725,-6.4017,-0.11526
5198,14,51.97,6.6184,-9.2338,-46.183,0.045718,0.022852,-0.045633,-2.6748,-5.8912,-0.63908
5198,15,51.97,7.3727,-9.2052,-46.079,0.010925,-0.028646,-0.11926,-3.9491,-4.5197,-0.62023
5198,16,51.97,-8.7252,0.23413,0.61681,0.086683,0.14182,-0.042537,3.5385,-1.4313,0.32482
5198,17,51.97,-9.2666,-6.8014,-2.2158,-0.026368,-0.14548,0.47216,-2.674,-0.80696,-1.5768
5198,18,51.97,-5.4479,-4.7549,0.12552,0.11507,-0.044799,0.11158,2.3983,0.2498,0.11304
5198,19,51.97,-3.641,0.70381,-7.8148,0.10385,0.0019899,-0.063251,0.87441,-2.9377,-0.095215
5198,20,51.97,-3.36,-3.4433,-3.6587,0.048447,0.033389,0.14989,-3.7291,0.79453,-0.61095
5198,21,51.97,-5.9346,-6.2269,-15.153,-0.13622,-0.19116,0.015519,0.082986,0.77194,0.44023
5198,22,51.97,-0.34657,-6.4176,-16.605,-0.05835,-0.16163,-0.38556,0.011349,3.7279,0.34862
5198,23,51.97,0.46824,-4.5791,-22.398,-0.015227,-0.070437,-0.079633,-1.4162,2.9187,-0.12934
5198,24,51.97,-1.9247,0.2527,-21.403,-0.16657,0.043211,0.10247,-0.58732,-1.9793,0.051283
5198,25,51.97,0.80123,-6.0417,-26.792,-0.0086999,-0.1411,0.1224,0.26823,-3.4563,0.0071975
5198,26,51.97,3.3307,-6.2797,-27.623,-0.074533,-0.16391,0.042062,-2.0388,-1.0239,0.0097563
5198,27,51.97,5.4376,-5.6815,-31.946,0.077387,-0.17793,0.12491,3.1745,-0.85508,-0.46573
5198,28,51.97,3.1248,1.2868,-34.96,-0.15468,0.10678,-0.045713,-0.15323,-0.0087799,-0.13365
5198,29,51.97,6.5946,-7.2156,-40.408,-0.060493,-0.19416,-0.048977,-1.8843,0.56448,0.52818
5198,30,51.97,9.2724,-6.5838,-39.298,-0.035786,-0.17404,0.072708,4.0481,-0.5799,-0.062034
5198,31,51.97,8.358,0.67685,-41.496,-0.096194,0.14981,0.025464,-1.4113,-0.51248,-0.26681
5198,32,51.97,-6.8302,9.2017,0.43947,0.15267,-0.018635,0.16531,1.5267,1.2363,0.3627
5198,33,51.97,-7.213,1.8751,0.092204,0.14359,-0.11562,-0.03347,2.6735,0.66883,0.15373
5198,34,51.97,-7.4911,3.0603,-4.3394,-0.13458,0.024816,0.01875,0.88194,2.0495,0.030159
5198,35,51.97,-8.5097,8.8541,-3.555,-0.1854,0.022526,-0.11714,-0.55496,1.1693,-0.14649
5198,36,51.97,-3.0447,8.6483,-0.82694,-0.016962,-0.12158,0.16718,2.0964,-2.3507,0.16416
5198,37,51.97,-2.76,2.3532,-6.2774,0.070982,-0.030344,0.13,2.7032,1.0324,-0.58768
5198,38,51.97,-1.819,1.7904,-14.765,-0.050163,-0.16897,0.3934,-1.8708,-0.3945,-0.72512
5198,39,51.97,-1.7679,9.3767,-18.609,-0.0079605,-0.092571,0.17473,2.2165,4.9731,0.39077
5198,40,51.97,-1.1477,8.7989,-14.946,-0.11969,-0.057291,0.40438,-3.3484,-0.81305,-0.97577
5198,41,51.97,1.3909,1.6905,-19.413,0.081322,-0.14699,-0.047588,2.5639,-0.9452,0.135
5198,42,51.97,2.1104,2.0662,-28.485,-0.16699,-0.072813,-0.021984,-3.1279,1.1407,0.32154
5198,43,51.97,0.82294,9.2896,-27.612,-0.16305,0.0060017,0.29252,-0.86628,-4.7473,-0.80331
5198,44,51.97,2.558,8.9636,-29.395,-0.1266,0.15389,0.016434,-0.61454,0.68626,0.20986
5198,45,51.97,8.7336,5.5014,-39.053,0.13097,-0.076124,-0.021608,-0.75185,-2.9345,0.33013
5198,46,51.97,7.213,2.0114,-40.937,-0.15414,-0.089838,-0.046798,-0.8427,1.6179,0.2121
5198,47,51.97,5.8204,9.3455,-40.995,-0.1878,0.026254,0.31464,-2.0433,2.4341,-0.96103
5199,0,51.98,-5.5754,-9.3549,-0.51726,0.12371,0.012855,-0.02751,3.4996,-5.1093,-0.42229
5199,1,51.98,-4.7234,-9.2784,-0.77369,0.11233,0.0045109,-0.01124,-0.57251,-1.5669,-0.36975
5199,2,51.98,-3.9419,-9.2465,-7.1698,0.0837,0.035944,-0.067396,1.3368,-5.8701,-0.07962
5199,3,51.98,-3.2225,-9.1411,-7.7014,0.088835,0.027722,-0.24731,3.7341,-7.1113,1.5859
5199,4,51.98,-2.6054,-9.1191,-14.074,0.030617,0.01256,0.046328,-0.22504,-8.3111,-1.1005
5199,5,51.98,-1.9763,-9.1456,-14.361,0.051933,-0.017678,-0.063529,-0.23231,-6.8489,-0.1198
5199,6,51.98,-1.3019,-9.1651,-20.865,0.059262,-0.0038927,-0.010503,-2.633,-5.7482,-0.94187
5199,7,51.98,-0.59525,-9.2422,-21.089,0.061394,-0.0093961,-0.03032,-6.6698,-2.2068,-0.78415
5199,8,51.98,2.1318,-9.3909,-25.521,0.074465,-0.0073172,0.047627,2.7633,-4.5361,-0.50901
5199,9,51.98,3.2148,-9.3773,-25.559,-0.003243,0.054188,-0.0775,6.8148,-6.9255,-1.0041
5199,10,51.98,4.032,-9.1427,-32.858,0.029147,0.034443,-0.10559,2.6367,-8.8729,0.32935
5199,11,51.98,4.658,-9.0661,-32.828,0.0094367,-0.0030855,-0.03872,4.7258,-7.9883,0.41367
5199,12,51.98,5.2911,-9.101,-39.466,-0.00098332,-0.0014842,0.12159,-2.1444,-7.6426,-0.83521
5199,13,51.98,5.9134,-9.1781,-39.644,0.019123,-0.013475,-0.032183,-2.5232,-6.7042,-0.61823
5199,14,51.98,6.6189,-9.2335,-46.184,0.045633,0.022749,-0.045761,-6.417,-7.7658,-0.69626
5199,15,51.98,7.3728,-9.2055,-46.08,0.010798,-0.028799,-0.11955,-4.1374,-5.2215,-0.73989
5199,16,51.98,-8.7243,0.23554,0.61639,0.086801,0.14178,-0.042404,3.8356,-0.99776,0.22992
5199,17,51.98,-9.2669,-6.8029,-2.2111,-0.026484,-0.14551,0.47146,-5.1223,-1.2704,-1.6051
5199,18,51.98,-5.4467,-4.7553,0.12664,0.11516,-0.044792,0.11162,3.7427,0.27322,0.08671
5199,19,51.98,-3.6399,0.70383,-7.8155,0.10388,0.001901,-0.063307,0.39362,-2.4605,-0.17027
5199,20,51.98,-3.3595,-3.443,-3.6572,0.048342,0.033411,0.14967,-2.8317,0.71589,-0.33902
5199,21,51.98,-5.9359,-6.2288,-15.153,-0.13622,-0.19114,0.015686,-0.13796,0.96348,0.31056
5199,22,51.98,-0.34716,-6.4192,-16.609,-0.058351,-0.16151,-0.38538,-0.097344,4.4227,0.49157
5199,23,51.98,0.46808,-4.5798,-22.399,-0.015275,-0.070328,-0.079618,-1.6881,4.1133,0.31125
5199,24,51.98,-1.9264,0.25313,-21.402,-0.16659,0.043153,0.1025,-1.1324,-1.5566,0.14063
5199,25,51.98,0.80115,-6.0431,-26.791,-0.0086838,-0.14122,0.12235,0.87087,-3.4931,-0.29361
5199,26,51.98,3.33,-6.2813,-27.622,-0.074597,-0.16394,0.042058,-1.9313,-1.0181,-0.051685
5199,27,51.98,5.4384,-5.6833,-31.945,0.077484,-0.17795,0.12475,2.7748,-0.71554,-0.18728
5199,28,51.98,3.1233,1.2879,-34.96,-0.15468,0.10678,-0.045734,0.4195,-0.21791,0.017586
5199,29,51.98,6.594,-7.2176,-40.409,-0.060561,-0.19416,-0.048778,-2.5057,-0.81359,0.29291
5199,30,51.98,9.272,-6.5855,-39.297,-0.035646,-0.17404,0.072687,5.2321,0.78822,-0.012651
5199,31,51.98,8.3571,0.67835,-41.496,-0.09624,0.1498,0.025364,-1.4446,-0.17476,-0.18989
5199,32,51.98,-6.8287,9.2015,0.44112,0.15272,-0.018577,0.16545,1.0882,2.7191,0.27527
5199,33,51.98,-7.2116,1.8739,0.09187,0.14369,-0.1156,-0.033428,3.2645,0.057384,0.014734
5199,34,51.98,-7.4924,3.0606,-4.3392,-0.13456,0.024886,0.018728,0.06158,2.7261,-0.13113
5199,35,51.98,-8.5116,8.8543,-3.5561,-0.18543,0.02255,-0.11723,-1.2579,0.11293,-0.28924
5199,36,51.98,-3.0448,8.6471,-0.82527,-0.016886,-0.12165,0.16725,2.8577,-2.2831,0.061845
5199,37,51.98,-2.7593,2.3529,-6.2761,0.071077,-0.030315,0.12976,3.4966,0.53775,-0.4502
5199,38,51.98,-1.8195,1.7887,-14.761,-0.050218,-0.16898,0.39309,-1.476,-0.54292,-0.67925
5199,39,51.98,-1.768,9.3758,-18.607,-0.0078789,-0.092403,0.17489,3.2756,5.8277,0.30227
5199,40,51.98,-1.1489,8.7983,-14.942,-0.11979,-0.057312,0.40398,-2.905,-0.30149,-0.8158
5199,41,51.98,1.3917,1.689,-19.413,0.081409,-0.14701,-0.04753,2.9997,-0.64669,0.098481
5199,42,51.98,2.1087,2.0655,-28.486,-0.16709,-0.072778,-0.02185,-2.7492,1.014,0.28844
5199,43,51.98,0.82131,9.2896,-27.609,-0.16308,0.0058515,0.29221,-1.0878,-4.5141,-0.56554
5199,44,51.98,2.5568,8.9652,-29.395,-0.12662,0.15395,0.016439,-0.98406,3.1976,-0.28826
5199,45,51.98,8.7349,5.5007,-39.053,0.13096,-0.076226,-0.021492,0.14897,-3.6239,0.15649
5199,46,51.98,7.2114,2.0105,-40.938,-0.15418,-0.089785,-0.046723,-1.8271,1.8091,0.10518
5199,47,51.98,5.8185,9.3458,-40.992,-0.18786,0.026347,0.3142,-1.9667,3.7477,-1.1117
5200,0,51.99,-5.5742,-9.3548,-0.51754,0.12384,0.012695,-0.027687,4.5159,-3.8986,-0.2916
5200,1,51.99,-4.7222,-9.2784,-0.7738,0.11232,0.0044716,-0.011354,0.64685,-0.73863,0.0035628
5200,2,51.99,-3.9411,-9.2462,-7.1705,0.08373,0.035753,-0.067394,0.31113,-6.3219,0.11535
5200,3,51.99,-3.2216,-9.1408,-7.7039,0.088966,0.027503,-0.24668,4.6733,-6.6845,1.1571
5200,4,51.99,-2.6051,-9.119,-14.074,0.030577,0.012274,0.045869,-2.3432,-9.7357,-0.85212
5200,5,51.99,-1.9758,-9.1458,-14.361,0.051906,-0.017895,-0.063598,-2.0111,-6.7155,-0.23923
5200,6,51.99,-1.3013,-9.1651,-20.865,0.059185,-0.004078,-0.010905,-1.9219,-6.0045,-0.83846
5200,7,51.99,-0.59464,-9.2423,-21.089,0.061189,-0.0094701,-0.030653,-6.2426,-2.5144,-0.71628
5200,8,51.99,2.1326,-9.391,-25.521,0.074555,-0.0074474,0.047353,3.0453,-3.2189,-0.80355
5200,9,51.99,3.2147,-9.3767,-25.56,-0.0030321,0.053992,-0.077987,6.3932,-4.9937,-1.3507
5200,10,51.99,4.0323,-9.1423,-32.859,0.029266,0.034151,-0.10542,6.1013,-9.7019,0.60978
5200,11,51.99,4.6581,-9.0661,-32.828,0.0095104,-0.0033591,-0.038566,-2.0049,-7.8513,0.17901
5200,12,51.99,5.2911,-9.101,-39.465,-0.0010317,-0.0017372,0.12125,-0.21402,-6.8471,-0.53413
5200,13,51.99,5.9136,-9.1783,-39.644,0.019055,-0.013708,-0.032456,-1.059,-6.8655,-0.50453
5200,14,51.99,6.6194,-9.2333,-46.184,0.045441,0.022485,-0.046154,-4.1628,-7.5199,-1.0368
5200,15,51.99,7.3729,-9.2058,-46.081,0.01066,-0.028949,-0.1199,-4.5744,-3.8248,-0.82006
5200,16,51.99,-8.7234,0.23696,0.61597,0.086917,0.14175,-0.042306,3.3459,-1.4434,0.2324
5200,17,51.99,-9.2671,-6.8043,-2.2064,-0.026641,-0.14556,0.47078,-4.243,-1.6509,-1.4779
5200,18,51.99,-5.4456,-4.7558,0.12775,0.11527,-0.044766,0.11167,2.8808,1.5248,0.16477
5200,19,51.99,-3.6389,0.70385,-7.8161,0.10387,0.0018164,-0.063335,-1.2182,-3.0279,0.098381
5200,20,51.99,-3.359,-3.4427,-3.6557,0.04825,0.033428,0.14948,-3.1138,0.28918,-0.59276
5200,21,51.99,-5.9373,-6.2307,-15.152,-0.13622,-0.19112,0.015794,0.18853,0.29243,0.18056
5200,22,51.99,-0.34774,-6.4208,-16.612,-0.058355,-0.16137,-0.38516,-0.1269,4.0853,0.50431
5200,23,51.99,0.46793,-4.5805,-22.4,-0.015342,-0.070221,-0.079505,-2.603,2.0859,0.092443
5200,24,51.99,-1.9281,0.25356,-21.401,-0.16664,0.04311,0.10262,-1.9339,-1.1403,0.40677
5200,25,51.99,0.80106,-6.0445,-26.79,-0.0086614,-0.14133,0.12226,0.34985,-3.6435,-0.030298
5200,26,51.99,3.3292,-6.283,-27.622,-0.074655,-0.16398,0.04204,-1.7355,-1.2859,-0.01262
5200,27,51.99,5.4391,-5.6851,-31.944,0.077576,-0.17796,0.12463,3.1494,0.1792,-0.45833
5200,28,51.99,3.1217,1.289,-34.96,-0.15468,0.10677,-0.045767,-0.66001,-0.10846,-0.23778
5200,29,51.99,6.5933,-7.2195,-40.409,-0.06063,-0.1942,-0.048701,-1.5732,-1.2127,0.060854
5200,30,51.99,9.2717,-6.5872,-39.296,-0.035495,-0.17403,0.072658,3.8008,-0.50302,-0.14979
5200,31,51.99,8.3561,0.67985,-41.496,-0.096285,0.14979,0.025274,-1.3754,-0.34491,-0.23778
5200,32,51.99,-6.8272,9.2013,0.44278,0.15274,-0.018491,0.16559,0.74016,2.3353,0.40243
5200,33,51.99,-7.2102,1.8727,0.091535,0.14378,-0.11561,-0.033444,2.6131,-0.028464,-0.077496
5200,34,51.99,-7.4938,3.0608,-4.3391,-0.13456,0.024979,0.018678,0.25189,3.077,-0.058379
5200,35,51.99,-8.5134,8.8545,-3.5573,-0.18545,0.022557,-0.11732,0.26111,0.59322,-0.026106
5200,36,51.99,-3.045,8.6459,-0.82359,-0.016795,-0.12172,0.16727,2.7066,-2.1127,0.046111
5200,37,51.99,-2.7586,2.3526,-6.2748,0.071173,-0.030298,0.12956,2.178,0.68726,-0.53468
5200,38,51.99,-1.82,1.787,-14.757,-0.05027,-0.169,0.39281,-1.9204,-0.64273,-0.61313
5200,39,51.99,-1.7681,9.3749,-18.606,-0.0077712,-0.09222,0.175,3.319,5.4791,0.19231
5200,40,51.99,-1.1501,8.7977,-14.938,-0.11989,-0.057327,0.4036,-3.8827,-0.79236,-0.94157
5200,41,51.99,1.3925,1.6876,-19.414,0.081498,-0.14703,-0.047509,2.3994,-0.28926,-0.013713
5200,42,51.99,2.107,2.0647,-28.486,-0.16717,-0.072751,-0.021773,-2.8818,0.68481,0.022751
5200,43,51.99,0.81968,9.2897,-27.606,-0.16311,0.0057009,0.29192,-0.49717,-5.0787,-0.80524
5200,44,51.99,2.5555,8.9667,-29.395,-0.12663,0.15403,0.016373,0.68044,0.87464,0.14196
5200,45,51.99,8.7362,5.4999,-39.053,0.13096,-0.076335,-0.021434,-0.37699,-3.0538,0.13352
5200,46,51.99,7.2099,2.0096,-40.938,-0.15425,-0.089733,-0.046689,-2.6618,1.367,0.060798
5200,47,51.99,5.8166,9.3461,-40.989,-0.18793,0.026473,0.31372,-2.4101,3.9965,-0.9976
5201,0,52,-5.5729,-9.3547,-0.51781,0.12399,0.012573,-0.027808,4.8998,-3.9266,-0.27945
5201,1,52,-4.7211,-9.2783,-0.77391,0.11234,0.0044566,-0.011387,-0.061559,-0.26131,-0.2593
5201,2,52,-3.9403,-9.2458,-7.1711,0.08375,0.035544,-0.06735,1.3445,-6.8293,0.039083
5201,3,52,-3.2207,-9.1405,-7.7064,0.08909,0.027286,-0.24623,2.6617,-7.1456,0.96372
5201,4,52,-2.6048,-9.1188,-14.073,0.030529,0.011993,0.045504,0.039247,-7.2717,-0.85343
5201,5,52,-1.9753,-9.146,-14.362,0.051842,-0.018117,-0.063727,-1.5918,-7.3111,-0.3482
5201,6,52,-1.3007,-9.1651,-20.865,0.05914,-0.0042709,-0.011231,-0.88523,-6.0808,-0.62866
5201,7,52,-0.59403,-9.2424,-21.09,0.060982,-0.0095514,-0.031001,-6.9834,-2.5541,-0.9139
5201,8,52,2.1333,-9.3911,-25.52,0.074646,-0.0075637,0.047025,2.5582,-4.5275,-0.6086
5201,9,52,3.2147,-9.3762,-25.56,-0.0028238,0.053817,-0.078528,6.8345,-6.6154,-0.99708
5201,10,52,4.0326,-9.142,-32.86,0.029452,0.03386,-0.10511,4.7326,-8.148,0.76453
5201,11,52,4.6582,-9.0661,-32.829,0.0094595,-0.0036023,-0.038506,0.32019,-7.3744,0.12472
5201,12,52,5.2911,-9.101,-39.464,-0.0010432,-0.0019558,0.12102,-0.95512,-7.0581,-0.5432
