T / °C,Time,Mass / wt%,Derivate
329.94299,169.86333,113.72561,0.164028644456156
329.96701,169.87667,113.73089,0.164573197602628
329.992,169.89,113.7374,0.164389476467454
330.01099,169.90333,113.74228,0.164226577648519
330.043,169.91667,113.74837,0.163874140666293
330.065,169.93,113.75447,0.163467257183283
330.09799,169.94333,113.76098,0.16310516922261
330.12399,169.95667,113.76667,0.162816543275152
330.147,169.97,113.77195,0.16233928256657
330.17401,169.98333,113.77317,0.161737903225768
330.202,169.99667,113.77398,0.161186012691707
330.22601,170.01,113.7748,0.160577428168515
330.24899,170.02333,113.77642,0.159858165873451
330.28799,170.03667,113.78089,0.159313172042984
330.311,170.05,113.78374,0.1589218226688
330.33801,170.06333,113.78658,0.15860078441743
330.35999,170.07667,113.7878,0.158479552265095
330.392,170.09,113.79024,0.158360545566704
330.414,170.10333,113.79634,0.158385334038394
330.44101,170.11667,113.80163,0.158374250837278
330.47101,170.13,113.80488,0.158549070156898
330.487,170.14333,113.80976,0.158521351136965
330.51501,170.15667,113.81301,0.158341948704386
330.54199,170.17,113.81382,0.158261545919308
330.573,170.18333,113.81585,0.157851820024686
330.59601,170.19667,113.82195,0.157258372994809
330.62601,170.21,113.82439,0.156751145778192
330.64999,170.22333,113.82845,0.156125616957561
330.677,170.23667,113.82927,0.155290168341248
330.69699,170.25,113.83171,0.154407434338083
330.729,170.26333,113.86423,0.153348382689935
330.75,170.27667,113.86423,0.15230947029794
330.77701,170.29,113.86016,0.151322492508352
330.79999,170.30333,113.8622,0.150503261061166
330.82999,170.31667,113.86342,0.149666975145412
330.853,170.33,113.86911,0.148929666842941
330.883,170.34333,113.87561,0.148461352018331
330.909,170.35667,113.87805,0.148507557729597
330.935,170.37,113.87805,0.148954499383033
330.957,170.38333,113.87886,0.149529327516306
330.98099,170.39667,113.8813,0.150173122686375
331.01199,170.41,113.88537,0.150764696809422
331.034,170.42333,113.88699,0.15132108231979
331.064,170.43667,113.88862,0.151751101709852
331.08499,170.45,113.8935,0.152001432222796
331.11401,170.46333,113.89837,0.151943945002611
331.14301,170.47667,113.9065,0.151584236735388
331.16901,170.49,113.91057,0.150925656619023
331.19,170.50333,113.9126,0.150049973558971
331.216,170.51667,113.91382,0.149505133967912
331.24701,170.53,113.91992,0.148859686233036
331.27399,170.54333,113.92358,0.148092124977975
331.29501,170.55667,113.92642,0.147746805041346
331.323,170.57,113.92886,0.14751593072445
331.35101,170.58333,113.92764,0.147227459016412
331.37701,170.59667,113.92845,0.146900427463392
331.40399,170.61,113.93577,0.146806561783847
331.427,170.62333,113.94146,0.146724991186323
331.453,170.63667,113.94553,0.146814317821274
331.48099,170.65,113.94715,0.146740988013392
331.505,170.66333,113.94837,0.146365679534608
331.534,170.67667,113.95122,0.147881478053972
331.556,170.69,113.95407,0.148971157236011
331.58401,170.70333,113.95732,0.149650625771238
331.60901,170.71667,113.95935,0.150264652741086
331.634,170.73,113.96179,0.150537259827292
331.65799,170.74333,113.96667,0.150828882425491
331.68399,170.75667,113.9748,0.151391525647774
331.71301,170.77,113.98211,0.152086528291911
331.737,170.78333,113.98577,0.152416358187881
331.76599,170.79667,113.99268,0.152432751630559
331.79599,170.81,113.99837,0.152513617133824
331.815,170.82333,114.00447,0.152467653798662
331.84299,170.83667,114.00854,0.1523486250661
331.866,170.85,114.00894,0.152312224572523
331.896,170.86333,114.00894,0.152246232152341
331.91699,170.87667,114.00894,0.152183346553855
331.94901,170.89,114.01057,0.152459346906356
331.965,170.90333,114.01219,0.153047131147585
331.99701,170.91667,114.01829,0.153396086726566
332.02301,170.93,114.0187,0.153425348140283
332.05301,170.94333,114.02073,0.153414705623125
332.077,170.95667,114.02927,0.153210029966493
332.10001,170.97,114.03496,0.152816014454369
332.13,170.98333,114.04065,0.152396637581489
332.15302,170.99667,114.04553,0.151483496386308
332.181,171.01,114.05041,0.150157236030324
332.203,171.02333,114.05569,0.148837872377949
332.229,171.03667,114.06179,0.147564604265806
332.25699,171.05,114.06626,0.146370593160575
332.29001,171.06333,114.06707,0.145384871320243
332.30499,171.07667,114.06992,0.144189648334248
332.33701,171.09,114.07033,0.142920676890566
332.36499,171.10333,114.0752,0.141846333509578
332.388,171.11667,114.07927,0.140957892649388
332.40701,171.13,114.08008,0.140084875727148
332.436,171.14333,114.08171,0.139059712674032
332.46799,171.15667,114.08618,0.137994866032144
332.48901,171.17,114.09268,0.13728146483337
332.521,171.18333,114.09431,0.137086616428698
332.54901,171.19667,114.09594,0.136946831482441
332.57199,171.21,114.10163,0.136921249779646
332.59399,171.22333,114.10285,0.136992398202021
332.62601,171.23667,114.10732,0.137410276749573
332.64999,171.25,114.11423,0.137983584523186
332.677,171.26333,114.11626,0.138459853692955
332.70001,171.27667,114.1187,0.138613498149132
332.72101,171.29,114.12277,0.138386501850783
332.754,171.30333,114.13049,0.138048805746498
332.77499,171.31667,114.13211,0.137622355896392
332.79901,171.33,114.13333,0.137219372466076
332.827,171.34333,114.13374,0.136488387978098
332.85501,171.35667,114.13415,0.13564513925609
332.87701,171.37,114.13537,0.135239357482821
332.90399,171.38333,114.13943,0.135057332980825
332.92999,171.39667,114.14024,0.135128855984467
332.953,171.41,114.14024,0.13515844791117
332.98199,171.42333,114.13984,0.135234818438219
333.01099,171.43667,114.14146,0.135659042834482
333.03601,171.45,114.14512,0.136296712497814
333.06,171.46333,114.15325,0.136880574651882
333.082,171.47667,114.15569,0.137275537634418
333.10599,171.49,114.15854,0.137535144544342
333.134,171.50333,114.16545,0.137468997884726
333.16699,171.51667,114.17195,0.137702538339496
333.19199,171.53,114.17724,0.137936475409802
333.21301,171.54333,114.17968,0.138113013396749
333.24301,171.55667,114.1813,0.138144346025065
333.267,171.57,114.18537,0.138303102414955
333.28699,171.58333,114.19268,0.138566873788055
333.315,171.59667,114.19675,0.138614423585455
333.349,171.61,114.19837,0.13852639696807
333.366,171.62333,114.20081,0.138308390622289
333.39801,171.63667,114.2065,0.137562555085499
333.431,171.65,114.21138,0.137137912039439
333.44601,171.66333,114.21626,0.137036025912174
333.47101,171.67667,114.21829,0.137009805217668
333.49799,171.69,114.21951,0.13705365326983
333.52701,171.70333,114.22317,0.137461924907394
333.55301,171.71667,114.22724,0.138475211528248
333.57401,171.73,114.22846,0.139731050590537
333.60001,171.74333,114.23008,0.140998479640416
333.63101,171.75667,114.23333,0.141916842940194
333.651,171.77,114.23821,0.142565000881429
333.68201,171.78333,114.24268,0.143208641812114
333.70599,171.79667,114.24756,0.143736426934589
333.73099,171.81,114.24878,0.143824872201694
333.76001,171.82333,114.25122,0.143340692755167
333.797,171.83667,114.25772,0.142341463952033
333.80899,171.85,114.26138,0.140991604970948
333.83301,171.86333,114.2626,0.139406927551583
333.85699,171.87667,114.26545,0.13800947470473
333.884,171.89,114.26707,0.136452912920851
333.91199,171.90333,114.26829,0.13476637140841
333.93799,171.91667,114.27439,0.133257645866363
333.96301,171.93,114.27683,0.131962343557234
333.98901,171.94333,114.28171,0.130860082848541
334.017,171.95667,114.28455,0.129813326282378
334.043,171.97,114.28862,0.128708046888808
334.069,171.98333,114.29024,0.127572911158124
334.091,171.99667,114.29187,0.126768134144223
334.11499,172.01,114.29472,0.126269522298578
334.14499,172.02333,114.2935,0.125635312004156
334.17001,172.03667,114.29065,0.125107438744922
334.19299,172.05,114.29715,0.124633262823956
334.22198,172.06333,114.30122,0.124220848757254
334.25,172.07667,114.3065,0.124226158998781
334.27802,172.09,114.31138,0.124180107526865
334.29599,172.10333,114.31911,0.124051780363092
334.32901,172.11667,114.32683,0.124056010928966
334.35199,172.13,114.33537,0.124165476819981
334.37299,172.14333,114.34106,0.124212850343696
334.397,172.15667,114.34228,0.124166314119497
334.422,172.17,114.34472,0.124025185087218
334.45401,172.18333,114.35041,0.124093447029788
334.478,172.19667,114.35163,0.124208465538494
334.509,172.21,114.35122,0.124376961043526
334.526,172.22333,114.34959,0.124354530230894
334.56,172.23667,114.34919,0.124411114048937
334.58301,172.25,114.34919,0.124683809272
334.60999,172.26333,114.34878,0.125121540631061
334.63,172.27667,114.35,0.125501410188574
334.66101,172.29,114.35163,0.125766525647835
334.689,172.30333,114.35325,0.125809139785
334.71301,172.31667,114.35529,0.125925392208739
334.741,172.33,114.35813,0.126303014278143
334.763,172.34333,114.36179,0.126535871672807
334.78699,172.35667,114.36626,0.126845958928255
334.81699,172.37,114.36992,0.127314141547695
334.83701,172.38333,114.37155,0.12788396791817
334.86499,172.39667,114.3752,0.128442534814061
334.892,172.41,114.38171,0.128850057288882
334.91599,172.42333,114.38415,0.129107438744884
334.94501,172.43667,114.38943,0.129047351489512
334.96799,172.45,114.39065,0.128792107350616
334.99301,172.46333,114.39268,0.128663603913313
335.02399,172.47667,114.4,0.12842506169568
335.048,172.49,114.40325,0.128112771020606
335.07501,172.50333,114.40691,0.127791688700817
335.09601,172.51667,114.41138,0.12766455138376
335.121,172.53,114.41504,0.127879869557545
335.14999,172.54333,114.4191,0.128448616252444
335.172,172.55667,114.42236,0.129083157059741
335.19501,172.57,114.42398,0.129622421998942
335.229,172.58333,114.42846,0.130173276925803
335.25601,172.59667,114.43089,0.131037237793035
335.27899,172.61,114.43293,0.131696148422349
335.30499,172.62333,114.43496,0.132119315177098
335.328,172.63667,114.43984,0.132190022915559
335.358,172.65,114.44268,0.132064868676192
335.38599,172.66333,114.44756,0.131816675480373
335.40701,172.67667,114.45163,0.131220760620456
335.436,172.69,114.45325,0.130411973382649
335.46201,172.70333,114.45447,0.129443856865853
335.487,172.71667,114.46057,0.128449695928092
335.51599,172.73,114.46463,0.127559866913439
335.535,172.74333,114.46626,0.126740326987471
335.561,172.75667,114.4687,0.125936409307199
335.586,172.77,114.47439,0.125043275163063
335.61099,172.78333,114.47805,0.124337806275353
335.638,172.79667,114.48252,0.123488696456874
335.66299,172.81,114.48496,0.122552838004573
335.69199,172.82333,114.48618,0.121998633879778
335.715,172.83667,114.48902,0.12122886920502
335.74301,172.85,114.49553,0.120468447029793
335.77802,172.86333,114.49756,0.119853120042311
335.79999,172.87667,114.49837,0.119264388330702
335.82199,172.89,114.49837,0.119031773312221
335.85699,172.90333,114.49959,0.118803124449168
335.871,172.91667,114.50081,0.118715097831827
335.901,172.93,114.50407,0.118901881720417
335.92801,172.94333,114.5065,0.11933256213644
335.952,172.95667,114.50732,0.119733606557355
335.978,172.97,114.51016,0.12000152035959
335.99899,172.98333,114.51341,0.120137427287089
336.02499,172.99667,114.51789,0.120334875727103
336.05399,173.01,114.51911,0.120646064692411
336.077,173.02333,114.52155,0.120689053410943
336.10901,173.03667,114.52358,0.120494755861131
336.13101,173.05,114.52683,0.120287854750526
336.16199,173.06333,114.53089,0.120072823021299
336.18399,173.07667,114.53211,0.120365106645499
336.211,173.09,114.53374,0.120643883306891
336.233,173.10333,114.53577,0.12066721752157
336.26401,173.11667,114.53984,0.120436894059553
336.29099,173.13,114.54553,0.120367794817595
336.314,173.14333,114.55,0.120303102414919
336.34,173.15667,114.55285,0.12005508549271
336.371,173.17,114.55325,0.119868367706657
336.39401,173.18333,114.55854,0.119692314472082
336.42099,173.19667,114.56097,0.119400802044782
336.44501,173.21,114.5622,0.119110765908665
336.47,173.22333,114.56748,0.118772254539015
336.5,173.23667,114.56789,0.118464128327185
336.521,173.25,114.5687,0.118451172219282
336.55399,173.26333,114.57561,0.118598977613214
336.57001,173.27667,114.58008,0.118586087607938
336.59799,173.29,114.58415,0.118386061166909
336.62399,173.30333,114.58699,0.118129494976182
336.64899,173.31667,114.59146,0.117809227921766
336.677,173.33,114.59715,0.117313700863742
336.70001,173.34333,114.60325,0.117022629120388
336.73199,173.35667,114.60488,0.11666069539926
336.75201,173.37,114.60569,0.116279415653131
336.78201,173.38333,114.60813,0.115820333157028
336.80801,173.39667,114.61057,0.115368345672514
336.827,173.41,114.61585,0.115358937070353
336.86099,173.42333,114.61585,0.115239026969866
336.884,173.43667,114.61626,0.115142583289251
336.90799,173.45,114.61707,0.114904724131863
336.93701,173.46333,114.61992,0.114770293495474
336.96301,173.47667,114.62846,0.115142517186664
336.98099,173.49,114.63008,0.115493169398922
337.00699,173.50333,114.63049,0.115708906222439
337.03299,173.51667,114.6313,0.115708179093977
337.07001,173.53,114.63333,0.115658778424094
337.09399,173.54333,114.63496,0.11567832275695
337.117,173.55667,114.63618,0.115828177331211
337.14401,173.57,114.64025,0.115757756037368
337.17001,173.58333,114.64025,0.115306892296825
337.19101,173.59667,114.64025,0.114812048299017
337.21301,173.61,114.64106,0.114116847347087
337.245,173.62333,114.64309,0.113225321699273
337.27701,173.63667,114.64756,0.112440573770493
337.298,173.65,114.65447,0.111519323990881
337.323,173.66333,114.65569,0.11061770668077
337.35001,173.67667,114.6565,0.110089216463936
337.37601,173.69,114.65813,0.109666380222113
337.40601,173.70333,114.6626,0.109352789529379
337.42499,173.71667,114.66585,0.109014256125516
337.453,173.73,114.66748,0.108655473294506
337.48001,173.74333,114.67276,0.108422946412811
337.50299,173.75667,114.6748,0.108381632293333
337.53,173.77,114.67927,0.108289595452173
337.55801,173.78333,114.68089,0.108115481226883
337.58401,173.79667,114.68333,0.107939714436752
337.61499,173.81,114.69106,0.107789397144395
337.64099,173.82333,114.6939,0.107937599153891
337.66101,173.83667,114.69756,0.108349594570697
337.68701,173.85,114.69919,0.108764630706834
337.716,173.86333,114.70325,0.109145976555633
337.73901,173.87667,114.7126,0.109652917327696
337.76099,173.89,114.71707,0.110589899524081
337.78799,173.90333,114.71951,0.111361713379202
337.81699,173.91667,114.72033,0.111967235148987
337.84799,173.93,114.72154,0.112348669134505
337.86899,173.94333,114.72276,0.112776837652017
337.90201,173.95667,114.72602,0.113031530936053
337.92499,173.97,114.72561,0.113085646923975
337.94901,173.98333,114.7252,0.113348691168677
337.97601,173.99667,114.7248,0.11332694341614
338.00201,174.01,114.7248,0.113098360655678
338.03101,174.02333,114.72602,0.112873523708794
338.04999,174.03667,114.72764,0.112459104530234
338.07501,174.05,114.73049,0.112077317997492
338.10699,174.06333,114.73537,0.111874669487112
338.12399,174.07667,114.73943,0.111636325577279
338.15399,174.09,114.74187,0.111140512074668
338.17999,174.10333,114.74471,0.110470341970758
338.207,174.11667,114.74675,0.109794266701911
338.23099,174.13,114.74715,0.109036334390954
338.26199,174.14333,114.74837,0.108145469769049
338.28299,174.15667,114.75,0.107423871849152
338.31,174.17,114.75244,0.106872664375121
338.33099,174.18333,114.75528,0.106380067865325
338.35999,174.19667,114.75772,0.105758350960698
338.388,174.21,114.76057,0.10508994359249
338.41199,174.22333,114.76463,0.104710646924021
338.436,174.23667,114.77358,0.104379869557585
338.45801,174.25,114.77846,0.104100079323126
338.492,174.26333,114.78252,0.103736867618492
338.51599,174.27667,114.78699,0.103454653622417
338.54401,174.29,114.79024,0.103672792173481
338.57101,174.30333,114.79146,0.104368433809248
338.59601,174.31667,114.7939,0.10526244932139
338.62799,174.33,114.79512,0.106183699100962
338.651,174.34333,114.79919,0.106881742464328
338.67599,174.35667,114.80041,0.107413251366089
338.70599,174.37,114.80163,0.107917570068721
338.724,174.38333,114.8061,0.108148510488224
338.74799,174.39667,114.80732,0.108076040014098
338.77802,174.41,114.80976,0.107670368411755
338.80301,174.42333,114.81463,0.106904173276909
338.82999,174.43667,114.81545,0.10602229860741
338.858,174.45,114.81707,0.105184470297904
338.88,174.46333,114.81829,0.104442887361164
338.909,174.47667,114.82195,0.103880883130678
338.94,174.49,114.82276,0.103365613432005
338.957,174.50333,114.82398,0.102819561960164
338.98801,174.51667,114.8248,0.102136083201065
339.01199,174.53,114.82561,0.101320333157058
339.04001,174.54333,114.82724,0.100209457077303
339.064,174.55667,114.82967,0.0988874493213507
339.08701,174.57,114.83537,0.0974105411598878
339.12201,174.58333,114.83699,0.0958629693283452
339.14301,174.59667,114.83862,0.0943018464657704
339.16699,174.61,114.84065,0.0927018552793618
339.189,174.62333,114.84228,0.0911741142252814
339.21701,174.63667,114.84512,0.090284483518417
339.246,174.65,114.84715,0.0909986999823772
339.26599,174.66333,114.84919,0.0916978230213114
339.29901,174.67667,114.85122,0.0921217609729819
339.32599,174.69,114.85406,0.0927978362417978
339.35199,174.70333,114.86138,0.0938591133438903
339.37201,174.71667,114.86667,0.0952379472941773
339.40399,174.73,114.87114,0.0966261017098534
339.42899,174.74333,114.87154,0.0977509474703803
339.45599,174.75667,114.87276,0.0987563017803535
339.479,174.77,114.87398,0.0995117882954391
339.50101,174.78333,114.8752,0.10012718138554
339.526,174.79667,114.87602,0.10071650802043
339.55701,174.81,114.87642,0.101067622950825
339.58701,174.82333,114.87602,0.101266547682035
339.612,174.83667,114.87805,0.101592389388343
339.642,174.85,114.88211,0.101963379164462
339.66199,174.86333,114.88577,0.102668054821153
339.68301,174.87667,114.88862,0.103154437687299
339.71201,174.89,114.89024,0.103563877137337
339.741,174.90333,114.89228,0.103709765556205
339.76901,174.91667,114.89228,0.103702538339519
339.797,174.93,114.89309,0.103541314119506
339.819,174.94333,114.89309,0.103170765027345
339.84201,174.95667,114.8935,0.102592675832894
339.86801,174.97,114.89431,0.101918826017928
339.89801,174.98333,114.89553,0.101403247840668
339.92599,174.99667,114.89716,0.100830667195457
339.953,175.01,114.89878,0.100200863740459
339.97699,175.02333,114.90163,0.0994867354132756
340.004,175.03667,114.91179,0.0987162876784616
340.034,175.05,114.93171,0.097971950467126
340.056,175.06333,114.93171,0.0972530407191856
340.08099,175.07667,114.92846,0.0965049136259463
340.10999,175.09,114.93252,0.0958082143486271
340.13501,175.10333,114.93984,0.0953490877842338
340.16101,175.11667,114.94837,0.0955359157412728
340.18701,175.13,114.95122,0.0959625638991417
340.21201,175.14333,114.95122,0.0965512956107755
340.23999,175.15667,114.95041,0.0968937290674978
340.26001,175.17,114.95041,0.0970194341617922
340.29001,175.18333,114.95203,0.0970117442270338
340.315,175.19667,114.95203,0.0966287237793339
340.34201,175.21,114.95203,0.0960395073153681
340.36899,175.22333,114.95203,0.0952698528115293
340.39801,175.23667,114.95366,0.0942904107174626
340.42001,175.25,114.95813,0.0931813855103065
340.44699,175.26333,114.96626,0.0921663361537067
340.47299,175.27667,114.96667,0.0912768376519953
340.495,175.29,114.96667,0.0903796051472291
340.52701,175.30333,114.96667,0.0894477569187517
340.548,175.31667,114.96789,0.0885090780892024
340.577,175.33,114.96951,0.0874513484928389
340.60001,175.34333,114.97033,0.0864322668781896
340.62701,175.35667,114.97033,0.0855770535872146
340.65201,175.37,114.97114,0.0845223647100761
340.685,175.38333,114.97236,0.0833737220165776
340.71201,175.39667,114.97439,0.0822639696809889
340.73199,175.41,114.97642,0.0812412744579768
340.76099,175.42333,114.97764,0.0800303190552196
340.784,175.43667,114.97967,0.0787171249779337
340.80801,175.45,114.98171,0.0778341706328197
340.83899,175.46333,114.98455,0.0780951436629538
340.866,175.47667,114.98658,0.078529613960895
340.884,175.49,114.98984,0.0785522430812364
340.91199,175.50333,114.99512,0.078733143839229
340.939,175.51667,115.00203,0.0796475850519851
340.966,175.53,115.00488,0.081216706328165
340.992,175.54333,115.00732,0.0828441741582943
341.017,175.55667,115.00772,0.084256478053892
341.04501,175.57,115.00772,0.0854236074386864
341.06699,175.58333,115.00894,0.0863157720782939
341.09201,175.59667,115.0065,0.0870978318350375
341.12399,175.61,115.00691,0.0877137757800083
341.14999,175.62333,115.00813,0.0880265071390187
341.177,175.63667,115.00976,0.0881168914154882
341.20599,175.65,115.01016,0.0881751277983489
341.229,175.66333,115.01179,0.0885556143133879
341.25,175.67667,115.01423,0.0893470606381127
341.28201,175.69,115.01545,0.09003624625416
341.30499,175.70333,115.01748,0.090618015159541
341.33801,175.71667,115.01951,0.0910869910099715
341.358,175.73,115.02195,0.0915211307949681
341.379,175.74333,115.02602,0.0918637625594715
341.41599,175.75667,115.03293,0.0920618059228282
341.43799,175.77,115.03415,0.0920854706505207
341.46399,175.78333,115.03658,0.0920400361361095
341.48999,175.79667,115.04065,0.0920034593689262
341.51099,175.81,115.04512,0.0919459501146207
341.539,175.82333,115.04553,0.0916526749515136
341.565,175.83667,115.04593,0.0911832143486088
341.59399,175.85,115.04675,0.0906753261060549
341.616,175.86333,115.04797,0.0901299136259378
341.64499,175.87667,115.05447,0.0896567512779859
341.668,175.89,115.05569,0.0891478494623293
341.69901,175.90333,115.05813,0.0886610038780152
341.72101,175.91667,115.06585,0.0883386876431974
341.75101,175.93,115.07114,0.0883818306010935
341.776,175.94333,115.07317,0.0884416534461646
341.80801,175.95667,115.07398,0.0884679843116168
341.83099,175.97,115.0752,0.0883779305482572
341.854,175.98333,115.0752,0.0881956857042705
341.883,175.99667,115.07602,0.0881069539925909
341.90799,176.01,115.07764,0.0878012515424244
341.93301,176.02333,115.07724,0.0874071699277491
341.957,176.03667,115.07805,0.087029107174331
341.98599,176.05,115.08008,0.0867712409659898
342.01099,176.06333,115.08455,0.0863555658381784
342.03601,176.07667,115.08658,0.0859169310770613
342.05899,176.09,115.08862,0.0856159659792026
342.08801,176.10333,115.09106,0.0851244932134553
342.11099,176.11667,115.0935,0.0844996254186645
342.14401,176.13,115.09594,0.0838520183325094
342.16501,176.14333,115.09715,0.0831561343204576
342.19199,176.15667,115.09837,0.0825260003524875
342.22198,176.17,115.1,0.0821883262823838
342.24399,176.18333,115.10244,0.0817938700863195
342.272,176.19667,115.10569,0.0813957121451977
342.29901,176.21,115.10772,0.0813502555966955
342.323,176.22333,115.1065,0.0814937422880424
342.35001,176.23667,115.10691,0.0814184734707801
342.371,176.25,115.10854,0.0811779922439257
342.401,176.26333,115.11016,0.0809604706504429
342.431,176.27667,115.1126,0.0805985809976937
342.45499,176.29,115.11423,0.0805080865502801
342.48401,176.30333,115.11545,0.0804461484223029
342.50601,176.31667,115.11667,0.0806529173276927
342.52899,176.33,115.11911,0.0811864093072637
342.552,176.34333,115.12032,0.0818949629825264
342.58401,176.35667,115.12114,0.0825648686761848
342.612,176.37,115.12276,0.0830874757624045
342.642,176.38333,115.1252,0.0835449938303692
342.67001,176.39667,115.12927,0.08371833685879
342.69,176.41,115.13252,0.0835844350431881
342.71399,176.42333,115.13496,0.0832297505729335
342.73999,176.43667,115.13821,0.0826838533403178
342.76901,176.45,115.14268,0.082321302661684
342.79001,176.46333,115.14431,0.0819727436982129
342.81799,176.47667,115.14675,0.0819661334391413
342.853,176.49,115.15081,0.0819470738586395
342.87399,176.50333,115.15122,0.0818900273224051
342.90399,176.51667,115.15163,0.0818505640754258
342.92499,176.53,115.15366,0.0817505067864982
342.95401,176.54333,115.15488,0.0815943283976737
342.978,176.55667,115.1561,0.0812753833950579
343.01199,176.57,115.15772,0.0808776661378548
343.02899,176.58333,115.15976,0.0805091662260467
343.05499,176.59667,115.16138,0.0801976687819776
343.077,176.61,115.16667,0.0799451789177077
343.108,176.62333,115.16911,0.0796728362418302
343.13599,176.63667,115.16951,0.0792946192490697
343.16599,176.65,115.17073,0.0787778291908968
343.19501,176.66333,115.17439,0.0782304556671848
343.21399,176.67667,115.1752,0.0776796007403787
343.24301,176.69,115.17683,0.0772067909395677
343.26801,176.70333,115.18008,0.0768366825313031
343.29501,176.71667,115.18577,0.0765110391327603
343.31699,176.73,115.18699,0.0761440595804409
343.34698,176.74333,115.18821,0.0757102062400808
343.37601,176.75667,115.18943,0.0751834787589955
343.40399,176.77,115.19024,0.074563656795306
343.42899,176.78333,115.19187,0.0738500793231416
343.452,176.79667,115.19146,0.0730469989423534
343.47501,176.81,115.18984,0.0722711307950664
343.49899,176.82333,115.18862,0.0714754318702986
343.52701,176.83667,115.18984,0.0706659395381354
343.565,176.85,115.19553,0.0699279922439369
343.58701,176.86333,115.19756,0.0693222942006093
343.612,176.87667,115.20203,0.068904856337013
343.638,176.89,115.20366,0.0687518508725457
343.664,176.90333,115.20488,0.0686730786179793
343.69501,176.91667,115.2065,0.0685878944121201
343.71701,176.93,115.20691,0.0684109598096322
343.746,176.94333,115.20732,0.0681689361889425
343.772,176.95667,115.20732,0.0678642913801648
343.79999,176.97,115.20854,0.0675241274458065
343.82401,176.98333,115.21097,0.067147761325551
343.84601,176.99667,115.21301,0.0667376608496001
343.87399,177.01,115.21423,0.066322051824397
343.897,177.02333,115.21545,0.0661244932134417
343.922,177.03667,115.2187,0.066012823902707
343.95901,177.05,115.21992,0.0658221619954066
343.979,177.06333,115.22154,0.0656586902873106
343.99899,177.07667,115.22358,0.0657141723955886
344.02802,177.09,115.22602,0.0661982857395024
344.06,177.10333,115.22967,0.0668807509253929
344.07901,177.11667,115.23293,0.0676231270932378
344.10599,177.13,115.23496,0.0684894676537768
344.133,177.14333,115.23537,0.0692678476996719
344.168,177.15667,115.23659,0.0701204609553741
344.19101,177.17,115.23821,0.0710699365415025
344.21301,177.18333,115.23902,0.0718409571654959
344.24301,177.19667,115.23902,0.0724913185263262
344.26501,177.21,115.23902,0.0729388110346711
344.293,177.22333,115.23902,0.0731523003701727
344.32001,177.23667,115.23984,0.0732054909218985
344.34399,177.25,115.24106,0.0734718182618788
344.37601,177.26333,115.24187,0.0740048254891455
344.39899,177.27667,115.24634,0.0744554909218882
344.418,177.29,115.25122,0.0750740349022023
344.45001,177.30333,115.25163,0.0757005111934554
344.47601,177.31667,115.25447,0.0761169575180538
344.50601,177.33,115.2561,0.0763558522827359
344.53201,177.34333,115.2565,0.076366340560577
344.556,177.35667,115.25772,0.0761237881191524
344.57901,177.37,115.25935,0.0756564207650846
344.604,177.38333,115.26057,0.0750475718315578
344.638,177.39667,115.26138,0.0744361228626982
344.65799,177.41,115.26301,0.0737454609554424
344.67999,177.42333,115.26423,0.0730853604794854
344.71201,177.43667,115.26626,0.0726950687467266
344.741,177.45,115.26789,0.0722721664022705
344.76801,177.46333,115.27032,0.0717402608849077
344.79199,177.47667,115.27317,0.0711284593689558
344.815,177.49,115.28211,0.0703868103296107
344.845,177.50333,115.28699,0.0695767010399879
344.86899,177.51667,115.28821,0.0689747708443366
344.892,177.53,115.28781,0.0685028424114277
344.91901,177.54333,115.28862,0.0681076150185163
344.94299,177.55667,115.29187,0.0677597391151259
344.97299,177.57,115.29553,0.0675611448968843
345.00601,177.58333,115.29553,0.0674529129208281
345.02802,177.59667,115.29553,0.0674569892473174
345.04999,177.61,115.29634,0.0674573417944859
345.07599,177.62333,115.29797,0.067286180151583
345.104,177.63667,115.30041,0.0669681385510379
345.12701,177.65,115.3061,0.066636523885084
345.159,177.66333,115.30813,0.0661544817556398
345.17899,177.67667,115.30854,0.0654431517715923
345.20999,177.69,115.31016,0.0648902917327539
345.23199,177.70333,115.3122,0.0645581702802208
345.255,177.71667,115.31138,0.0640944165344232
345.289,177.73,115.31057,0.0639060682178215
345.31201,177.74333,115.31016,0.0637997972852884
345.34799,177.75667,115.30935,0.0635540498853577
345.36899,177.77,115.30935,0.0631703904459569
345.39401,177.78333,115.30935,0.0627601577648031
345.41501,177.79667,115.31016,0.0622427066808
345.44101,177.81,115.31016,0.0615911554733087
345.47101,177.82333,115.3126,0.0609166225982634
345.49799,177.83667,115.3187,0.0601655649568334
345.52899,177.85,115.31829,0.0594206328221488
345.54999,177.86333,115.3187,0.0586827295963253
345.58099,177.87667,115.31911,0.0580071831482802
345.60101,177.89,115.31829,0.0573973426757971
345.63,177.90333,115.31789,0.0572727833597297
345.65799,177.91667,115.32033,0.0574267362947387
345.68201,177.93,115.32195,0.0575083950291242
345.70401,177.94333,115.32398,0.057461770668059
345.73599,177.95667,115.32724,0.0577163097127318
345.76001,177.97,115.3313,0.0581835228274318
345.79099,177.98333,115.33415,0.0585975013220308
345.815,177.99667,115.33821,0.0587727613255811
345.849,178.01,115.34146,0.0588466199541831
345.875,178.02333,115.34228,0.0589245769434151
345.896,178.03667,115.3435,0.0590599550502359
345.91599,178.05,115.34593,0.059253657676692
345.94501,178.06333,115.34593,0.0597303675303971
