Zeit / h,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
2.38697222222222,0.302438136729594,0.930209148439655,0.015374795952416,0,0.0471059910720971,0,0.011000444901804
2.38977777777778,0.301921923027701,0.932291768940448,0.0110234089289152,0,0.0495129929587663,0,0.0109195653210297
2.39258333333333,0.302095878772162,0.930761161831165,0.0134599351076691,0,0.0487346503194093,0,0.0107730140658884
2.39536111111111,0.302712778550355,0.931881614387046,0.0112593239026923,0,0.0496166285868259,0,0.0109742040983211
2.39816666666667,0.302983047361393,0.928830290885284,0.0166120285131395,0,0.0472335071927732,0,0.0110077588854296
2.40097222222222,0.303507345160062,0.930817319658971,0.0166572802868485,0,0.0453376331718564,0,0.0108717980180379
2.40377777777778,0.302583623370387,0.931668707398112,0.0125989044764147,0,0.0483400847937441,0,0.0110979828967125
2.40655555555555,0.303165964675328,0.93170377624204,0.0123819431908833,0,0.0485683542281257,0,0.0110671195757317
2.40936111111111,0.303339879217215,0.929585001741505,0.0175574000302953,0,0.0454660726571948,0,0.0110429407443428
2.41216666666667,0.30132459457428,0.931613042693277,0.0130824493024364,0,0.0476800094247374,0,0.0113020394496385
2.41497222222222,0.301664197450277,0.929447744176657,0.0164523424734287,0,0.0469359611067409,0,0.0108136979721302
2.41775,0.301158954479463,0.932619569169558,0.0119357252341721,0,0.0484007015177547,0,0.0107395376096227
2.42055555555556,0.302014019775138,0.930994570569998,0.015066140644791,0,0.0466999493944968,0,0.0109172262572416
2.42336111111111,0.301306062712373,0.92994193639767,0.0172401198992085,0,0.0454904328147231,0,0.0109452941454633
2.42616666666667,0.300386760088969,0.933542381364263,0.00795112770154323,0,0.0513739445326347,0,0.0109264385769444
2.42897222222222,0.30273731465805,0.926973721185679,0.0222950659960313,0,0.0431910722364531,0,0.01113802111138
2.43175,0.301047900349473,0.930084275959664,0.0184624459252433,0,0.0439654312465316,0,0.0111086572467987
2.43455555555555,0.299687820643988,0.92891506471058,0.0168704737778271,0,0.0469092269457983,0,0.0109520104625777
2.43736111111111,0.301303323973185,0.930545952106665,0.0166249393953241,0,0.0458259185855926,0,0.0106519427962168
2.44016666666666,0.29877172440221,0.93044597123781,0.0109226005947197,0,0.0512082927004503,0,0.0111471143499347
2.44294444444444,0.298937088623042,0.930683252453016,0.0132477179102623,0,0.0487785494840206,0,0.0109933657446262
2.44575,0.298397881588037,0.929617292403326,0.0155161419424748,0,0.0474874247108752,0,0.0110717030203128
2.44855555555556,0.301379421460778,0.928385590721325,0.020331956436743,0,0.0437420922278528,0,0.011131604882132
2.45136111111111,0.299766337570529,0.930263251724463,0.0147986873496385,0,0.0475825459395309,0,0.0110286055865423
2.45416666666667,0.299096975592812,0.932038860148776,0.0118822485403644,0,0.0489809115061635,0,0.0108392004842622
2.45694444444444,0.301595896134747,0.929947333493971,0.0149484314642357,0,0.0476845094306459,0,0.0111141424830786
2.45975,0.298256984283625,0.931644986787198,0.0108130541837061,0,0.0502001655418575,0,0.0111232440957756
2.46255555555555,0.300347239996665,0.927524373583276,0.0200605509556383,0,0.045149704582651,0,0.0109022127244852
2.46536111111111,0.29891246061422,0.932653670520519,0.00923145174633938,0,0.0510319784259701,0,0.010840216822393
2.46813888888889,0.299592674526082,0.929676729959151,0.0149041178890765,0,0.048200307636802,0,0.0109121645140456
2.47094444444444,0.300369813039521,0.93062007177385,0.013400572541187,0,0.048504193499454,0,0.0111971396208959
2.47375,0.299492459427519,0.931792646545001,0.0101394211205381,0,0.0512285359516012,0,0.0106191970724063
2.47655555555555,0.300089584219542,0.928710031008812,0.018249940663898,0,0.0458081773377981,0,0.0108820895524485
2.47933333333333,0.301682095097355,0.928857493486281,0.0179073039913757,0,0.0460153521970563,0,0.0108808402513287
2.48213888888889,0.299109066584595,0.930344967288249,0.0138286810552034,0,0.0485518616081197,0,0.0109761458740063
2.48494444444445,0.299032872245078,0.931015117317407,0.0131359990687884,0,0.0486102029365953,0,0.0109557243934481
2.48772222222222,0.298406349861145,0.935583574450027,0.00294195052004533,0,0.0542641933866434,0,0.0111119422956962
2.49052777777778,0.300303787879916,0.928079030017111,0.0187557393039192,0,0.0459005232567737,0,0.0109240974464516
2.49333333333333,0.29945059220642,0.929742768594315,0.0138964424662119,0,0.0486412659637554,0,0.0114597732281787
2.49611111111111,0.302178328182817,0.928061213379304,0.0201086009911144,0,0.0445014790783297,0,0.0109557681916306
2.49891666666666,0.301117168737042,0.931450795086933,0.0117439176184708,0,0.0494622009851596,0,0.0111124962131509
2.50172222222222,0.301484571435983,0.931270516835372,0.0145958091764132,0,0.0467995878024571,0,0.0110013459561592
2.50452777777778,0.300586374787242,0.929729088516418,0.0152436966830901,0,0.0477313656803813,0,0.0110217424278017
2.50730555555556,0.303469670376954,0.929201021759,0.0211034606755626,0,0.0426480449405967,0,0.0106464674152433
2.51011111111111,0.301332243272699,0.930320570270809,0.0153428139264451,0,0.0471722207636238,0,0.0108442960195188
2.51291666666667,0.29989138635338,0.933518719915773,0.00945842006753127,0,0.0500894515277968,0,0.0107562089246348
2.51572222222222,0.30079955187394,0.930566970881048,0.0143443375463873,0,0.0477872479285067,0,0.0110120284383833
2.5185,0.300977695602421,0.93031153869637,0.0160701965265455,0,0.0463146911560847,0,0.0109771939812442
2.52130555555555,0.299470717028741,0.929896993906003,0.0145028426535775,0,0.0481945694000321,0,0.0111130542876455
2.52411111111111,0.299319176063859,0.930926903287443,0.01213205011754,0,0.0496546211501058,0,0.011045119456474
2.52691666666666,0.298612419147853,0.929706912884241,0.0111915905062565,0,0.0514816402338525,0,0.0113693710653082
2.52969444444444,0.299114258256441,0.932338607785004,0.0114981897315035,0,0.0489936968640487,0,0.010929948255356
2.5325,0.298877274969388,0.933384569033181,0.00733302902754238,0,0.0522579418473278,0,0.0108234130238046
2.53530555555555,0.298385961616087,0.930440617074099,0.0124854439487869,0,0.0498883521719701,0,0.0109075359806138
2.53811111111111,0.299425946371055,0.933675744876825,0.0094995928077414,0,0.0496274933963204,0,0.010941372840885
2.54088888888889,0.299815653908067,0.928547351264165,0.0178804646935754,0,0.045974854943163,0,0.0112563375465815
2.54369444444445,0.300472994698029,0.928674907146289,0.0193321664091336,0,0.0445266890108157,0,0.0110694161056284
2.5465,0.301991547818021,0.928384048654496,0.0202451690319512,0,0.0438907897778271,0,0.0110660196296922
2.54930555555556,0.301867943912663,0.929418198657463,0.0184040910660499,0,0.0449119080336663,0,0.0108665926703077
2.55208333333333,0.300502719834385,0.929999497515439,0.0159618845455809,0,0.0468101043359509,0,0.0108969834628571
2.55488888888889,0.299276665671658,0.930988184028524,0.0127601379735561,0,0.0488303451606324,0,0.0111310859227226
2.55769444444444,0.297872312383183,0.932714278898484,0.00748321419124037,0,0.0523922624092725,0,0.0112190471997363
2.5605,0.297083154267232,0.933471927686102,0.00845298224945805,0,0.0506577853225147,0,0.0111715382335551
2.56327777777778,0.297521162770894,0.930025704508244,0.0116822179524379,0,0.0510978421355509,0,0.0109516690039701
2.56608333333333,0.299394171551451,0.927513571871559,0.0212912319942388,0,0.0437425929675004,0,0.0110471044469066
2.56888888888889,0.297221405492375,0.932248562459669,0.0089814708908627,0,0.0511463762741971,0,0.0113978855536059
2.57166666666667,0.297671895045681,0.931003878245345,0.0110575586420119,0,0.0505670377164019,0,0.0111423659057635
2.57447222222222,0.299801945267728,0.931461483389508,0.0134365089850854,0,0.0481101444213899,0,0.0106817799722535
2.57727777777778,0.30043681068958,0.92889762147252,0.0181330045687581,0,0.0457365594866614,0,0.0108490900649432
2.58008333333333,0.298511625219323,0.927186612802502,0.0181255692098976,0,0.0475017547032171,0,0.0108388596394453
2.58286111111111,0.298500873762301,0.928681783911599,0.0165277074773225,0,0.0471230337954079,0,0.011340174446729
2.58566666666667,0.298812367505247,0.929981679955935,0.016861667236399,0,0.0460276019381948,0,0.0107800092260122
2.58847222222222,0.299806146168597,0.928125882127769,0.018670386559901,0,0.045975303810588,0,0.0108648294065372
2.59125,0.299160940813503,0.930685380615522,0.0152136613919992,0,0.0468004957853015,0,0.010960891531559
2.59405555555555,0.299428966206867,0.929255872812626,0.0168784231453458,0,0.0464995659226209,0,0.0110290430724051
2.59686111111111,0.297399175604775,0.928746372252989,0.016451487241172,0,0.0475515368044364,0,0.0109053602189586
2.59966666666667,0.298444747951872,0.92882003525021,0.017542367176151,0,0.0464975116297928,0,0.0107851432120787
2.60244444444445,0.299790745564605,0.929093724603788,0.0189522196260223,0,0.0446786208203988,0,0.0109292544957091
2.60525,0.29840126945652,0.931048102020662,0.0128282859953823,0,0.0486286531983719,0,0.0112143146180934
2.60805555555556,0.299318871870879,0.929585139230355,0.0158122735638609,0,0.0474366970796689,0,0.0108472455133753
2.61086111111111,0.299232552119725,0.930249401053846,0.0140904320453488,0,0.0482189712203414,0,0.0111551182455459
2.61363888888889,0.299476877635847,0.929704294362493,0.0157541373569514,0,0.0474582929931646,0,0.0107689359698529
2.61644444444444,0.299019077038102,0.929886433157622,0.0146813041893184,0,0.0481522819922167,0,0.0109470365828976
2.61925,0.299555172934024,0.932515211535149,0.0109915604159169,0,0.0493160636000819,0,0.0109224950125921
2.62205555555555,0.299735015783982,0.929318770366763,0.0159030392620088,0,0.0472335855039412,0,0.0112255192845303
2.62483333333333,0.299347419185104,0.929249221768407,0.0143534923472391,0,0.0487633788454978,0,0.0113544938901684
2.62763888888889,0.301012330304509,0.930301562326583,0.016902046562921,0,0.0457355976652214,0,0.0107141266454885
2.63044444444444,0.299578805121219,0.928441301160174,0.0191082397343849,0,0.0454941620673965,0,0.0106206613553368
2.63322222222222,0.300447736159287,0.930589570830831,0.0142764138244261,0,0.0477478346635639,0,0.0111013802758224
2.63602777777778,0.300227502309392,0.929727018336384,0.0167154140303018,0,0.0463922413694532,0,0.010853727954773
2.63883333333333,0.298239639397043,0.930420289984046,0.0140473267372448,0,0.048618227675491,0,0.0106536344293906
2.64163888888889,0.298254822801705,0.928822880154096,0.0154287253259072,0,0.048402060486008,0,0.0110438816633517
2.64444444444444,0.298886900688919,0.930468303658563,0.0163706773670524,0,0.0462345549028051,0,0.0106087383955182
2.64722222222222,0.298219338628711,0.932013674252761,0.0100791762199202,0,0.0505575081221572,0,0.0110972618609772
2.65002777777778,0.298200547892382,0.932660468439612,0.00956496599657972,0,0.0507893684604966,0,0.0107502210104645
2.65283333333333,0.299090800160865,0.930376424192501,0.0159188447846841,0,0.0462708033035691,0,0.0111359177205614
2.65561111111111,0.298758130455787,0.930738087251489,0.0127635286027384,0,0.0491502956932481,0,0.0110526158766629
2.65841666666667,0.300329291702852,0.9342312059798,0.00813840811894205,0,0.0502685943619781,0,0.0111256192044759
2.66122222222222,0.300737315773164,0.931107515501252,0.0149242377784749,0,0.0466543636289237,0,0.0109700659395502
2.664,0.299371876702403,0.930626532459787,0.0110112698040859,0,0.0509593137157,0,0.0111911110922986
2.66680555555556,0.300317475340367,0.930527059505539,0.0148891087511767,0,0.0473850896945751,0,0.0109177953026981
2.66961111111111,0.300449312640425,0.931791178389509,0.010747541682149,0,0.0502439370688752,0,0.0109681739346146
2.67241666666667,0.301454559289356,0.933291991289543,0.0110818068031368,0,0.0483346320336527,0,0.011024649789535
2.67519444444444,0.299400697230769,0.931823565974454,0.0124374916706418,0,0.0487937494397869,0,0.0106978573618478
2.678,0.300375348861376,0.92986350618139,0.0140591122368802,0,0.0488256826942514,0,0.0109758262938776
2.68080555555555,0.299401103422484,0.930189599785381,0.0148124904467264,0,0.0478223802384283,0,0.0108700376615006
2.68358333333333,0.299230923852347,0.930610329949164,0.0130582686226038,0,0.04903298815473,0,0.0110577175713838
2.68638888888889,0.298995103428757,0.930106950228661,0.0101338626285202,0,0.0523912365114732,0,0.0111845908967039
2.68919444444444,0.300128408002709,0.931834322632663,0.0131068546102316,0,0.0477167641577733,0,0.0110561300439094
2.692,0.300253600395805,0.930173028299291,0.0137137738093359,0,0.0490003810943356,0,0.0108575471390185
2.69477777777778,0.298750412976126,0.929456899365517,0.0157522238250188,0,0.0473836054456066,0,0.0110811361382537
2.69758333333333,0.300964820060924,0.929200228329389,0.0176026547394098,0,0.0460466701407345,0,0.0108007410440809
2.70038888888889,0.300140114187015,0.930554748319134,0.0158500723407676,0,0.0462884398036458,0,0.010981981467501
2.70319444444444,0.299210025258632,0.928350859059812,0.0175590300650672,0,0.0467520234233882,0,0.0110011244075625
2.70597222222222,0.300030160956701,0.926552636317799,0.019959527047137,0,0.0459432506907631,0,0.0111759534164085
2.70877777777778,0.299975874051098,0.930299455523969,0.0140792057613919,0,0.0483030152460866,0,0.0110263440891755
2.71158333333333,0.299788165090447,0.927283096514899,0.0188824553799552,0,0.046107833602501,0,0.0113750520759333
2.71438888888889,0.298725652744013,0.929702891463632,0.0166806594636149,0,0.0462044517732628,0,0.0110858359267189
2.71716666666667,0.29945357055932,0.929638942741797,0.0179990114623688,0,0.0451868087974841,0,0.0108393291421325
2.71997222222222,0.298815414180312,0.929405426538322,0.0154492539149519,0,0.0478574711644245,0,0.0110152691364082
2.72277777777778,0.299203916972744,0.930426497125098,0.0148475499358273,0,0.0476049215594369,0,0.010827713473152
2.72558333333333,0.297472800896047,0.932407261987939,0.0100118925958457,0,0.0502092559512001,0,0.0111179995385993
2.72836111111111,0.300364556560649,0.929310882830156,0.0186721548491499,0,0.0448020630485312,0,0.010855273315934
2.73116666666667,0.299257022859296,0.928310647948646,0.0186366833932921,0,0.0456933299949156,0,0.0110293493670142
2.73397222222222,0.297754822129253,0.928188010831109,0.0158991819819665,0,0.048766710259321,0,0.0108460747616868
2.73677777777778,0.298565101061158,0.930482089636896,0.0125860535616258,0,0.0497458975940556,0,0.0109154471646795
2.73955555555555,0.299142031796477,0.932395375673117,0.011948746594449,0,0.0483982612776893,0,0.0109925823988006
2.74236111111111,0.298196352552181,0.932882320776567,0.0083886367322544,0,0.0514736085907632,0,0.0110280354812702
2.74516666666666,0.298105111620946,0.93118037251433,0.0114701657443071,0,0.0501728423328229,0,0.0109365342455607
2.74794444444444,0.299597858754409,0.925432169224488,0.025365870087302,0,0.041485231590788,0,0.0112738499730519
2.75075,0.299571533281389,0.929838530061996,0.0148506992917859,0,0.0478911380739138,0,0.0110811019728956
2.75355555555556,0.300887107447004,0.927827020599101,0.0212319500186631,0,0.0431055892657806,0,0.0114122513119994
2.75636111111111,0.300030765180233,0.930882258103685,0.0144193991371141,0,0.047072288990549,0,0.0113107506160715
2.75913888888889,0.302502200115409,0.927105884962231,0.0208152588213518,0,0.0447325255501547,0,0.0109539205329187
2.76194444444444,0.300228476149246,0.930149000601257,0.0137479109223428,0,0.0488478580428229,0,0.0109551457312207
2.76475,0.299055729438912,0.931969523274672,0.012269095445227,0,0.0486412564616398,0,0.0108575493404191
2.76755555555555,0.300063130436683,0.928658730069859,0.0200290870582298,0,0.0440790570061885,0,0.0108415056612393
2.77033333333333,0.297231400952901,0.928373280548863,0.0160779311961437,0,0.048143986579184,0,0.0111154842054571
2.77313888888889,0.299913476355178,0.928062288801701,0.0197204852506943,0,0.0447235876766841,0,0.0111292663178056
2.77594444444444,0.297514612553459,0.932226337259972,0.0116113220068334,0,0.0488063054151114,0,0.0110624880278909
2.77875,0.297049762473678,0.932033408445189,0.0102082181064262,0,0.0504191315879739,0,0.0110807031957889
2.78152777777778,0.297022613647925,0.92923255097678,0.0151706627054022,0,0.0482208377748057,0,0.0110749382686755
2.78433333333333,0.29723922567053,0.931097852425926,0.0101080098135293,0,0.0516370096742302,0,0.0109521248724107
2.78713888888889,0.299182935829615,0.930335323369746,0.0156167829979688,0,0.0465947656584198,0,0.0111187041793382
2.78991666666667,0.29969136599389,0.931507063880264,0.0134854174456018,0,0.047803199011668,0,0.0109090232049664
2.79272222222222,0.297901921886605,0.930692668500079,0.011574961641109,0,0.0504505570534527,0,0.0110117650956632
2.79552777777778,0.298509909707843,0.930759496764426,0.0120360111522739,0,0.0500475250322666,0,0.0109260509932832
2.79833333333333,0.299243489817651,0.931351751361384,0.0154541625019471,0,0.0459807246806603,0,0.0108872984359885
2.80111111111111,0.299251274668953,0.932364837638188,0.00977680592570002,0,0.0503578539980439,0,0.0112573269363266
2.80391666666666,0.299616560717319,0.928216359644411,0.0180380411970608,0,0.0464551082464758,0,0.0109382705639531
2.80672222222222,0.30067198630708,0.933119644628422,0.0109118337858153,0,0.0489384236742228,0,0.0107772024617933
2.80952777777778,0.300016711806571,0.928666810745732,0.0170427025490026,0,0.046817302689157,0,0.0111513624493701
2.81230555555556,0.29934160153765,0.930550010243633,0.0137868554288801,0,0.0486083396727281,0,0.0107697560565943
2.81511111111111,0.298680614736742,0.932093213133695,0.0095127158308332,0,0.0510765323083854,0,0.0111020325430537
2.81791666666667,0.299099793289906,0.930031203370316,0.01429231488394,0,0.048263239463805,0,0.0111130763881046
2.82072222222222,0.297013002401597,0.929916513265712,0.0123751652595772,0,0.0502134601332156,0,0.0112481433777761
2.8235,0.297257343483472,0.929973238474723,0.0157912294626484,0,0.0469077091475674,0,0.0110189809300695
2.82630555555555,0.295908171300317,0.930062547056207,0.0126906635673479,0,0.0497937267585535,0,0.0111795832032868
2.82911111111111,0.296364827568744,0.932680674233984,0.00807839648758284,0,0.0522098637791891,0,0.0108091113848886
2.83191666666667,0.295825156366566,0.931794282481773,0.00911878502697703,0,0.0517496214205672,0,0.0111219260144734
2.83469444444444,0.298370076439911,0.931784185945942,0.0129140751627857,0,0.0479355856872993,0,0.011059117778379
2.8375,0.296130492492777,0.932225469359499,0.00612460597847636,0,0.0542835520847569,0,0.0111762035367115
2.84030555555555,0.298663203354832,0.928142598944989,0.017234050173079,0,0.0468485636056899,0,0.0114454210230746
2.84311111111111,0.299497666041324,0.931372226739838,0.0105632778580137,0,0.0507141477620937,0,0.0111377352445997
2.84591666666667,0.299449689089798,0.931367333105815,0.0118292820061781,0,0.0496889566001358,0,0.0108487339691204
2.84869444444445,0.300297179420868,0.933712442501828,0.00949212433103608,0,0.0497309003346303,0,0.0108012158318972
2.8515,0.300250534263699,0.930297866680696,0.0119149119410063,0,0.0504035661189563,0,0.011101792410712
2.85430555555556,0.29991761298805,0.931121898368485,0.0123879698621277,0,0.0491864548795661,0,0.0110561816010388
2.85711111111111,0.29959442977484,0.931290720915088,0.0125261960136474,0,0.0489241182438251,0,0.0109657176530305
2.85988888888889,0.300925776387965,0.929540464716647,0.0185430707833035,0,0.0446718687206512,0,0.0108756824044551
2.86269444444444,0.299910339832217,0.926082125139845,0.0216207246858543,0,0.0449995493049299,0,0.0109224011968599
2.8655,0.298955477519891,0.929525903618178,0.0146438813953335,0,0.0485352323656659,0,0.0110067167380631
2.86827777777778,0.300841395368457,0.927736683243952,0.0204584173495972,0,0.0445152482821465,0,0.0108931757459256
2.87108333333333,0.300063978160283,0.929408619901526,0.0179244328810749,0,0.0453306757664961,0,0.0109793954416474
2.87388888888889,0.29824903865058,0.932238538250669,0.00530373572012121,0,0.0550663760617873,0,0.0112392155552087
2.87669444444444,0.302380600314479,0.929056530167625,0.0205600577391338,0,0.0431469504944511,0,0.0108401434458142
2.87947222222222,0.300281716841561,0.931802903439228,0.0133194245752202,0,0.0478792479489499,0,0.0107105125441782
2.88227777777778,0.299620165130454,0.932267914170998,0.0114928212600608,0,0.0489798906076135,0,0.0109968961815843
2.88508333333333,0.300118179771203,0.930371406221007,0.0146927802183995,0,0.0476211404368881,0,0.0110171302878363
2.88786111111111,0.299385554570473,0.928844942441246,0.0162539318280567,0,0.0476622223078283,0,0.0109269899678509
2.89066666666667,0.297767085198495,0.928352086613664,0.0159757765703006,0,0.0483441642500975,0,0.0110035810855316
2.89347222222222,0.298044019438946,0.929562785536491,0.0153019340190497,0,0.0478263108299146,0,0.0110247237187829
2.89627777777778,0.297947812236959,0.930738481916216,0.0135460252381642,0,0.0486400326801842,0,0.0107884690767207
2.89905555555555,0.297878067115233,0.930312988278895,0.0112020978213949,0,0.0509341392340961,0,0.0112876029977028
2.90186111111111,0.297151378998562,0.929787723637599,0.0121237424908314,0,0.0508355406015071,0,0.0109847209984731
2.90466666666667,0.296870912342384,0.931218174609734,0.0123269777863855,0,0.0490609649332896,0,0.0111421255505734
2.90747222222222,0.297615108275116,0.931535473122421,0.0099101681981196,0,0.0512153472195492,0,0.0111002118512801
2.91025,0.29980957980594,0.931162727338824,0.0131029625411103,0,0.0484878007843255,0,0.0109421070220012
2.91305555555556,0.299909293901463,0.932041816491649,0.0110598400963721,0,0.0496732435086119,0,0.0109434925008755
2.91586111111111,0.299093046142862,0.929112738925328,0.0176449156327776,0,0.0461211964175145,0,0.0107717811328181
2.91866666666667,0.29682098169097,0.930842986158204,0.0110123013979643,0,0.0506912133197143,0,0.0111972466080385
2.92144444444444,0.300595265779851,0.927353384559394,0.0198469741909365,0,0.0452249123742757,0,0.0111988420768762
2.92425,0.298932985663415,0.928887577442155,0.017358560276111,0,0.0465555338699212,0,0.0108591576780185
2.92705555555555,0.296717727436971,0.931273508389662,0.010907207668691,0,0.050518053789331,0,0.0110237282564697
2.92983333333333,0.299798089633437,0.927447404416851,0.0185100139916802,0,0.0467797888164807,0,0.0108925972773342
2.93263888888889,0.3001558679568,0.92708512932968,0.0209014930825728,0,0.0445915146631913,0,0.0110212946023439
2.93544444444444,0.298596675621322,0.930271861880911,0.0124981427936185,0,0.0499611781451755,0,0.0109972780778731
2.93825,0.30007815615881,0.930582632732776,0.0169504144737654,0,0.0450265914673538,0,0.0110692284337278
2.94102777777778,0.298082876810186,0.927439686431429,0.0193235736946575,0,0.0461100057243796,0,0.010758557532747
2.94383333333333,0.296257855698949,0.932250852725855,0.00825479314300728,0,0.0520912738775673,0,0.0112231708505129
2.94663888888889,0.296003795054113,0.931075045459941,0.0126311443004841,0,0.0490118187652957,0,0.0110201569023751
2.94944444444444,0.297309877832259,0.92872337671198,0.0178661321695721,0,0.0461088656362111,0,0.010945277727458
2.95222222222222,0.29571079201432,0.929129650374026,0.0156449415010164,0,0.0480819648448481,0,0.0108285377438552
2.95502777777778,0.296276050368244,0.928469999128871,0.0156340978720526,0,0.0482362344751811,0,0.0113635879910757
2.95783333333333,0.297875953759502,0.931746738325776,0.0107539643068896,0,0.0503928110054554,0,0.010798910355441
2.96061111111111,0.298279135388828,0.929109445639997,0.0157177774634457,0,0.0481205354918065,0,0.0107637853725044
2.96341666666667,0.299822758783744,0.932485982086271,0.0110681558373491,0,0.0494872459600542,0,0.0106861410735088
2.96622222222222,0.299730605377618,0.929949883325227,0.013800888400891,0,0.049039844953331,0,0.0109424439601608
2.96902777777778,0.29939480334035,0.929987219660093,0.0137141010192599,0,0.0491325450711193,0,0.010860684408028
2.97180555555556,0.297381297844882,0.932462418056242,0.0081184280616248,0,0.0522671497732529,0,0.010960645463903
2.97461111111111,0.297317108932877,0.933448259421004,0.00667309287879295,0,0.052570180073004,0,0.0111068065795211
2.97741666666667,0.298016199867832,0.931038908746006,0.0123509748604531,0,0.0496675571339452,0,0.0106750975931715
2.98022222222222,0.29749300052292,0.929221920663869,0.0170563635762237,0,0.0464994966668268,0,0.0109046899371854
2.983,0.297321245802483,0.929911834378406,0.0137176519088839,0,0.0490980870115429,0,0.0109909061933941
2.98580555555555,0.296906025692183,0.931196280462074,0.0111564924195533,0,0.0504361399304145,0,0.0109454489906315
2.98861111111111,0.296862983549076,0.929860768358908,0.0137656762220198,0,0.0492003919823968,0,0.0108922698520924
2.99141666666666,0.298502156361593,0.930991144352218,0.0128762623503218,0,0.0486096912055513,0,0.011252620340688
2.99419444444444,0.297870600205786,0.929980453809955,0.0125636880785692,0,0.0503810436981561,0,0.0107789122375155
2.997,0.297358868212046,0.932770400280438,0.00817399843543322,0,0.0519134035294533,0,0.0109202739463086
2.99980555555556,0.298757851516911,0.929948688840954,0.0148274949226867,0,0.0478062217428236,0,0.0110891888539916
3.00261111111111,0.298024251382082,0.929690315343126,0.0131533336510031,0,0.049687448685178,0,0.0111948585180115
3.00538888888889,0.297916206696264,0.930625956268477,0.0128600956333525,0,0.0492068089483546,0,0.0110263926731879
3.00819444444444,0.296570643002192,0.930685811743284,0.011299444970179,0,0.0505838116262866,0,0.0111913614000555
3.011,0.297749283295534,0.929046810235889,0.0161391812855563,0,0.0473074734310082,0,0.0111889098881845
3.01380555555555,0.297373680708944,0.930512105633322,0.0130917734477241,0,0.0492956378622503,0,0.0107962936349144
3.01661111111111,0.298124593172793,0.930684106926572,0.01366899067137,0,0.0483500942471663,0,0.0110111625707353
3.01938888888889,0.297992797850483,0.926590035417761,0.0194368124775602,0,0.0468901882652882,0,0.0107354798569933
3.02219444444444,0.297728055021,0.932735012291778,0.0089050497141229,0,0.0510316011391997,0,0.0110988121915393
3.025,0.29910006014424,0.926214598652871,0.0219378567516636,0,0.0443261228397967,0,0.0111323497414302
3.02780555555555,0.297366180385801,0.928247001125719,0.0169492160953095,0,0.0476055941900612,0,0.0109023720315407
3.03058333333333,0.298270953354728,0.92748962951752,0.0199747391221499,0,0.0452217529668543,0,0.0109367964625178
3.03338888888889,0.297335237258027,0.930037670068315,0.0135420032096886,0,0.049169893683109,0,0.0109816943388079
3.03619444444445,0.298673996134618,0.925500698248286,0.0254208888077962,0,0.0415619953527075,0,0.0110710154520116
3.03897222222222,0.297296376692054,0.930942047252609,0.0125150985911901,0,0.0493567473425513,0,0.0108610865053001
3.04177777777778,0.297109684855647,0.929516173797547,0.0147667942796751,0,0.0484108497746965,0,0.0109902993850717
3.04458333333333,0.29621456806177,0.930449741124922,0.0115802453573728,0,0.0505630418540144,0,0.0111228270261948
3.04738888888889,0.295948339867117,0.930423390830494,0.0118192672255337,0,0.0506597709247084,0,0.0108251974805014
3.05016666666666,0.295633878339209,0.931283326058647,0.0108975214709902,0,0.0503541354313402,0,0.0111852656749099
3.05297222222222,0.296534488720075,0.925951127176801,0.0226010649994805,0,0.0441921643539392,0,0.0108602954514159
3.05577777777778,0.296609415534049,0.927923887771578,0.0167458972676665,0,0.048014404965512,0,0.010973224894053
3.05858333333333,0.294876406205654,0.930460500114003,0.0119532494329968,0,0.0504912741830751,0,0.0108497181536279
3.06136111111111,0.297150559594652,0.927744574584429,0.0176336480577984,0,0.0474159468808316,0,0.0108460459065101
3.06416666666667,0.297749113924313,0.929125339664261,0.0171785764306986,0,0.0465614985886577,0,0.010804796829007
3.06697222222222,0.296223633505857,0.929459911179246,0.014626354393392,0,0.0486145740257532,0,0.0110243273692419
3.06975,0.297604335205824,0.92735070966067,0.0209362889980309,0,0.0443143262540865,0,0.0109860620916243
3.07255555555555,0.2962453002883,0.930292915165659,0.0129935666698171,0,0.0494544560116262,0,0.0109869181879861
3.07536111111111,0.295202105647998,0.933283455887582,0.00718890952673611,0,0.0520475779076496,0,0.0112896507127438
3.07813888888889,0.296181758640825,0.928068106966999,0.0172989398473406,0,0.0471480127309177,0,0.0111428420118112
3.08094444444444,0.296767575111554,0.928613819093141,0.0175655470926983,0,0.046444895166246,0,0.0110256939598242
3.08375,0.296388391632413,0.929278092336802,0.0163596713890818,0,0.0471651214321653,0,0.0108676377478339
3.08655555555555,0.29471396687341,0.928707716198843,0.0161339356662099,0,0.047567900231882,0,0.0112863236582219
3.08933333333333,0.294832802441015,0.929277494474444,0.0133638909290352,0,0.0496151351331844,0,0.0114196866317787
3.09213888888889,0.296213284691203,0.929860975566422,0.0144561408695502,0,0.0482267354041971,0,0.0111661320272969
3.09494444444445,0.296400030498679,0.930142458817463,0.0140266455668933,0,0.0486056523727776,0,0.0109060398764631
3.09775,0.293608766690946,0.932341898628659,0.00692169782160173,0,0.0532467492929339,0,0.0113000314680956
3.10052777777778,0.294787025917567,0.927517586280839,0.0187290568254627,0,0.0463388985141572,0,0.0110809523895988
