Weydt et al. (2020): Petrophysical and rock mechanical property database of the Los Humeros and Acoculco geothermal fields, Mexico;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Version 1.0 (02.06.2020);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;GPS;;;;;;Sample description;;;Thin section;Sample dimensions;;;;;;;;Petrophysical properties: density, porosity and permeability;;;;;;;;;;;;;;Thermal properties: thermal conductivity, thermal diffusivity, specific heat capacity and volumetric heat capacity;;;;;;;;;;;;;;;;;;;Ultrasonic and dynamic mechanical properties: P-wave and S-wave velocity, dynamic Young's Modulus, Poisson ratio, Shear-Modulus;;;;;;;;;;;;;;;;;;;;Magnetic properties;;Electric properties: electric resistivity and Formation factor;;;;;;Sample dimensions for destructive tests;;Setting;;;;Mechanical properties (uniaxial testing device);;;;;;;;;;Mechanical properties (triaxial testing device);;;;
RLM21-M17-LH-SK-C3A;RLM21-M17;RLM21-M17-LH-SK-C3;RLM21-M17-LH-SK-C3A;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;40;84.10;39.90;387.97;ideal cylindrical shape;;390.20;390.40;3.80;0.01;102.17;0.28;;;;;;;;;;;3.38;0.12;3.26;3.54;2.39;1.07;1.44;3.36;3.67;0.25;3.47;3.98;1.60;0.16;1.37;1.70;;711.69;2,846.75;97,965.24;3,902.42;0.18;0.05;5,387.00;30.00;3,356.00;132.00;41,621.64;3,271.68;113,495.82;1,672.36;0.22;0.01;5,860.00;94.00;3,495.00;16.00;46,373.32;412.40;;;;;;;;;82.90;381.80;Force controlled;;;;159.23;;39.67;0.15;17.29;18.75;;;;;;;;;
RLM21-M17-LH-SK-C3B;RLM21-M17;RLM21-M17-LH-SK-C3;RLM21-M17-LH-SK-C3B;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;40;25.00;39.90;126.73;cylindrical shape with broken edge;;123.04;123.20;4.16;0.00;30.47;0.03;4.14;0.00;30.61;0.04;0.46;0.02;< 1;;;0.00;3.69;0.15;3.51;3.81;2.68;1.04;1.75;3.63;3.89;0.43;3.61;4.52;2.39;0.75;1.42;3.01;332.97;711.69;2,846.75;40,026.36;765.81;0.26;0.01;3,490.00;26.00;1,975.00;22.00;15,830.86;353.61;254,776.32;6,338.12;0.23;0.01;8,412.00;64.00;5,009.00;86.00;104,017.48;3,560.79;784.60;17.91;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM21-M17-LH-SK-C4;RLM21-M17;RLM21-M17-LH-SK-C4;RLM21-M17-LH-SK-C4;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;40;74.00;39.90;341.16;ideal cylindrical shape;;342.20;342.40;3.72;0.01;91.67;0.14;;;;;;;;;;;4.12;0.13;3.96;4.28;2.81;1.60;1.41;4.28;4.55;0.45;3.97;5.07;1.49;0.10;1.37;1.61;;711.69;2,846.75;60,565.77;4,045.92;0.27;0.02;4,516.00;52.00;2,546.00;107.00;23,942.23;2,080.23;112,224.20;1,406.62;0.20;0.01;5,793.00;71.00;3,543.00;19.00;46,731.09;490.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM21-M17-LH-SK-C5;RLM21-M17;RLM21-M17-LH-SK-C5;RLM21-M17-LH-SK-C5;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;40;75.90;39.90;357.90;ideal cylindrical shape;;359.50;359.90;3.90;0.01;91.87;0.17;;;;;;;;;;;3.83;0.05;3.77;3.88;2.58;1.45;1.31;3.87;3.56;0.46;3.21;4.22;2.65;0.49;2.06;3.16;;711.69;2,846.75;100,618.59;1,614.83;0.19;0.01;5,410.00;59.00;3,349.00;32.00;42,309.82;798.15;123,209.56;4,582.20;0.19;0.03;5,890.00;186.00;3,650.00;42.00;51,899.33;1,173.69;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM21-M17-LH-SK-C6;RLM21-M17;RLM21-M17-LH-SK-C6;RLM21-M17-LH-SK-C6;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;40;73.80;39.90;321.99;ideal cylindrical shape;;322.80;323.00;3.54;0.00;91.03;0.11;;;;;;;;;;;3.84;0.04;3.79;3.87;2.70;1.29;1.55;3.85;3.87;0.19;3.59;3.98;1.66;0.23;1.32;1.84;;711.69;2,846.75;128,123.59;924.89;0.23;0.01;6,500.00;54.00;3,870.00;24.00;52,291.20;640.38;116,596.75;1,699.99;0.18;0.01;5,981.00;76.00;3,739.00;13.00;49,440.10;355.93;;;;;;;;;72.69;317.00;Force controlled;;;;232.53;;;;;;;;;;;;;;
RLM21-M17-LH-SK-C7A;RLM21-M17;RLM21-M17-LH-SK-C7;RLM21-M17-LH-SK-C7A;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;25;25.60;23.80;37.84;irregular shape;;38.14;38.26;3.47;0.01;10.89;0.03;3.40;0.00;11.14;0.00;2.25;0.19;;;;;3.28;0.12;3.19;3.47;1.95;0.38;1.53;2.42;3.47;0.18;3.38;3.74;2.32;0.39;1.86;2.74;496.46;711.69;2,846.75;42,712.90;439.92;0.20;0.01;3,781.00;22.00;2,313.00;17.00;17,783.95;261.38;93,112.00;10,847.63;0.28;0.02;5,932.00;312.00;3,253.00;210.00;36,293.30;4,630.93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM21-M17-LH-SK-C7B;RLM21-M17;RLM21-M17-LH-SK-C7;RLM21-M17-LH-SK-C7B;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;25;22.10;23.80;34.20;irregular shape;;34.29;34.38;3.52;0.00;9.71;0.01;3.52;0.00;9.71;0.01;0.07;0.00;< 1;;;;3.60;0.09;3.49;3.73;1.93;0.33;1.58;2.37;3.51;0.20;3.33;3.77;2.30;0.53;1.76;2.79;530.39;711.69;2,846.75;67,718.71;3,118.86;0.20;0.03;4,666.00;30.00;2,845.00;104.00;28,199.03;2,079.74;194,641.73;4,177.55;0.24;0.02;8,070.00;207.00;4,724.00;40.00;78,602.84;1,318.46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM21-M17-LH-SK-C7C;RLM21-M17;RLM21-M17-LH-SK-C7;RLM21-M17-LH-SK-C7C;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;25;28.50;23.80;53.75;ideal cylindrical shape;;53.90;53.97;4.26;0.01;12.63;0.03;4.27;0.00;12.57;0.01;-0.44;0.10;< 1;1.18;calculated using saturated weight, ISRM 1977;0.00;4.26;0.33;3.92;4.79;1.52;0.14;1.41;1.71;3.61;0.28;3.38;3.98;2.58;0.78;1.96;3.64;657.03;711.69;2,846.75;110,970.12;3,844.05;0.16;0.02;5,277.00;83.00;3,360.00;75.00;47,912.33;2,124.26;117,928.02;10,372.28;0.22;0.02;5,621.00;169.00;3,361.00;175.00;48,338.77;5,065.42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM21-M17-LH-SK-C8A;RLM21-M17;RLM21-M17-LH-SK-C8;RLM21-M17-LH-SK-C8A;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;25;25.60;23.80;45.94;ideal cylindrical shape;;46.13;46.19;4.13;0.01;11.12;0.02;4.09;0.01;11.23;0.02;0.96;0.01;< 1;;;0.00;4.11;0.15;3.86;4.26;1.30;0.09;1.14;1.40;3.58;0.23;3.35;3.89;2.37;0.34;1.87;2.62;769.21;711.69;2,846.75;30,088.19;261.18;0.18;0.01;2,852.00;16.00;1,774.00;9.00;12,701.58;134.05;91,953.01;5,778.11;0.24;0.02;5,160.00;206.00;3,001.00;88.00;36,969.92;2,177.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM21-M17-LH-SK-C8B;RLM21-M17;RLM21-M17-LH-SK-C8;RLM21-M17-LH-SK-C8B;Magnetite-Skarn;Las Minas waterfall ;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694424;2178496;19.6923310;-97.1451890;1336;TUDA;light green, dark green, golden, silver;no;medium crystalline light green matrix with dark green spots and golden spots (pyrite) and blaksih silver magnetite spread over the matrix, magnetite is very abundant, the sulphides are porous, pores < 1mm in diameter, massive and heavy, some white spots and the light green matrix show weak to moderate reaction to HCL;no;25;20.60;23.80;35.31;ideal cylindrical shape;;35.46;35.57;3.83;0.01;9.23;0.02;3.81;0.01;9.27;0.02;0.46;0.03;< 1;;;0.00;4.38;0.26;4.11;4.82;1.49;0.10;1.38;1.63;3.67;0.41;3.16;4.06;2.65;0.71;1.82;3.36;769.21;711.69;2,846.75;31,281.96;781.58;0.25;0.01;3,123.00;23.00;1,801.00;31.00;12,512.54;427.95;163,786.14;8,255.59;0.29;0.03;7,580.00;401.00;4,071.00;88.00;63,242.68;2,737.64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM26-M17-LH-SK-C1A;RLM26-M17;RLM26-M17-LH-SK-C1;RLM26-M17-LH-SK-C1A;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;fissures subvertical - horizontal in the middle of the plug, closed but iron precipitation;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;40;74.70;39.90;249.28;ideal cylindrical shape;;252.26;252.63;2.73;0.01;91.33;0.38;;;;;;;;;;;1.62;0.03;1.59;1.66;1.29;0.36;0.95;1.61;1.67;0.04;1.63;1.73;1.44;0.17;1.20;1.59;;762.52;2,058.80;26,748.53;1,294.79;0.23;0.03;3,413.00;89.00;2,019.00;68.00;10,898.01;736.65;43,413.45;743.41;0.24;0.02;4,326.00;66.00;2,535.00;40.00;17,549.49;560.19;;;;;;;;;73.60;246.62;Force controlled;;;;212.36;;37.74;0.39;13.56;58.11;;;;;;;;;
RLM26-M17-LH-SK-C1B;RLM26-M17;RLM26-M17-LH-SK-C1;RLM26-M17-LH-SK-C1B;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;no;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;40;13.80;40.10;47.36;ideal cylindrical shape;;47.97;47.90;2.75;0.00;17.25;0.03;2.71;0.00;17.46;0.02;1.23;0.03;;;;0.00;1.66;0.06;1.58;1.73;1.30;0.48;0.85;1.73;1.63;0.02;1.61;1.66;1.11;0.05;1.05;1.16;471.06;762.52;2,058.80;27,213.53;1,179.98;0.23;0.03;3,412.00;80.00;2,018.00;61.00;11,079.60;671.89;169,265.26;27,286.65;0.32;0.04;9,510.00;267.00;4,841.00;461.00;64,302.58;12,035.83;2.46;0.38;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM26-M17-LH-SK-C2;RLM26-M17;RLM26-M17-LH-SK-C2;RLM26-M17-LH-SK-C2;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;fissures subvertical - horizontal in the middle of the plug, closed but iron precipitation;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;40;77.60;40.00;261.22;ideal cylindrical shape;;263.91;264.31;2.70;0.01;96.81;0.21;;;;;;;;;;;1.61;0.05;1.55;1.65;1.28;0.34;0.98;1.59;1.83;0.04;1.77;1.87;1.06;0.16;0.86;1.25;;762.52;2,058.80;39,825.06;325.50;0.06;0.02;3,873.00;21.00;2,644.00;24.00;18,737.52;336.43;39,303.65;1,097.47;0.22;0.03;4,077.00;124.00;2,446.00;37.00;16,152.37;495.02;;;;;;;;;76.00;256.94;Force controlled;;;;282.07;;38.35;0.10;17.40;16.06;;;;;;;;;
RLM26-M17-LH-SK-C3;RLM26-M17;RLM26-M17-LH-SK-C3;RLM26-M17-LH-SK-C3;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;heterogenous matrix, fine fissures, closed, 1 mm wide, subvertical in the center part of the top surface;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;40;77.70;40.00;264.06;ideal cylindrical shape;;266.22;266.49;2.72;0.01;97.11;0.34;;;;;;;;;;;1.59;0.05;1.54;1.65;1.26;0.34;0.94;1.55;1.86;0.08;1.76;1.95;1.00;0.12;0.88;1.17;;762.52;2,058.80;65,458.54;685.85;0.23;0.01;5,313.00;31.00;3,131.00;21.00;26,527.25;360.08;71,608.73;4,967.72;0.27;0.01;5,731.00;240.00;3,220.00;107.00;28,213.73;1,873.29;;;;;;;;;76.20;259.79;Force controlled;;;;256.41;;;;;;;;;;;;;;
RLM26-M17-LH-IG-C4A;RLM26-M17;RLM26-M17-LH-IG-C4;RLM26-M17-LH-IG-C4A;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;no;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;25;25.50;24.10;31.15;ideal cylindrical shape;;31.39;31.47;2.74;0.00;11.38;0.01;2.72;0.01;11.44;0.03;0.49;0.11;< 1;;;0.00;1.84;0.02;1.83;1.87;0.90;0.02;0.87;0.92;1.81;0.05;1.76;1.87;1.07;0.13;0.90;1.20;751.28;762.52;2,058.80;23,397.09;527.86;0.22;0.01;3,168.00;51.00;1,888.00;17.00;9,553.01;168.94;102,420.53;3,348.07;0.24;0.01;6,651.00;133.00;3,889.00;58.00;41,293.09;1,224.78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM26-M17-LH-IG-C4B;RLM26-M17;RLM26-M17-LH-IG-C4;RLM26-M17-LH-IG-C4B;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;no;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;25;23.50;24.10;29.52;ideal cylindrical shape;;29.71;29.78;2.76;0.00;10.69;0.01;2.76;0.00;10.70;0.01;0.07;0.01;< 1;;;0.00;1.89;0.05;1.83;1.93;0.92;0.03;0.89;0.95;1.89;0.08;1.79;1.99;1.06;0.09;0.99;1.19;740.85;762.52;2,058.80;31,029.28;980.69;0.24;0.01;3,631.00;36.00;2,135.00;42.00;12,560.22;492.09;118,101.19;2,946.74;0.18;0.01;6,813.00;96.00;4,260.00;59.00;50,100.60;1,371.94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM26-M17-LH-IG-C4C;RLM26-M17;RLM26-M17-LH-IG-C4;RLM26-M17-LH-IG-C4C;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;very fine fissures from base to top, < 0.1 mm wide, some iron oxidation;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;25;26.20;24.10;32.48;ideal cylindrical shape;;32.70;32.80;2.76;0.00;11.75;0.02;2.74;0.01;11.84;0.02;0.72;0.06;< 1;;;0.00;1.88;0.02;1.84;1.90;0.91;0.02;0.89;0.94;1.90;0.11;1.79;2.03;1.13;0.08;1.02;1.20;750.83;762.52;2,058.80;31,221.24;382.44;0.21;0.01;3,603.00;28.00;2,176.00;20.00;12,875.99;231.49;121,125.43;1,867.09;0.19;0.01;6,954.00;41.00;4,301.00;48.00;50,891.52;1,136.97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM26-M17-LH-IG-C5A;RLM26-M17;RLM26-M17-LH-IG-C5;RLM26-M17-LH-IG-C5A;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;no;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;25;24.40;24.10;29.82;ideal cylindrical shape;;30.18;30.19;2.75;0.00;10.86;0.01;2.72;0.01;10.98;0.02;1.10;0.11;;;;0.00;1.77;0.04;1.72;1.81;0.86;0.01;0.85;0.87;1.69;0.07;1.62;1.76;1.16;0.14;0.97;1.29;754.52;762.52;2,058.80;53,629.98;3,507.59;0.26;0.02;4,940.00;80.00;2,820.00;114.00;21,343.31;1,718.33;103,286.79;2,264.56;0.29;0.00;7,018.00;97.00;3,837.00;39.00;40,133.57;824.51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM26-M17-LH-IG-C5B;RLM26-M17;RLM26-M17-LH-IG-C5;RLM26-M17-LH-IG-C5B;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;fine fissures , < 1 mm wide, some iron oxidation;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;25;22.00;24.10;26.69;ideal cylindrical shape;;26.91;27.01;2.75;0.00;9.72;0.02;2.73;0.00;9.76;0.02;0.51;0.01;< 1;;;0.00;1.80;0.02;1.78;1.82;0.84;0.03;0.82;0.89;1.70;0.14;1.59;1.90;1.17;0.18;0.97;1.39;781.32;762.52;2,058.80;22,453.39;306.84;0.26;0.01;3,202.00;49.00;1,833.00;12.00;8,938.84;121.53;130,443.47;1,602.60;0.22;0.02;7,402.00;89.00;4,411.00;45.00;53,290.97;1,083.82;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM26-M17-LH-IG-C5C;RLM26-M17;RLM26-M17-LH-IG-C5;RLM26-M17-LH-IG-C5C;Skarn;Mine nr. 1;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694485;2178417;19.6916150;-97.1446080;1362;TUDA;light green, dark green ;fine fissures , < 1 mm wide, some iron oxidation;light green matrix with some dark green spots, some iron oxdiation, originally granodiorite;yes;25;26.00;24.10;32.42;ideal cylindrical shape;;32.68;32.73;2.76;0.00;11.76;0.01;2.73;0.00;11.87;0.01;0.93;0.03;< 1;;;0.00;1.83;0.05;1.79;1.90;0.87;0.03;0.82;0.91;1.72;0.09;1.65;1.85;1.24;0.13;1.04;1.33;768.78;762.52;2,058.80;26,755.52;202.51;0.24;0.01;3,404.00;50.00;1,984.00;6.00;10,768.15;61.17;76,184.18;4,036.43;0.25;0.03;5,813.00;34.00;3,330.00;126.00;30,402.60;2,278.60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
RLM29-M17-LH-SK-C01;RLM29-M17;RLM29-M17-LH-SK-C01;RLM29-M17-LH-SK-C01;Skarn;Mine nr. 2;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694390;2177583;19.6840840;-97.1456030;1439;TUDA;light green, beige, light brown;heterogenous matrix, fissures vertical not continously through the sample, < 0.5 mm wide, filled with calcite;light green, beige, light brown medium-coarse crystalline matrix, some white very small spots (< 1 mm in diameter, quartz? no reaction to HCL), some pyrite close to filled pores, these pores are up to 1 cm x 0.5 cm and completely or almost filled with calcite (strong reaction to HCL), the sample is heavy and massive, the matrix is rather nonporous and shows no reaction to HCL;yes;40;82.00;40.00;355.84;ideal cylindrical shape;;357.40;357.90;3.47;0.01;102.46;0.20;;;;;;;;;;;3.96;0.13;3.83;4.13;2.86;1.35;1.66;4.13;4.28;0.47;3.80;4.91;2.67;0.73;1.97;3.43;;723.54;2,640.91;44,602.39;176.90;0.22;0.00;3,845.00;16.00;2,298.00;7.00;18,251.58;106.90;30,109.98;2,311.77;0.27;0.04;3,297.00;21.00;1,849.00;97.00;11,891.63;1,281.19;;;;;;;;;81.20;350.80;Force controlled;;;;182.19;;40.86;0.10;18.57;17.03;;;;;;;;;
RLM29-M17-LH-SK-C02;RLM29-M17;RLM29-M17-LH-SK-C02;RLM29-M17-LH-SK-C02;Skarn;Mine nr. 2;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694390;2177583;19.6840840;-97.1456030;1439;TUDA;light green, beige, light brown;heterogenous matrix, fissures vertical not continously through the sample, < 0.5 mm wide, filled with calcite;light green, beige, light brown medium-coarse crystalline matrix, some white very small spots (< 1 mm in diameter, quartz? no reaction to HCL), some pyrite close to filled pores, these pores are up to 1 cm x 0.5 cm and completely or almost filled with calcite (strong reaction to HCL), the sample is heavy and massive, the matrix is rather nonporous and shows no reaction to HCL;yes;40;77.10;40.00;322.39;ideal cylindrical shape;;323.50;323.60;3.32;0.00;97.16;0.13;;;;;;;;;;;4.03;0.42;3.52;4.43;2.89;1.27;1.52;4.33;4.48;0.19;4.25;4.69;1.87;0.19;1.62;2.03;;723.54;2,640.91;63,689.92;220.65;0.22;0.00;4,683.00;16.00;2,797.00;5.00;26,043.51;99.83;94,634.61;2,262.80;0.25;0.01;5,849.00;88.00;3,378.00;39.00;37,864.80;866.27;;;;;;;;;76.30;317.40;Force controlled;;;;181.15;;43.06;0.17;18.34;22.00;;;;;;;;;
RLM29-M17-LH-SK-C03;RLM29-M17;RLM29-M17-LH-SK-C03;RLM29-M17-LH-SK-C03;Skarn;Mine nr. 2;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694390;2177583;19.6840840;-97.1456030;1439;TUDA;light green, beige, light brown;heterogenous matrix, fissures vertical not continously through the sample, < 0.5 mm wide, filled with calcite;light green, beige, light brown medium-coarse crystalline matrix, some white very small spots (< 1 mm in diameter, quartz? no reaction to HCL), some pyrite close to filled pores, these pores are up to 1 cm x 0.5 cm and completely or almost filled with calcite (strong reaction to HCL), the sample is heavy and massive, the matrix is rather nonporous and shows no reaction to HCL;yes;40;69.80;40.00;316.75;ideal cylindrical shape;;317.50;317.80;3.64;0.01;87.08;0.15;;;;;;;;;;;4.13;0.08;4.05;4.23;2.89;1.51;1.56;4.23;4.39;0.25;4.11;4.66;2.32;0.43;1.75;2.74;;723.54;2,640.91;61,029.36;1,037.95;0.19;0.01;4,300.00;52.00;2,667.00;18.00;25,703.77;338.27;137,397.14;4,054.26;0.32;0.01;7,316.00;100.00;3,788.00;72.00;52,197.02;1,998.48;;;;;;;;;68.50;311.30;Force controlled;;;;192.36;;39.80;0.13;17.65;17.80;;;;;;;;;
RLM29-M17-LH-SK-C04;RLM29-M17;RLM29-M17-LH-SK-C04;RLM29-M17-LH-SK-C04;Skarn;Mine nr. 2;May 17;;Miocene;Las Minas;Unit G4-Pre-volcanic basement;U9_Basement;694390;2177583;19.6840840;-97.1456030;1439;TUDA;light green, beige, light brown;heterogenous matrix, fine fissures, closed, 1 mm wide, subvertical in the center part of the top surface, iron precipitation;light green, beige, light brown medium-coarse crystalline matrix, some white very small spots (< 1 mm in diameter, quartz? no reaction to HCL), some pyrite close to filled pores, these pores are up to 1 cm x 0.5 cm and completely or almost filled with calcite (strong reaction to HCL), the sample is heavy and massive, the matrix is rather nonporous and shows no reaction to HCL;yes;40;67.70;39.90;273.16;ideal cylindrical shape;;274.08;274.46;3.25;0.01;84.06;0.19;;;;;;;;;;;4.16;0.36;3.82;4.65;2.93;1.74;1.30;4.65;4.27;0.33;3.90;4.65;2.22;0.73;1.28;3.07;;723.54;2,640.91;43,644.75;996.10;0.23;0.01;3,948.00;28.00;2,345.00;35.00;17,757.94;529.13;97,891.02;3,098.59;0.21;0.02;5,843.00;82.00;3,523.00;74.00;40,335.18;1,677.69;;;;;;;;;64.88;265.15;Force controlled;;;;164.85;;;;;;;;;;;;;;
