New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
65.1051666666667,99.8257,0,0.0511414,0.0326647,0.0642801,0.00153653,0,0.00625737,0.00352113,0.0119241,0.00297549
65.141,99.8338,0,0.0427455,0.028523,0.0678724,0.00179125,0,0.00532645,0.00322855,0.0137166,0.00296473
65.1768333333333,99.8459,0,0.0391283,0.0257549,0.0644052,0.00163559,1.39068E-5,0.00596487,0.00329031,0.012004,0.00186093
65.2128333333333,99.8531,0,0.0369542,0.021124,0.0621005,6.7076E-4,0,0.00540288,0.00306307,0.01296,0.0045865
65.2486666666667,99.8585,0,0.0341578,0.0219016,0.0617532,0,0,0.00492506,0.00304026,0.0120458,0.00372568
65.2845,99.8698,0,0.0283217,0.0186942,0.0588369,0.00219598,0,0.00589908,0.00293217,0.00954892,0.00375546
65.3205,99.8696,0,0.0289797,0.0182305,0.0609081,0.00211659,0,0.00510816,0.00286072,0.0103085,0.00192188
65.3565,99.877,0,0.0264797,0.0140413,0.0583949,0.00222124,0,0.00518993,0.003173,0.0105585,0.00295607
65.3921666666667,99.8772,0,0.0238896,0.0162561,0.0578272,0.00248256,0,0.00333842,0.00265522,0.014185,0.00213093
65.4283333333333,99.8816,0,0.0229442,0.0129451,0.0560882,0.00164835,0,0.00438579,0.00293722,0.0151112,0.00238512
65.4645,99.8891,0,0.0219158,0.012832,0.0545198,1.13208E-4,0,0.0035753,0.00244551,0.0125658,0.00296108
65.5003333333333,99.8952,0,0.0192307,0.0115424,0.0530306,0.00202724,0,0.0044672,0.00277219,0.00975962,0.00200921
65.5361666666667,99.8991,0,0.0188465,0.0105326,0.0507036,0.0017306,0,0.00357735,0.0027861,0.0103247,0.00240509
65.5723333333333,99.9026,0,0.017698,0.0123192,0.0501016,0.00158399,0,0.00328155,0.00291531,0.00839085,0.00107068
65.6085,99.9025,0,0.0157846,0.00907655,0.0495605,0.00170192,0,0.00450086,0.0023255,0.0116779,0.00282847
65.6441666666667,99.9016,0,0.0156428,0.0110133,0.0504062,9.71024E-4,0,0.00319611,0.00299588,0.0117282,0.00240572
65.6803333333333,99.9122,0,0.0147793,0.0096557,0.0469426,0.00133664,0,0.00422188,0.00242313,0.00652327,0.00192074
65.7161666666667,99.9091,0,0.0140281,0.00874449,0.0488868,0.00244521,0,0.00350264,0.00275124,0.00744077,0.00311
65.7523333333333,99.9151,0,0.0134954,0.00792373,0.0469484,7.54081E-4,9.67738E-5,0.00389276,0.00218355,0.00717997,0.00244976
65.7881666666667,99.9154,0,0.0131467,0.00789726,0.0457212,0.00122755,0,0.0037534,0.00246995,0.00833109,0.00207293
65.8243333333333,99.9137,0,0.012261,0.00729241,0.0462877,0.0011722,3.33858E-5,0.0032967,0.00218856,0.0114453,0.00229165
65.8601666666667,99.918,0,0.0126958,0.0074196,0.0456545,9.42706E-4,0,0.00348353,0.00208236,0.0076578,0.00204211
65.8963333333333,99.9166,0,0.0112325,0.00681326,0.0466084,0.00104607,0,0.00352224,0.0019004,0.00980375,0.00244842
65.9321666666667,99.9189,0,0.0109596,0.00632325,0.0444545,0.00163823,0,0.00353999,0.00246896,0.00804549,0.00367853
65.9683333333333,99.9181,0,0.0111463,0.00732621,0.044168,5.37197E-4,0,0.00344327,0.0023031,0.0114187,0.00152029
66.0041666666667,99.9221,0,0.0102717,0.00711986,0.0425903,0.001559,0,0.00309976,0.00226908,0.00887817,0.00211945
66.0403333333333,99.9234,0,0.00921457,0.00700397,0.0394978,0.00223015,0,0.00384334,0.00243884,0.00983956,0.00254965
66.0761666666667,99.9234,0,0.0096526,0.00743526,0.0417894,0.00205484,0,0.00338466,0.00251124,0.00839414,0.00134289
66.1123333333333,99.9231,0,0.00922368,0.00612278,0.0416766,0.00287736,0,0.00306112,0.00217839,0.00910625,0.00260339
66.1483333333333,99.9262,0,0.00945911,0.00601994,0.0399921,0.00146543,0,0.00260896,0.0023407,0.0100309,0.00184552
66.1841666666667,99.9244,0,0.00897935,0.00566971,0.0429532,9.80228E-4,0,0.00349874,0.00280514,0.00915527,0.00159602
66.2203333333333,99.9289,0,0.00894367,0.00597471,0.0383503,0.0012543,0,0.00308466,0.00235353,0.00932271,0.00177636
66.2561666666667,99.9265,0,0.00880033,0.00603842,0.0413576,8.18872E-4,0,0.00327136,0.00218897,0.00892363,0.00211678
66.2923333333333,99.9309,0,0.00726272,0.00545334,0.0386711,0.0025965,0,0.00326033,0.0021265,0.00660911,0.00314616
66.3281666666667,99.9277,0,0.00782817,0.0056283,0.0399425,0.00174182,0,0.00299795,0.00249782,0.0105041,0.00116485
66.364,99.9312,0,0.00738491,0.00634678,0.0372455,0.00205655,0,0.00272095,0.00222074,0.00907011,0.00176476
66.4,99.935,0,0.00768415,0.00428262,0.0370783,0.00204521,0,0.003065,0.00193708,0.00665268,0.00225619
66.4361666666667,99.9318,0,0.00751194,0.00478168,0.038491,0.00180256,0,0.00289333,0.00254843,0.00840239,0.00178052
66.472,99.9361,0,0.00736698,0.00504669,0.0361337,0.0016141,0,0.00244814,0.00217778,0.00742461,0.00173541
66.5081666666667,99.9342,0,0.00701727,0.00472989,0.0359424,0.00290599,0,0.00292148,0.00181437,0.00796795,0.00250178
66.544,99.936,0,0.0071826,0.00493548,0.0334774,0.00197279,0,0.00230608,0.00255468,0.00993534,0.00165027
66.5798333333333,99.9351,0,0.00729584,0.00624098,0.0343994,6.97219E-4,0,0.00191282,0.00224827,0.0107457,0.00134412
66.6156666666667,99.924,0,0.0068403,0.0129376,0.0343113,0,0.00115644,0.00268602,0.00195619,0.00925181,0.0068866
66.6518333333333,99.7108,0,0.122176,0.0889773,0.035413,0.00545814,0.00395635,0,0.00120206,0.0129455,0.01907
66.6878333333333,99.1296,0,0.541751,0.242199,0.0388439,0.00709591,0.00515959,0,0,0.0124535,0.0229285
66.7236666666667,98.8282,0,0.73904,0.360567,0.0594554,0,0.00361979,0.00500945,6.42424E-4,0.00201841,0.00143736
66.7598333333333,98.9275,0,0.615186,0.360226,0.0739297,0,0,0.020069,0.00312336,0,0
66.7956666666667,99.1442,0,0.450905,0.297769,0.078759,0,0,0.019338,0.00412237,0.00493392,0
66.8318333333333,99.3433,0,0.322131,0.223073,0.0810514,0,0,0.0156202,0.00480558,0.0100568,0
66.8676666666667,99.49,0,0.232754,0.166743,0.0802261,6.3651E-4,0,0.0142593,0.00411637,0.0112328,0
66.9038333333333,99.5773,0,0.181105,0.126313,0.0791121,0.00718523,0,0.0112753,0.00457549,0.0117347,0.00143535
66.9396666666667,99.6591,0,0.135181,0.102055,0.0777567,4.92636E-4,0,0.0115748,0.00362746,0.0102151,0
66.9756666666667,99.7082,0,0.110426,0.0781721,0.0720506,8.45552E-4,0,0.00856375,0.00474935,0.0151229,0.00183742
67.0115,99.7486,0,0.0888987,0.0624651,0.0707033,0,0,0.00903167,0.00406296,0.0137051,0.00250235
67.0471666666667,99.7732,0,0.0733773,0.0515175,0.0696611,0.00476586,0,0.00900697,0.00375068,0.013825,8.91424E-4
67.0831666666667,99.797,0,0.0608427,0.0417705,0.0683072,0.00423104,0,0.00982339,0.00388839,0.0115769,0.00254283
67.1191666666667,99.8194,0,0.0542391,0.0368541,0.0633979,2.47895E-6,0,0.0073581,0.00292988,0.0132543,0.00254598
67.155,99.8273,0,0.0481123,0.0330881,0.0634417,0.00406493,0,0.00445932,0.00355391,0.0150486,9.76634E-4
67.1908333333333,99.8436,0,0.0414474,0.0276232,0.0608999,0.00247948,0,0.0063407,0.00269867,0.0118122,0.00309624
67.2266666666667,99.848,0,0.0387634,0.0242054,0.0644135,0.00236197,0,0.00555318,0.00323035,0.0109397,0.00248515
67.2626666666667,99.8618,0,0.0356228,0.0196624,0.0604484,0,3.83057E-4,0.00521169,0.00295123,0.0107275,0.00322596
67.2985,99.8659,0,0.0304588,0.0192476,0.0584785,0.00130938,0,0.00451428,0.00308286,0.01318,0.00380867
67.3346666666667,99.8752,0,0.0287647,0.0179581,0.0571837,0.00228591,0,0.00523303,0.002566,0.00913913,0.0016748
67.3705,99.8746,0,0.0261852,0.0158246,0.0581239,0.00303151,0,0.00499429,0.00329436,0.0108968,0.00302424
67.4063333333333,99.8843,0,0.0250437,0.0132321,0.0562515,0.00107132,0,0.0047407,0.00301171,0.00950953,0.00282689
67.4425,99.886,0,0.0229745,0.0151605,0.0552677,4.41544E-4,0,0.00457943,0.00291666,0.0111286,0.00153956
67.4785,99.8883,0,0.0217958,0.013332,0.0551362,2.89107E-4,0,0.00480265,0.00266253,0.00987316,0.00379021
67.5145,99.8937,0,0.0206283,0.0117773,0.0535032,0.00163574,0,0.00476791,0.0029882,0.00783801,0.00315576
67.5505,99.8957,0,0.019777,0.012399,0.049576,0.00104414,0,0.00342487,0.00303771,0.0127493,0.00231762
67.5866666666667,99.8973,0,0.0175642,0.0115114,0.0504483,0.00261543,0,0.00373725,0.0021647,0.0116745,0.0029646
67.6226666666667,99.8998,0,0.0169552,0.0106441,0.048941,0.00286858,0,0.00451131,0.00275524,0.0105485,0.00299139
67.6586666666667,99.9032,0,0.0158223,0.00938393,0.0502468,0.00128919,0,0.00404437,0.00260548,0.0110953,0.00236061
67.6946666666667,99.905,0,0.0150333,0.0086023,0.0488364,0.00171192,0,0.00375197,0.00277622,0.0113676,0.00289888
67.7306666666667,99.9107,0,0.0141957,0.00945222,0.0470142,0.0010847,0,0.0041161,0.00295278,0.0091759,0.00129794
67.7668333333333,99.9071,0,0.0138604,0.00866176,0.0501511,0.00190578,0,0.00497482,0.00250237,0.00753065,0.0033422
67.8026666666667,99.9134,0,0.0127819,0.00846538,0.0470215,0.00105077,0,0.00334658,0.00210689,0.00940016,0.00241362
67.8385,99.9174,0,0.0131422,0.00804653,0.044256,4.60052E-4,0,0.00351426,0.00256146,0.0068954,0.00370044
67.8746666666667,99.9164,0,0.0128679,0.0071236,0.0445107,0.00256702,0,0.00368062,0.00237642,0.0079761,0.00247497
67.9105,99.9147,0,0.0117258,0.00736089,0.0466494,0.00202326,0,0.00353112,0.00201748,0.00965701,0.00229039
67.9466666666667,99.9196,0,0.0121043,0.00646605,0.0423631,7.19249E-4,2.47016E-5,0.00317682,0.00221638,0.0106454,0.00264597
67.9825,99.9213,0,0.0111689,0.00654389,0.0424349,9.75724E-4,0,0.00322434,0.00210341,0.00965135,0.0026438
68.0185,99.924,0,0.0117023,0.00678561,0.0411425,0.00172799,0,0.00238223,0.0024899,0.00776632,0.00201315
68.0546666666667,99.9203,0,0.0111078,0.00579299,0.0434409,0.00172453,0,0.00326806,0.00230573,0.00950025,0.00258811
68.0905,99.9257,0,0.0106019,0.00628149,0.0403405,0.00187017,0,0.00339619,0.00205123,0.00827398,0.00146449
68.1266666666667,99.9235,0,0.00907065,0.00642666,0.0424559,0.00168705,0,0.00348435,0.00255464,0.00947104,0.00137426
68.1625,99.9251,0,0.00926802,0.00584786,0.0408654,0.00122108,0,0.00385211,0.00245932,0.00917753,0.00225187
68.1986666666667,99.9297,0,0.00789478,0.00568851,0.0389399,0.00212823,0,0.00328513,0.00231346,0.00681314,0.0032591
68.2348333333333,99.9271,0,0.0090939,0.00631223,0.0405155,0.00196672,0,0.00278449,0.00180437,0.00812534,0.00231863
68.2706666666667,99.9284,0,0.0091706,0.00490636,0.03996,0.00193481,0,0.00300169,0.00231494,0.00778084,0.00249248
68.3068333333333,99.93,0,0.00918848,0.00488127,0.0381585,0.00195778,0,0.00244325,0.00200291,0.00845722,0.00287132
68.3426666666667,99.9349,0,0.00728614,0.0063018,0.0356251,0.00143565,0,0.00293078,0.00227419,0.00716985,0.00206173
68.3785,99.9315,0,0.00901268,0.00495561,0.0367623,0.00260844,0,0.00240799,0.00169147,0.00907088,0.00201373
68.4146666666667,99.9311,0,0.00774694,0.00497587,0.0381049,0.0027098,0,0.00302063,0.00176999,0.00776448,0.00276142
68.4508333333333,99.933,0,0.00798076,0.00586309,0.0353219,0.00136306,0,0.00289906,0.00201005,0.00971934,0.0018785
68.4866666666667,99.9304,0,0.0075947,0.0051153,0.0378445,0.00118195,0,0.00248158,0.00239704,0.0115381,0.00143279
68.5228333333334,99.9335,0,0.00582544,0.00478505,0.0357831,0.00179555,0,0.00370769,0.00229713,0.0106636,0.00162164
68.5586666666667,99.9374,0,0.00802355,0.00434515,0.0337071,7.6146E-4,0,0.00311492,0.00221604,0.0083482,0.00206823
68.5948333333333,99.9361,0,0.00680816,0.00591449,0.0341531,7.98278E-4,0,0.00279203,0.00206668,0.00906003,0.002261
68.6306666666667,99.8882,0,0.0148665,0.030875,0.0385743,9.24579E-4,0.00221248,9.72341E-4,0.0020608,0.0100382,0.0112417
68.6666666666667,99.4824,0,0.282711,0.144766,0.0409196,0.00460543,0.00598844,0,1.50926E-4,0.0155567,0.0228759
68.7028333333333,98.9426,0,0.675891,0.305243,0.0498091,0,0.00493337,0,3.23117E-5,0.0076123,0.0138436
68.7386666666667,98.8309,0,0.708241,0.371535,0.0641479,0,0.00227084,0.0208256,0.00209138,0,0
68.7748333333333,99.0257,0,0.550758,0.323359,0.0763956,0,0,0.0200739,0.00368942,0,0
68.8106666666667,99.2388,0,0.392991,0.262615,0.0796182,0,0,0.0163989,0.00424123,0.00533418,0
68.8468333333333,99.4061,0,0.284611,0.202574,0.0750958,0.00169593,0,0.0153412,0.00413526,0.0104696,0
68.8826666666667,99.5362,0,0.210179,0.144073,0.0786213,0.00299748,0,0.0118602,0.00523538,0.0105861,2.15633E-4
68.9185,99.622,0,0.158158,0.111481,0.0756583,0.00563972,0,0.0119974,0.00333385,0.0111939,5.48944E-4
68.9546666666667,99.6868,0,0.123264,0.0827781,0.0736172,0.00358042,0,0.00997089,0.00357606,0.0135361,0.00285423
68.9906666666667,99.7301,0,0.101294,0.0648636,0.0721963,0.00134535,0,0.00748551,0.00444726,0.0149385,0.00329939
69.0266666666667,99.7643,0,0.0823351,0.0566445,0.0661542,0.00482346,0,0.00694432,0.00312923,0.0133221,0.00236474
69.0623333333333,99.7895,0,0.0697459,0.0469575,0.0682859,0,0,0.00765906,0.00393658,0.0119618,0.00199737
69.0981666666667,99.8125,0,0.0593097,0.0358327,0.0660721,0.00196943,0,0.00553869,0.003703,0.0116157,0.00346502
69.1343333333333,99.8227,0,0.05202,0.0340334,0.0641985,0.00240683,0,0.00537426,0.00361011,0.0138196,0.00182166
69.1705,99.8368,0,0.0450301,0.0280404,0.0615653,8.99027E-4,0,0.00651799,0.00377934,0.0129123,0.00446168
69.2061666666667,99.8521,0,0.042229,0.0219354,0.0593945,0.00100301,1.36285E-4,0.00591308,0.00348225,0.00987236,0.00390939
69.242,99.8563,0,0.0356128,0.0227787,0.0594508,0.00296202,0,0.00551369,0.0036108,0.0110451,0.00273642
69.2781666666667,99.8641,0,0.0322319,0.0220183,0.0571255,0.0014588,0,0.00530457,0.00323354,0.0123882,0.00213802
69.3143333333333,99.8695,0,0.0318751,0.0181475,0.0568895,0,0,0.00471474,0.00251714,0.0136178,0.00270667
69.3498333333334,99.8742,0,0.0280383,0.0184866,0.0575001,3.88689E-5,0,0.00551493,0.00275129,0.0110131,0.00242238
69.3858333333333,99.8782,0,0.0270916,0.0158636,0.0566073,0,0,0.00410082,0.00369835,0.0109101,0.00351388
69.4216666666667,99.8824,0,0.0235746,0.0141192,0.0555599,0.00302976,0,0.00422027,0.00236779,0.0124362,0.0022779
69.4575,99.8874,0,0.0224822,0.0130497,0.0530511,0.00270557,0,0.00472898,0.00259415,0.0106891,0.00328981
69.4936666666667,99.8929,0,0.0208354,0.0132851,0.0532589,0.00152994,0,0.00436332,0.0026165,0.00920988,0.00201697
69.5295,99.8955,0,0.0191775,0.0129565,0.0504991,0.00194949,0,0.00373115,0.00325451,0.0114516,0.00151911
69.5651666666667,99.8957,0,0.0180264,0.0126074,0.0517234,0.00309102,0,0.0040906,0.00307563,0.0095094,0.00221415
69.6013333333333,99.9039,0,0.0168306,0.0106192,0.0490916,9.31033E-4,0,0.00431824,0.00248121,0.00907182,0.00271398
69.6371666666667,99.9059,0,0.0161956,0.0100487,0.0475135,0.00181325,0,0.00307898,0.00264451,0.00965902,0.00317208
69.6733333333333,99.9063,0,0.0161517,0.00978065,0.0494599,5.79262E-4,0,0.00281102,0.00233699,0.0106787,0.00191819
69.7091666666667,99.9058,0,0.0151946,0.00972821,0.047402,0.0016311,0,0.0038006,0.00259667,0.0109488,0.00286696
69.7451666666667,99.9121,0,0.0143557,0.00953454,0.0455268,2.78937E-4,0,0.00453642,0.00232856,0.00973483,0.00164228
69.781,99.9118,0,0.01358,0.0081956,0.0480093,0.00173588,0,0.00424774,0.00251718,0.00720112,0.00274822
69.8168333333333,99.914,0,0.0135342,0.00830769,0.044655,6.47731E-4,0,0.00280802,0.0026521,0.0114842,0.00194984
69.853,99.9142,0,0.0121341,0.00712342,0.0466876,0.00239584,0,0.00355967,0.0022762,0.00941214,0.00220583
69.8888333333333,99.9169,0,0.0127342,0.00771051,0.0442588,0.00163779,0,0.00292107,0.00252088,0.00899185,0.00237199
69.9248333333333,99.9222,0,0.0115895,0.00695776,0.0433337,0.00109471,0,0.00296951,0.00205577,0.00686783,0.00294429
69.9606666666667,99.9187,0,0.0117136,0.00800376,0.0445031,0.00130854,0,0.00259953,0.00216081,0.00937465,0.00159416
69.9965,99.9207,0,0.0108602,0.00748808,0.0433715,0.00154526,0,0.00376376,0.00198505,0.00806374,0.00225034
70.0323333333333,99.9215,0,0.0118547,0.00674056,0.042442,0.00116701,0,0.00361598,0.00269851,0.00855661,0.00139496
70.0685,99.925,0,0.0111867,0.0055852,0.0404526,8.48934E-4,0,0.00257448,0.00288933,0.00881898,0.00266961
70.1045,99.926,0,0.0106725,0.00616681,0.038798,0.00157413,0,0.00273609,0.00240005,0.00943237,0.00219715
70.1405,99.9258,0,0.00928427,0.00553052,0.0413195,0.0020864,0,0.00288028,0.00257128,0.00911451,0.00143954
70.1765,99.9258,0,0.00891978,0.00611462,0.040171,0.00218275,0,0.00324055,0.00229514,0.00950762,0.001734
70.2126666666667,99.9236,0,0.00892798,0.00593096,0.0408163,0.00219556,0,0.00332373,0.00243191,0.0106688,0.00212401
70.2485,99.9278,0,0.00973433,0.00615699,0.0406004,0.00152295,0,0.00233988,0.00202807,0.00821251,0.00160616
70.2843333333333,99.9248,0,0.0089145,0.00524986,0.0410553,0.0011949,0,0.00345573,0.00224298,0.0109896,0.0021124
70.3205,99.9255,0,0.00792192,0.00540716,0.0383158,0.00172758,0,0.00347827,0.00236472,0.0130562,0.00221227
70.3563333333333,99.9335,0,0.00726909,0.00589078,0.0382781,0.00152329,0,0.00310506,0.00215197,0.00706524,0.001198
70.3925,99.9322,0,0.00832787,0.00585033,0.0383877,5.01351E-4,0,0.00298753,0.00244398,0.00809502,0.00118717
70.4283333333333,99.9318,0,0.00726922,0.00632227,0.0367527,9.68568E-4,0,0.0025381,0.00187396,0.0103535,0.00211952
70.4643333333333,99.9325,0,0.0092276,0.00649556,0.0354846,1.88106E-4,0,0.00225559,0.00234975,0.0101151,0.00138909
70.5001666666667,99.9355,0,0.00749078,0.00505766,0.036786,0.00131434,0,0.00267554,0.00225646,0.00722054,0.00170958
70.5363333333333,99.9337,0,0.00657616,0.00581712,0.0366762,0.0016415,0,0.00269984,0.00199905,0.00908625,0.00179192
70.5721666666667,99.9334,0,0.00700413,0.00497576,0.0374595,0.00216506,0,0.00244601,0.001922,0.00877994,0.00182028
70.6083333333333,99.9372,0,0.00656868,0.00540728,0.0332472,0.00146789,0,0.00275485,0.00210736,0.00859513,0.00269339
70.6441666666667,99.9362,0,0.00698314,0.00906833,0.0320508,4.37669E-4,3.97057E-4,0.00310962,0.00172244,0.0062908,0.00370854
70.68,99.7641,0,0.0838695,0.0640848,0.039243,0.0118167,0.00277688,0,0.00153899,0.0126952,0.0198941
70.716,99.2085,0,0.492411,0.21327,0.0416375,0.00209918,0.00638879,0,2.39658E-4,0.0137078,0.0217661
70.7515,98.8505,0,0.739977,0.339998,0.0515299,0,0.00147478,0.00567363,0.00131281,0.00147833,0.00805723
70.7876666666667,98.9048,0,0.652261,0.348447,0.0688911,0,0,0.0227122,0.00287218,0,0
70.8238333333333,99.1339,0,0.472615,0.291498,0.0753238,0,0,0.0192251,0.00334674,0.00409238,0
70.8596666666667,99.3248,0,0.339731,0.228582,0.0791439,0.00180507,0,0.017114,0.00463984,0.00415945,0
70.8958333333333,99.4695,0,0.25253,0.166261,0.0806567,0.00243222,0,0.0141854,0.00462327,0.00976748,0
70.9316666666667,99.5828,0,0.18537,0.128946,0.0738783,0.00181436,0,0.0148513,0.00483011,0.00746879,0
70.9678333333333,99.656,0,0.144565,0.099993,0.072788,0,0,0.0104952,0.00392762,0.0122797,0
71.004,99.7198,0,0.114851,0.0749525,0.0656379,0,0,0.00748984,0.00460072,0.0106051,0.00202444
71.0398333333333,99.7533,0,0.0892763,0.0587618,0.0678404,0.00324432,0,0.00861064,0.00392931,0.0121608,0.00286641
71.0758333333333,99.7759,0,0.0771307,0.0518707,0.0690514,4.25763E-4,0,0.00632195,0.00416527,0.0136811,0.00142543
71.1116666666667,99.8037,0,0.0635349,0.0421368,0.0640178,0.00120784,0,0.00707344,0.00400243,0.0133569,9.47453E-4
71.1475,99.817,0,0.0550859,0.0355551,0.062271,0.00447107,0,0.00555845,0.00352065,0.0130913,0.003464
71.1835,99.8295,0,0.0508824,0.0315895,0.0618675,0.00218053,0,0.00585544,0.00347563,0.0117876,0.00286729
71.2193333333334,99.8417,0,0.0436423,0.0262452,0.0591742,0.00311453,0,0.00577345,0.00359813,0.0119583,0.00475073
71.2555,99.8492,0,0.0385764,0.0229023,0.0581741,0.00511452,0,0.00505425,0.00323741,0.0141938,0.00358237
71.291,99.8591,0,0.0366085,0.0204336,0.060475,8.13144E-4,0,0.004293,0.00341297,0.0114756,0.003437
71.327,99.8693,0,0.0335154,0.019228,0.052812,0.00218902,0,0.00404113,0.0030628,0.0136993,0.0021278
71.3628333333333,99.8688,0,0.0285891,0.0188828,0.0581827,0.00401987,0,0.00507406,0.00321018,0.0105386,0.00267914
71.3986666666667,99.8762,0,0.0262351,0.0182867,0.055155,0.00221465,0,0.0042856,0.00389413,0.0117615,0.00199189
71.4348333333333,99.8815,0,0.0276328,0.0151619,0.0539992,0.00157527,0,0.00312041,0.00333377,0.0114609,0.00223507
71.4706666666667,99.8814,0,0.0247731,0.0131501,0.0552495,0.0026505,0,0.00350812,0.00290028,0.0136643,0.00270771
71.5068333333333,99.892,0,0.0209209,0.014097,0.0508444,0.00124561,0,0.00545825,0.00276743,0.00989051,0.00276629
71.5426666666667,99.8927,0,0.0210338,0.0108319,0.0533841,0.00195746,0,0.00376509,0.00257306,0.0100954,0.00362094
71.5788333333333,99.8984,0,0.0194435,0.011096,0.0493153,0.00238718,0,0.00439119,0.00261076,0.00947793,0.00286587
71.6148333333333,99.899,0,0.0183559,0.0105813,0.0502344,0.00197927,0,0.00413865,0.00254986,0.0109566,0.00223319
71.6506666666667,99.9011,0,0.0165955,0.0103683,0.0512399,0.00236102,0,0.00470743,0.00325958,0.00798716,0.00234146
71.6863333333333,99.9068,0,0.0172589,0.00961044,0.0478221,2.41732E-4,0,0.00413876,0.00274908,0.00871838,0.00265304
71.7223333333333,99.9045,0,0.0154705,0.0100308,0.0502351,0.00196328,0,0.00392307,0.00225627,0.010393,0.00126266
71.7583333333333,99.9098,0,0.0149123,0.0095284,0.0455801,0.00205573,0,0.00422893,0.00257743,0.00856997,0.00277135
71.7941666666667,99.9093,0,0.0139696,0.00985034,0.046712,5.06595E-4,0,0.003733,0.00266575,0.0110594,0.00219092
71.83,99.9131,0,0.0143126,0.00769654,0.0470204,0.00107861,0,0.00401999,0.00291833,0.00721579,0.00259572
71.866,99.9133,0,0.0134541,0.00775233,0.0470189,0.00251669,0,0.00332381,0.00240768,0.00743532,0.00283303
71.902,99.9161,0,0.0128508,0.00790188,0.0433418,0.00123272,0,0.00339766,0.00248948,0.0105101,0.00218037
71.938,99.9186,0,0.0117712,0.00898886,0.0448238,0,0,0.00344272,0.00198264,0.00884864,0.00151644
71.9741666666667,99.9217,0,0.0119582,0.00751274,0.0425044,8.47349E-4,0,0.00297002,0.0021811,0.00884695,0.0014937
72.01,99.9191,0,0.0120109,0.00605415,0.0436298,8.40507E-4,3.01139E-5,0.00263814,0.00256778,0.0109203,0.00218289
72.0458333333333,99.9193,0,0.010736,0.00683207,0.0434048,0.00120862,0,0.00325407,0.00243299,0.00987732,0.00293878
72.082,99.9239,0,0.00970039,0.00869971,0.0420265,0.00206196,0,0.00286624,0.00190923,0.00760501,0.00121055
72.1178333333333,99.9246,0,0.0102759,0.00561765,0.0379096,0.00261483,0,0.0038483,0.00304474,0.00896627,0.00307957
72.154,99.9232,0,0.00935943,0.00683216,0.0421234,0.00209655,0,0.00310919,0.00224137,0.00833662,0.00267613
72.1898333333333,99.9232,0,0.00988224,0.00692222,0.0406211,0.00107406,0,0.0037525,0.0022767,0.0104785,0.00182383
72.2258333333333,99.9314,0,0.00889368,0.00559716,0.0386314,0.00117372,0,0.00266851,0.00223551,0.00639586,0.00296026
72.2618333333333,99.9259,0,0.00803445,0.00701582,0.0405569,0.00153186,0,0.00278218,0.00224147,0.0101487,0.00181508
72.298,99.93,0,0.00987107,0.00580635,0.0377962,9.56208E-4,0,0.0023083,0.00260988,0.00879095,0.00187278
72.3341666666667,99.9294,0,0.00816581,0.00566237,0.0378719,0.00171829,0,0.00279801,0.00234707,0.0098843,0.00220376
72.37,99.9263,0,0.00902152,0.00610992,0.0398659,0.0015073,0,0.00267687,0.00231049,0.0107876,0.00144487
72.4061666666667,99.9321,0,0.00701333,0.00524741,0.0371311,0.00196183,0,0.00365684,0.00208384,0.00818299,0.00267129
72.4421666666667,99.9318,0,0.00750037,0.00572034,0.0377882,6.21219E-4,0,0.00325746,0.0023094,0.00900749,0.00199479
72.4781666666667,99.9346,0,0.00780108,0.00457854,0.0336172,0.00224634,0,0.00253942,0.00210661,0.00914046,0.0033358
72.5141666666667,99.9334,0,0.00697637,0.00511138,0.0361128,0.00191121,0,0.00308014,0.00182279,0.00893338,0.00261113
72.5501666666667,99.9371,0,0.00817994,0.00517955,0.0348156,0.0016647,0,0.00280302,0.00195487,0.00698769,0.00135864
72.5861666666667,99.9344,0,0.00653735,0.00505524,0.0350953,0.00197918,0,0.00311429,0.00242608,0.00911259,0.00228933
72.622,99.9352,0,0.00793898,0.00519023,0.0361015,9.54219E-4,0,0.00308336,0.00221171,0.0074994,0.00179041
72.6581666666667,99.9083,0,0.0101475,0.0236841,0.0345037,0,0.0022684,0.00249002,0.00151156,0.00800773,0.00905116
72.694,99.5518,0,0.235881,0.118732,0.0383264,0.0156491,0.00182299,0,5.31034E-4,0.0140417,0.0232324
72.7301666666667,99.0151,0,0.650038,0.268857,0.0444886,0.0025546,0.00260178,0,0,0.00406414,0.0122588
72.766,98.8379,0,0.730801,0.354233,0.06342,0,8.80921E-4,0.0110068,0.00138055,3.59229E-4,0
72.8021666666667,99.0137,0,0.574726,0.314864,0.0726474,0,0,0.0204898,0.00354151,0,0
72.838,99.2281,0,0.416189,0.251029,0.0788438,0.00183103,0,0.0174568,0.00368411,0.00289292,0
72.874,99.3893,0,0.298721,0.195286,0.0822136,0.00392157,0,0.0141087,0.00471475,0.0117205,0
72.9101666666667,99.521,0,0.222103,0.149204,0.0751783,0.0043472,0,0.0104675,0.00472031,0.0129354,0
72.946,99.6124,0,0.168262,0.112682,0.0787205,0.0010782,0,0.0114629,0.00418596,0.0111586,0
72.9821666666667,99.6878,0,0.129356,0.0868394,0.0693437,9.17277E-5,0,0.00956276,0.00454767,0.0124191,0
