New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
76.2844,99.2519,0,0.620787,0.0845716,0.0138639,0.00731688,0.00398894,0,0,0.00684269,0.0107544
76.3205666666667,98.9944,0,0.848967,0.129005,0.0222878,0,0.00465303,0,0,0,6.54374E-4
76.3564,99.0253,0,0.774222,0.150295,0.0356667,0,0.0011801,0.0133323,0,0,0
76.3924,99.2084,0,0.602162,0.133075,0.045384,0,0,0.0109488,9.99975E-6,0,0
76.4285666666667,99.3757,0,0.458218,0.104021,0.0500095,0,7.99828E-4,0.0105693,6.61462E-4,0,0
76.4644,99.5089,0,0.337365,0.0872132,0.0513775,0.00251707,0,0.0115535,0.00102826,0,0
76.5007333333333,99.6047,0,0.260811,0.0691089,0.0506609,0,0.00180649,0.010649,0.0017244,5.78128E-4,0
76.5364,99.6861,0,0.200883,0.0516418,0.0478571,0,0,0.00849834,0.00176024,0.0032109,0
76.5722333333333,99.7417,0,0.155388,0.0438857,0.0438543,0.0011232,0,0.00807054,0.00244591,0.00354224,0
76.6084,99.779,0,0.12667,0.0321666,0.0459541,0,6.34796E-4,0.00700461,0.0021892,0.00578908,5.52828E-4
76.6440666666667,99.8116,0,0.106697,0.0249941,0.0399161,0.00296679,0,0.00753253,0.00187651,0.00380706,6.26613E-4
76.6799,99.8331,0,0.086721,0.0258683,0.0369595,0.00274079,0,0.00585738,0.00221999,0.00649073,0
76.7160666666667,99.8529,0,0.0776751,0.0215962,0.0344531,0,8.37818E-5,0.00428325,0.00206199,0.00693977,0
76.7519,99.868,0,0.0683303,0.0181627,0.0323718,0,0,0.0045496,0.00173916,0.00679557,0
76.7877333333333,99.875,0,0.0580743,0.016051,0.0343772,0.00336201,0,0.00581427,0.00167395,0.00567635,0
76.8237333333333,99.8838,0,0.053956,0.0143002,0.03216,0.00134594,0,0.0039133,0.00177832,0.00875029,0
76.8599,99.8994,0,0.0467914,0.0132359,0.0284551,7.35613E-4,0,0.00602277,0.00185993,0.00346348,0
76.8954,99.9027,0,0.0438937,0.012783,0.0270466,0,0,0.00579426,0.00196792,0.00579742,0
76.9315666666667,99.9083,0,0.040902,0.00972727,0.0278316,0.00143138,0,0.00410146,0.00202411,0.00541057,2.29998E-4
76.9677333333333,99.9148,0,0.034779,0.0123048,0.0263196,2.37372E-4,0,0.00447387,0.00169876,0.00539049,0
77.0039,99.9195,0,0.0334204,0.0105335,0.0246208,0.00125136,0,0.00363877,0.00224927,0.00474024,0
77.0397333333333,99.9183,0,0.0325454,0.0096249,0.0240666,0.00205315,0,0.0043239,0.00200689,0.0070683,0
77.0754,99.9244,0,0.0294486,0.0107263,0.0228188,9.47274E-4,0,0.00428791,0.00156674,0.0055901,2.0276E-4
77.1112333333333,99.93,0,0.0255504,0.00909391,0.0228497,0.00129201,0,0.00558382,0.00190811,0.00369462,0
77.1474,99.9302,0,0.0257119,0.00772189,0.0230956,0.00206102,0,0.00418954,0.00212343,0.00490758,0
77.1830666666667,99.9341,0,0.0249356,0.0090827,0.0211873,0.0010567,0,0.00329979,0.00164826,0.00468565,0
77.2189,99.9339,0,0.0237533,0.00932007,0.0212643,0.00117442,0,0.00373142,0.0021538,0.0046602,0
77.2550666666667,99.9368,0,0.0220507,0.00695193,0.0226697,3.4185E-4,2.33348E-4,0.00354385,0.00185804,0.00559722,0
77.2912333333333,99.943,0,0.0202618,0.0060523,0.0192085,0.00179532,0,0.00442746,0.00171477,0.00313444,3.83705E-4
77.3270666666667,99.9417,0,0.0191662,0.00831754,0.018198,0.00235052,0,0.00405083,0.00208255,0.00411919,0
77.3629,99.9427,0,0.018345,0.00739636,0.0193767,0.00126185,0,0.00425501,0.0015828,0.0050659,0
77.3990666666667,99.9431,0,0.0185814,0.00693706,0.0210034,5.83344E-4,2.18806E-4,0.00370009,0.00197976,0.00390133,0
77.4349,99.9416,0,0.0168519,0.00663418,0.0203281,0.0021549,0,0.00319287,0.00152848,0.00772692,0
77.4710666666667,99.9461,0,0.0167005,0.0068103,0.0175071,0.00154404,0,0.00289337,0.00220331,0.00628831,0
77.5069,99.9475,0,0.0170021,0.00604019,0.0186053,7.28658E-4,0,0.00261509,0.00152586,0.00597195,0
77.5430666666667,99.9491,0,0.0157986,0.00484543,0.0178013,0.0027952,0,0.00294125,0.00149975,0.00453877,7.0682E-4
77.5787333333333,99.9511,0,0.0148975,0.00655288,0.017299,0.00160414,0,0.00211315,0.00172046,0.0047088,0
77.6149,99.9466,0,0.0150167,0.00498599,0.0176508,0.00166718,0,0.00414273,0.00175682,0.00787315,2.85387E-4
77.6507333333333,99.9509,0,0.0155621,0.00635291,0.0167123,0.00130783,0,0.00273092,0.00150117,0.00490001,2.32762E-6
77.6869,99.954,0,0.013197,0.00608817,0.0157776,9.03843E-4,0,0.00331593,0.00154848,0.00521334,0
77.7227333333333,99.9509,0,0.0136777,0.00551026,0.018287,0.00152304,0,0.00349993,0.00150582,0.00506824,0
77.7589,99.9548,0,0.0131783,0.0042191,0.0168429,0.00111364,0,0.00396607,0.00186281,0.00393994,7.47522E-5
77.7945666666667,99.9519,0,0.0121726,0.0050053,0.0192749,0.00120304,1.70364E-4,0.00305469,0.00177808,0.00535377,6.89546E-5
77.8304,99.9563,0,0.0123571,0.00421002,0.0152342,0.00193043,0,0.00278406,0.00186784,0.00531015,4.54075E-5
77.8665666666667,99.958,0,0.010817,0.00593241,0.0159673,0.00223159,0,0.00396816,0.00184513,0.0012295,0
77.9027333333333,99.9562,0,0.0120076,0.00555154,0.0151591,0.00173689,0,0.00329853,0.00180706,0.00422946,0
77.9385666666667,99.9561,0,0.0126606,0.00360328,0.017671,5.49777E-4,0,0.00236344,0.00153927,0.00478485,7.37651E-4
77.9744,99.9569,0,0.0110558,0.00500165,0.0165981,0.00227573,0,0.00308509,0.00146547,0.00359879,0
78.0105666666667,99.9609,0,0.010001,0.00372825,0.014131,0.00176814,1.71885E-5,0.00343881,0.00181529,0.00416963,1.73258E-5
78.0464,99.9569,0,0.0112903,0.00375739,0.0166378,0.00181314,0,0.00243225,0.00186809,0.00501438,3.23723E-4
78.0825666666667,99.9583,0,0.00985729,0.00363502,0.015742,0.00245639,0,0.00292367,0.00154132,0.00454799,9.64666E-4
78.1185666666667,99.9592,0,0.00935899,0.00541525,0.0158218,0.00113493,0,0.00418851,0.00176887,0.00308406,0
78.1545666666667,99.9582,0,0.00949493,0.00395907,0.0168124,0.00190572,0,0.00320525,0.00214556,0.00403236,2.1416E-4
78.1905666666667,99.9586,0,0.00971709,0.00479215,0.0147934,0.00109539,0,0.00310088,0.00167514,0.00620636,0
78.2264,99.9634,0,0.0089951,0.00329609,0.0137079,0.00108765,0,0.00289591,0.00162057,0.00500035,0
78.2625666666667,99.9599,0,0.00835378,0.00469665,0.0147461,0.00182528,0,0.00307927,0.00171011,0.00572814,0
78.2987333333333,99.9618,0,0.00857737,0.0047079,0.0145362,0.00180386,0,0.00290909,0.00175135,0.00394285,0
78.3345666666667,99.9589,0,0.00832731,0.00462272,0.0152498,0.00179202,0,0.00288142,0.0017429,0.00643622,0
78.3707333333333,99.9639,0,0.0090965,0.00461753,0.013292,0.00128803,0,0.0027116,0.00158685,0.00352992,0
78.4065666666667,99.9618,0,0.00975051,0.00412137,0.0136858,5.70319E-4,0,0.00215403,0.00137957,0.00643482,1.19125E-4
78.4427333333333,99.9634,0,0.00898848,0.00379892,0.0137441,0.00157683,0,0.00354997,0.00157246,0.00324198,7.60759E-5
78.4785666666667,99.9617,0,0.00936637,0.00410772,0.0154959,0.00135517,0,0.00322665,0.00154057,0.0029436,3.04101E-4
78.5144,99.9633,0,0.00722022,0.00412044,0.0147008,0.00154082,0,0.00333137,0.00184728,0.00391505,0
78.5504,99.9627,0,0.00831203,0.00473701,0.0157546,2.38279E-4,3.81674E-5,0.0022588,0.0016988,0.00430702,0
78.5865666666667,99.9653,0,0.00772099,0.00495548,0.0128203,0.00180647,0,0.00269063,0.00124969,0.00343299,0
78.6225666666667,99.9622,0,0.00721753,0.0047087,0.0143613,0.00188316,0,0.00344744,0.00142134,0.00472195,0
78.6585666666667,99.9627,0,0.00766625,0.0032281,0.0142923,0.00153632,0,0.00253391,0.00159468,0.00643925,0
78.6947333333333,99.9676,0,0.00833384,0.00397822,0.0126999,0.00149169,0,0.00330298,0.00107667,0.0015208,0
78.7305666666667,99.9661,0,0.00809096,0.00361136,0.0131923,0.00147051,0,0.00185057,0.00158527,0.00413651,0
78.7664,99.9645,0,0.00716733,0.00321815,0.014726,0.00159683,0,0.00258807,0.00124667,0.00443583,5.06028E-4
78.8022333333333,99.9623,0,0.00692798,0.00460428,0.0153786,0.00199283,0,0.00312428,0.00144569,0.00427125,0
78.8384,99.9648,0,0.006569,0.00374402,0.013412,0.00232506,0,0.00279012,0.0012939,0.00503203,0
78.8742333333333,99.9646,0,0.00708801,0.00376704,0.0139815,9.94676E-4,0,0.00309247,0.00140877,0.00504725,0
78.9102333333333,99.9669,0,0.00623467,0.00447727,0.0127096,0.00136234,0,0.00276977,0.00129578,0.00426757,0
78.9464,99.9633,0,0.00710379,0.00414664,0.0152241,8.66418E-4,0,0.00268284,0.00182638,0.00488191,0
78.9822333333333,99.9711,0,0.00649933,0.00390084,0.0112864,6.23563E-4,0,0.00306663,0.00148744,0.00198992,0
79.0184,99.9647,0,0.00672125,0.00386879,0.0138936,0.00167732,0,0.00292417,0.00113846,0.00511053,0
79.0542333333333,99.9653,0,0.00696334,0.00352466,0.0143961,0.00157071,0,0.00275431,0.00168755,0.00376856,0
79.0904,99.9669,0,0.00703234,0.00413956,0.0131232,0.00117002,0,0.00293905,0.00117191,0.00341538,9.04363E-5
79.1262333333333,99.9673,0,0.0062164,0.00292518,0.0119672,0.00229903,0,0.00360771,0.00169629,0.0040367,0
79.1620666666667,99.9668,0,0.00660272,0.00341039,0.0114752,0.00215395,0,0.00340336,0.00138971,0.00478265,0
79.1982333333333,99.9671,0,0.00679114,0.00315912,0.0138449,0.00184464,0,0.00281567,9.12896E-4,0.00344234,5.7996E-5
79.2342333333333,99.9557,0,0.00714086,0.0107863,0.0137325,0.00205373,0,0.00357098,0.00140909,0.00287635,0.00272279
79.2702333333333,99.6677,0,0.239477,0.0322414,0.0126577,0.0217895,1.58024E-4,0,0,0.0101137,0.0158272
79.3059,99.1468,0,0.728109,0.0916864,0.0108592,0.00898917,0.00396131,0,0,8.85239E-4,0.00872651
79.3420666666667,98.9311,0,0.892906,0.142803,0.0273232,0,0.00297768,0.00289851,0,0,0
79.3779,99.0486,0,0.747804,0.147516,0.0427604,0,0.00182193,0.0114711,0,0,0
79.4137333333333,99.2498,0,0.558624,0.127557,0.0490931,0,3.52291E-4,0.0145087,2.35671E-5,0,0
79.4499,99.4287,0,0.410746,0.0968716,0.0526241,0.00129305,0,0.00872874,7.80958E-4,2.22912E-4,0
79.4855666666667,99.5546,0,0.306027,0.0748104,0.0532367,0,3.43283E-4,0.00926714,0.00172229,0,0
79.5217333333333,99.6404,0,0.231272,0.0603608,0.0486056,0.00668993,0,0.011336,0.00128686,0,0
79.5575666666667,99.7096,0,0.17491,0.0496277,0.0449497,0.00635537,0,0.0079546,0.00145448,0.00510457,0
79.5934,99.7651,0,0.142726,0.0336237,0.0434651,0.00254027,0,0.00615935,0.00186029,0.00451157,0
79.6294,99.79,0,0.11802,0.0315116,0.0425016,0.00378641,0,0.00726501,0.0014453,0.00543476,0
79.6655666666667,99.8226,0,0.0973765,0.0268031,0.0393797,0.00186765,0,0.00544415,0.00210703,0.0044133,0
79.7014,99.8414,0,0.0828771,0.0233488,0.0372621,0.0043844,0,0.00625371,0.00192302,0.00253405,0
79.7370666666667,99.8619,0,0.0720681,0.0154811,0.0336568,0.00450658,0,0.00761944,0.00165831,0.00268853,4.02889E-4
79.7730666666667,99.8702,0,0.0656152,0.0152711,0.0347607,0.00328273,0,0.0035464,0.00171304,0.00523702,3.36727E-4
79.8090666666667,99.886,0,0.0549131,0.0161697,0.0292156,0.00361669,0,0.00633234,0.00142201,0.0023306,0
79.8445666666667,99.8919,0,0.0495839,0.0130835,0.0285872,0.00442936,0,0.00443073,0.00208842,0.00591307,0
79.8805666666667,99.9008,0,0.0460081,0.0133065,0.0265003,7.07129E-5,0,0.00549147,0.00218526,0.00557888,1.73533E-5
79.9164,99.9071,0,0.041766,0.0123983,0.0275572,1.27931E-4,6.69236E-5,0.00473534,0.00167661,0.00462067,0
79.9522333333333,99.9091,0,0.0385554,0.0116582,0.0263034,0.00303717,0,0.00417627,0.00169693,0.00542958,0
79.9882333333333,99.916,0,0.0348948,0.0116111,0.023985,0.00197549,0,0.00470136,0.0021401,0.00466962,0
80.0242333333333,99.9214,0,0.034391,0.0100115,0.0225566,0.00131113,0,0.00331241,0.00182461,0.00520829,0
80.0602333333333,99.9239,0,0.0325126,0.00987102,0.0240415,1.46697E-4,0,0.00414583,0.00137772,0.00405241,0
80.0962333333333,99.9244,0,0.0295088,0.00945726,0.024138,0.00123163,0,0.00460026,0.00180483,0.00485813,0
80.1322333333333,99.929,0,0.0274174,0.0100446,0.0229484,0.00153759,0,0.00320505,0.00165851,0.00416962,0
80.1684,99.9313,0,0.0258598,0.00836832,0.0213885,0.00127347,0,0.00382404,0.00205995,0.00595464,0
80.2042333333333,99.9367,0,0.0232733,0.00811993,0.0208667,0.00207422,0,0.00398588,0.00179366,0.00316742,0
80.2404,99.9347,0,0.0227401,0.00764809,0.0215784,0.00134054,0,0.00425396,0.00202219,0.00571909,0
80.2759,99.9393,0,0.0219628,0.00861366,0.0199882,2.88942E-4,0,0.00491757,0.00178651,0.0031565,0
80.3119,99.9386,0,0.0202855,0.00764016,0.0199838,0.00156104,0,0.0043184,0.0017953,0.00586469,0
80.3480666666667,99.9403,0,0.0202053,0.00591245,0.0209479,0.00156579,0,0.00383429,0.00236872,0.00471638,1.72621E-4
80.3835666666667,99.9423,0,0.0191958,0.00798295,0.0189271,9.24392E-4,0,0.00275866,0.00181544,0.00607191,0
80.4197333333333,99.9484,0,0.0189258,0.0049749,0.0187565,0.00131611,0,0.00402878,0.00169082,0.00186497,6.96606E-5
80.4555666666667,99.9464,0,0.0186364,0.00515742,0.0192724,3.6086E-4,2.35256E-5,0.00404564,0.00133637,0.00481747,0
80.4917333333333,99.9452,0,0.0165009,0.00641726,0.0192448,5.49939E-4,0,0.00389288,0.00203089,0.00618571,0
80.5277333333333,99.9483,0,0.0156626,0.00643815,0.0176516,0.00182945,0,0.0027838,0.00162031,0.00568903,0
80.5637333333333,99.9509,0,0.0142582,0.00547243,0.0172703,0.0021739,0,0.00381657,0.00176958,0.00437184,0
80.5999,99.9508,0,0.0137254,0.00701462,0.0179417,0.00271688,0,0.00308364,0.00149502,0.00324571,0
80.6357333333333,99.9498,0,0.0143436,0.00460037,0.0184728,0.00157098,0,0.00320449,0.00147643,0.00580666,7.66156E-4
80.6717333333333,99.9531,0,0.0146461,0.00456422,0.0157846,0.00145384,0,0.003517,0.00148852,0.00509795,3.82241E-4
80.7079,99.9522,0,0.0139395,0.00477432,0.0152322,0.00189399,0,0.00280371,0.00135579,0.00778646,0
80.7439,99.9557,0,0.0131483,0.00499028,0.0163058,0.00148173,0,0.00338459,0.00178734,0.00305947,1.82886E-4
80.7799,99.9545,0,0.0132453,0.00421726,0.0168416,0,1.44387E-4,0.00320118,0.00175433,0.0060867,0
80.8160666666667,99.9545,0,0.0117968,0.00605564,0.015589,0.0029708,0,0.00404245,0.00178217,0.00324254,0
80.8520666666667,99.9575,0,0.0118689,0.00480229,0.0169796,0.0012098,0,0.00350546,0.00174394,0.00236193,0
80.8882333333333,99.9557,0,0.0116501,0.00512921,0.016818,0.00154574,0,0.00335058,0.0017737,0.00407067,0
80.9242333333333,99.9547,0,0.0117934,0.0044546,0.0177368,8.52845E-5,8.74548E-5,0.00375475,0.00151881,0.00514476,7.33059E-4
80.9602333333333,99.9592,0,0.0105825,0.00519819,0.0155313,0.0018261,0,0.00303227,0.00193066,0.00266553,0
80.9962333333333,99.959,0,0.0104108,0.00459569,0.0154507,0.00232481,0,0.0036803,0.00190604,0.00265975,0
81.0322333333333,99.9555,0,0.0112029,0.00483634,0.0171365,9.19816E-4,0,0.00272049,0.00164051,0.00605215,0
81.0682333333333,99.9587,0,0.00969508,0.00556661,0.0149509,0.00113813,0,0.00321211,0.00165408,0.00508804,0
81.1040666666667,99.958,0,0.00986558,0.00475606,0.0171519,0.00144437,0,0.00387223,0.00130235,0.00357341,0
81.1399,99.9586,0,0.0105306,0.00398023,0.0161514,0.00235931,0,0.00282276,0.00206795,0.00346344,0
81.1760666666667,99.9576,0,0.00960053,0.00502873,0.0160325,7.27966E-4,0,0.00376918,0.00176417,0.00550325,0
81.2117333333333,99.9597,0,0.0106317,0.00505168,0.0157531,3.75986E-4,0,0.0026177,0.00200646,0.00389879,0
81.2479,99.96,0,0.00882901,0.00497614,0.0145634,0.00277888,0,0.00319388,0.00191845,0.003713,0
81.2837333333333,99.9593,0,0.00968003,0.00529978,0.0167349,0.00184954,0,0.00354998,0.00126179,0.00229692,0
81.3199,99.9591,0,0.00963059,0.00486115,0.0159721,9.42502E-4,0,0.00287678,0.00133646,0.00526113,0
81.3560666666667,99.9655,0,0.00871565,0.00391493,0.0133261,0.00169391,0,0.00379697,0.00184785,0.00124827,0
81.3919,99.9626,0,0.00909187,0.00351365,0.0153814,0.00152621,0,0.00238458,0.00146448,0.00394825,1.3291E-4
81.4280666666667,99.9631,0,0.00868367,0.00456606,0.013742,0.00121847,0,0.00314031,0.00139446,0.00411378,8.28191E-5
81.4675666666667,99.965,0,0.00812317,0.00507419,0.013116,0.00176021,0,0.00284866,0.00157188,0.00249876,0
81.5034,99.9661,0,0.00780862,0.00381746,0.0138897,8.41851E-4,0,0.00312096,0.0013469,0.00262047,4.42449E-4
81.5395666666667,99.9593,0,0.00705596,0.0048985,0.0142611,0.00287412,0,0.00284064,0.00152394,0.00725755,0
81.5754,99.9653,0,0.00861002,0.00460512,0.0124889,0.00102122,0,0.0027234,0.00175528,0.00350913,0
81.6115666666667,99.963,0,0.00762472,0.00463714,0.01318,0.00153144,0,0.00254557,0.00168587,0.00581706,0
81.6474,99.9613,0,0.00777237,0.00345146,0.0146543,0.00145547,0,0.00307172,0.00160961,0.00631964,3.6073E-4
81.6840666666667,99.964,0,0.00765382,0.00370072,0.0143695,0.0019895,0,0.00264956,0.00164156,0.0040379,0
81.7202333333333,99.9629,0,0.00833428,0.00470984,0.0144671,5.61448E-4,0,0.00222879,0.00172798,0.00505028,0
81.7564,99.9666,0,0.0087459,0.00442249,0.0129914,0.00123723,0,0.00246895,0.0015184,0.00203521,0
81.7922333333333,99.9661,0,0.00682408,0.00416143,0.0147636,0.00201857,0,0.00314279,0.00160941,0.00141891,0
81.8284,99.9677,0,0.0069168,0.00424124,0.0121186,0.00293924,0,0.0031994,0.00143848,0.00142216,0
81.8642333333333,99.9676,0,0.00787761,0.00372825,0.0128699,2.10771E-4,0,0.00266567,0.00163167,0.00341775,0
81.9002333333333,99.9688,0,0.00747964,0.00359868,0.0115063,0.00167487,0,0.00276544,0.00152168,0.00247529,1.32327E-4
81.9364,99.9648,0,0.0062857,0.00397053,0.0132228,0.00206646,0,0.00285749,0.00174199,0.00504869,0
81.9722333333333,99.968,0,0.00717991,0.00327733,0.01312,0.00132217,0,0.00300779,0.0015114,0.00255029,0
82.0084,99.9664,0,0.0069197,0.00377248,0.0119255,0.00162598,0,0.00295585,0.00109709,0.00525485,0
82.0442333333333,99.9662,0,0.00724004,0.00403158,0.01331,0.00152688,0,0.00224747,0.00124359,0.00420404,0
82.0804,99.9689,0,0.00723913,0.00357508,0.0114986,0.00228978,0,0.00225958,0.0011872,0.00307502,0
82.1162333333333,99.9683,0,0.00727687,0.00324506,0.0132651,0.00217076,0,0.00196212,0.0011598,0.00265525,0
82.1520666666667,99.9694,0,0.00622035,0.00365932,0.0112646,0.00149995,0,0.00233561,0.0015192,0.00412735,0
82.1882333333333,99.9666,0,0.00710347,0.00394643,0.0133998,0.00201743,0,0.00259412,0.00154899,0.00267189,1.39791E-4
82.2240666666667,99.9516,0,0.00962211,0.0108172,0.0134956,0.00370125,3.96521E-4,0.00283216,0.00132216,0.00291477,0.0032582
82.2600666666667,99.5747,0,0.329359,0.0411721,0.0113577,0.0208708,3.67018E-4,0,0,0.0106982,0.0114643
82.2959,99.007,0,0.868636,0.0962527,0.0117423,0,0.00832063,0,0,0,0.00805436
82.3317333333333,98.8612,0,0.952858,0.150285,0.0282412,0,0.00242133,0.0049844,0,0,0
82.3679,99.0298,0,0.77466,0.139754,0.0418096,0,6.62553E-4,0.0133592,0,0,0
82.4037333333333,99.2371,0,0.57733,0.1191,0.0489186,0,0.00182856,0.0151623,5.20905E-4,0,0
82.4399,99.4218,0,0.413641,0.0978843,0.0543414,8.63537E-4,0,0.0105392,8.97546E-4,0,0
82.4759,99.5485,0,0.311761,0.0763083,0.0498256,0,0,0.0107793,0.0016145,0.00121071,0
82.5117333333333,99.6452,0,0.234785,0.0569028,0.0504132,0,6.44732E-4,0.0083651,0.0022715,0.00138639,0
82.5479,99.7149,0,0.186357,0.0405416,0.0461719,0,8.94047E-4,0.00945865,0.00169993,0,0
82.5837333333333,99.7625,0,0.145712,0.037621,0.042784,0,1.33475E-4,0.00791978,0.0021062,0.0012474,0
82.6195666666667,99.7915,0,0.119956,0.0318736,0.0419843,7.96005E-4,0,0.00678252,0.00172959,0.00537919,0
82.6554,99.8207,0,0.101697,0.0264564,0.0387162,0,3.45189E-4,0.00514745,0.00190348,0.00501291,0
82.6914,99.8447,0,0.0838896,0.0232798,0.0359791,1.36424E-4,0,0.00623133,0.00244458,0.00328976,0
82.7272333333333,99.8602,0,0.0746805,0.0192783,0.0333291,3.5686E-4,0,0.00376735,0.00219911,0.0061627,0
82.7630666666667,99.8703,0,0.0669749,0.0158036,0.0335279,0.00186893,0,0.00509686,0.00196736,0.00448553,0
82.7992333333333,99.8841,0,0.0594715,0.0157751,0.029054,0,0,0.00438764,0.00201237,0.00521275,0
82.8350666666667,99.8903,0,0.0522519,0.0134646,0.0301663,0.00241783,0,0.00563502,0.00206017,0.00367209,0
82.8712333333333,99.9007,0,0.047324,0.0116892,0.0252565,0.00291824,0,0.00501257,0.00217991,0.00491093,0
82.9072333333333,99.908,0,0.0427894,0.0119655,0.0251646,0.00145064,0,0.00541147,0.00168142,0.00350794,0
82.9432333333333,99.9068,0,0.0393892,0.0114668,0.0267888,0.00157506,0,0.00399376,0.00225323,0.00713962,5.81398E-4
82.9794,99.9154,0,0.035895,0.0111462,0.0241692,0.00112419,0,0.00481861,0.00183096,0.00559366,0
83.0154,99.9206,0,0.0334483,0.00938862,0.0227345,9.75523E-4,2.68537E-4,0.00531423,0.00190423,0.00529145,9.36694E-5
83.0512333333333,99.9233,0,0.031365,0.00876692,0.0229882,0.00251398,0,0.00395633,0.0014636,0.00562378,0
83.0870666666667,99.9218,0,0.0296259,0.0100309,0.0247291,0.00152568,0,0.00517838,0.00186531,0.00521918,0
83.1227333333333,99.9307,0,0.025939,0.0100591,0.0205901,0.00230604,0,0.00391486,0.00156323,0.00493954,0
83.1589,99.9332,0,0.0258709,0.00914142,0.0214283,0.00160223,0,0.00429237,0.00174499,0.00273273,0
83.1947333333333,99.9334,0,0.0254254,0.00695876,0.0215427,0.00100259,0,0.00331992,0.0019306,0.00610379,3.28739E-4
83.2305666666667,99.9345,0,0.0229375,0.00869354,0.0202152,0.00104357,0,0.00427552,0.00180189,0.00639258,1.26288E-4
83.2664,99.9375,0,0.0202629,0.00783045,0.0203627,0.00198352,0,0.00422622,0.00212119,0.00570966,0
83.3025666666667,99.9411,0,0.0222855,0.00791427,0.017695,7.69258E-4,0,0.00305674,0.0017822,0.00541699,0
83.3385666666667,99.9394,0,0.0211835,0.00715489,0.020421,3.06599E-4,0,0.00449186,0.00208064,0.0050013,0
83.3745666666667,99.9432,0,0.0178586,0.00783293,0.019068,0.00118136,0,0.00509736,0.00229768,0.00349875,0
83.4105666666667,99.9447,0,0.0186731,0.00750201,0.0182648,4.69748E-4,0,0.00321322,0.00159795,0.00549427,8.022E-5
83.4467333333333,99.9423,0,0.0179877,0.00675536,0.0182327,0.00197244,0,0.00342362,0.002207,0.00716867,0
83.4825666666667,99.9467,0,0.0172124,0.00550062,0.0198901,0.00154547,0,0.00325153,0.00181508,0.00405476,0
83.5184,99.9495,0,0.0162162,0.00542703,0.0168032,0.00202388,0,0.00354535,0.00146274,0.00475074,2.99274E-4
83.5545666666667,99.9507,0,0.0149936,0.00585709,0.0175958,0.00116325,0,0.00319194,0.00191274,0.00417756,3.99663E-4
83.5904,99.949,0,0.0154528,0.00492866,0.0175957,0.00195178,0,0.0034232,0.00184149,0.00577273,0
83.6265666666667,99.9529,0,0.0147144,0.00548155,0.0167608,7.95866E-4,0,0.00371494,0.00179391,0.00383011,0
83.6624,99.9493,0,0.0148456,0.00585036,0.0179547,0.00197231,0,0.00466216,0.00155892,0.00383208,0
83.6985666666667,99.9542,0,0.0144875,0.00465007,0.0149635,0.00162278,0,0.00296091,0.00198523,0.00502038,1.11146E-4
83.7344,99.9582,0,0.0130941,0.00580983,0.0156756,7.65832E-4,0,0.00381931,0.00125466,0.0014106,0
83.7705666666667,99.9547,0,0.0121963,0.00546239,0.0173663,0.00134947,0,0.00314392,0.00162421,0.00418309,0
83.8065666666667,99.9541,0,0.0127146,0.00448318,0.0168041,0.00133438,0,0.00304353,0.00199869,0.00520438,2.8903E-4
83.8425666666667,99.9576,0,0.0113676,0.0055421,0.015441,9.34628E-4,5.95653E-5,0.0033163,0.00183436,0.00386375,0
83.8785666666667,99.9553,0,0.0118002,0.0055249,0.0168065,0.00182784,0,0.00364281,0.00186269,0.00325864,0
83.9147333333333,99.9554,0,0.012243,0.00464428,0.0169548,0.00146773,0,0.00386325,0.00139627,0.00398411,0
83.9502333333333,99.9591,0,0.0122887,0.00431948,0.0135309,0.00141388,0,0.00339987,0.00167512,0.00431093,0
83.9864,99.958,0,0.0105548,0.00537517,0.0154133,0.00161944,0,0.00374127,0.00136873,0.00396953,0
84.0222333333333,99.9604,0,0.0118784,0.00420541,0.0141519,9.831E-4,0,0.00214825,0.00140922,0.00487223,0
84.0584,99.9568,0,0.0111527,0.00501716,0.0162173,8.66796E-4,0,0.00235094,0.00155991,0.00604003,0
84.0944,99.9576,0,0.011271,0.00478663,0.0158204,8.28709E-4,0,0.00295412,0.00153763,0.00517783,0
84.1302333333333,99.9584,0,0.0108966,0.00510756,0.0153283,4.75929E-4,2.1041E-5,0.00294773,0.00175061,0.00510126,0
84.1660666666667,99.9568,0,0.0103433,0.00382174,0.0173153,0.00215754,0,0.00307992,0.00191173,0.00452382,0
84.2022333333333,99.962,0,0.0101463,0.00456756,0.0136813,0.00129646,0,0.00318552,0.00162058,0.00324754,2.91456E-4
84.2380666666667,99.9592,0,0.00967596,0.00442516,0.0168331,0.00145342,0,0.00371112,0.00155213,0.00319794,0
84.2742333333333,99.9612,0,0.00938101,0.00493151,0.013089,0.00136741,0,0.00256755,0.00123674,0.00619482,0
84.3100666666667,99.9625,0,0.00992446,0.00360095,0.0141595,0.00144787,0,0.00311957,0.00146594,0.00377183,0
84.3460666666667,99.9612,0,0.00901643,0.00351168,0.0154212,0.00179506,0,0.0021058,0.00149465,0.00534096,1.22404E-4
84.3819,99.9596,0,0.00781649,0.00550258,0.0149327,0.001411,0,0.0032428,0.00158126,0.00590734,0
84.4177333333333,99.9644,0,0.00915004,0.00342533,0.0141148,0.00121085,0,0.00257985,0.00167717,0.00294802,4.82137E-4
84.4535666666667,99.9634,0,0.00828637,0.00444964,0.0135458,3.77071E-4,0,0.0034724,0.001367,0.00509263,0
