New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
16.2905,99.8334,0,0.0578077,0.0232189,0.0697783,6.51293E-4,0,0.00661651,0.00320807,0.00534288,0
16.3266666666667,99.8407,0,0.0535647,0.0209655,0.0710042,0.00142496,0,0.00634991,0.00240043,0.0034431,1.95508E-4
16.3626666666667,99.8463,0,0.0483381,0.0180397,0.069959,0.00245762,0,0.00723178,0.00317624,0.00322876,0.00122411
16.3985,99.855,0,0.0471844,0.0177182,0.0636333,0.00193486,0,0.0063412,0.00241959,0.00522117,5.44872E-4
16.4346666666667,99.8548,0,0.0423153,0.0167742,0.0681607,9.81648E-4,5.99177E-5,0.00679105,0.00265407,0.00650371,9.22683E-4
16.4705,99.8685,0,0.0413836,0.015555,0.0624073,6.72717E-4,0,0.00758098,0.00270612,0.0011908,0
16.5063333333333,99.8675,0,0.0383999,0.0119061,0.0648454,0.00338489,0,0.00561239,0.0024686,0.00340659,0.00243712
16.5425,99.8736,0,0.0355748,0.0150488,0.0623025,0.00272746,0,0.00708903,0.0023575,0.0013181,0
16.5786666666667,99.8745,0,0.0337829,0.0124809,0.0622002,0.00425823,0,0.00657103,0.00234361,0.00299129,9.16596E-4
16.6145,99.8758,0,0.032127,0.0136671,0.0626759,0.00271802,0,0.00498676,0.00213392,0.00577435,9.44248E-5
16.6505,99.8805,0,0.0276908,0.0138271,0.0614235,0.0016025,0,0.00630436,0.00333345,0.00516735,1.58836E-4
16.6865,99.8385,0,0.051887,0.0219341,0.0602749,0.00893628,0,0.00276191,0.00207828,0.00451095,0.00908301
16.7225,99.4237,0,0.394033,0.0606413,0.0655,0.0213694,0.00139739,0,4.60324E-4,0.016241,0.0166485
16.7585,98.9448,0,0.828743,0.130798,0.0767685,0.00678406,0.00175299,0,0,0,0.0103145
16.7945,98.8437,0,0.856336,0.179952,0.103238,0,0.00447054,0.0123517,0,0,0
16.8303333333333,99.0035,0,0.690701,0.166921,0.114196,0,0.00101177,0.0225341,0.00113513,0,0
16.8665,99.2181,0,0.510998,0.130627,0.115115,0,0.00127931,0.0214893,0.00236359,0,0
16.9023333333333,99.369,0,0.388648,0.10722,0.11579,0,5.63699E-4,0.0154841,0.00332535,0,0
16.9381666666667,99.4954,0,0.292782,0.0822703,0.109572,6.43063E-4,0,0.0151055,0.00361044,6.44762E-4,0
16.9741666666667,99.5853,0,0.22696,0.0644856,0.100099,0,0.00143059,0.0143168,0.00346012,0.00391529,0
17.01,99.6502,0,0.178947,0.0548083,0.0967762,0,0,0.0111123,0.00369009,0.00448512,0
17.0461666666667,99.6953,0,0.148001,0.0463962,0.0926809,0,9.75254E-4,0.0101099,0.00363308,0.00289418,0
17.082,99.7272,0,0.124524,0.0403641,0.08873,0.00167448,0,0.0101038,0.0032958,0.00406108,0
17.1181666666667,99.756,0,0.102094,0.0350923,0.0875659,0,6.49467E-4,0.0101789,0.00338213,0.00508434,0
17.154,99.782,0,0.0895493,0.0297547,0.0806789,0.00200029,0,0.00935356,0.00354866,0.00305716,4.71301E-5
17.19,99.803,0,0.0786421,0.0266068,0.0735006,0.00265471,0,0.00910271,0.00260671,0.00388556,0
17.2258333333333,99.8155,0,0.0685211,0.0268091,0.0718838,0.00212265,0,0.00916857,0.00299307,0.00302731,0
17.262,99.8219,0,0.062722,0.0206652,0.0763052,0,4.32003E-4,0.00817921,0.00315847,0.00495492,0.00169433
17.2978333333333,99.8363,0,0.0569426,0.0195474,0.0698369,0.0012975,1.98505E-4,0.00614066,0.00263676,0.0068599,2.34193E-4
17.3336666666667,99.8428,0,0.051834,0.0198897,0.06907,7.88825E-4,2.48478E-4,0.00642853,0.00273872,0.00616237,0
17.3695,99.8502,0,0.0511682,0.0178458,0.0654422,7.89002E-4,0,0.0053876,0.00296031,0.00558886,6.55743E-4
17.4051666666667,99.8595,0,0.0474036,0.0167628,0.0629705,4.4933E-4,0,0.00719267,0.0029958,0.00270785,5.82343E-5
17.441,99.8567,0,0.0432961,0.0180229,0.068095,1.61199E-4,0,0.00691904,0.00262349,0.00421608,0
17.4771666666667,99.8648,0,0.0413814,0.0151214,0.064009,0.00141182,0,0.00702171,0.00308791,0.00288194,2.63422E-4
17.5131666666667,99.8684,0,0.0378959,0.0148708,0.0643578,8.70471E-5,2.40793E-5,0.00740851,0.00319163,0.00275273,0.00103422
17.5491666666667,99.873,0,0.0380263,0.0130298,0.0611072,5.68892E-4,0,0.00588618,0.00237508,0.00432771,0.00166395
17.5851666666667,99.8706,0,0.0335806,0.0122653,0.0622241,0.00410086,0,0.0066603,0.00276262,0.00643176,0.00138659
17.621,99.883,0,0.0307345,0.0132139,0.0605738,0.00157689,1.06122E-4,0.00563646,0.002876,0.00189565,4.23657E-4
17.6571666666667,99.8808,0,0.0320037,0.0113619,0.0613494,0.00224703,0,0.00504388,0.00301076,0.00267464,0.00154066
17.6933333333333,99.8807,0,0.0277247,0.013723,0.0606997,0.0030016,0,0.00534848,0.00289688,0.00514556,7.45803E-4
17.7291666666667,99.7876,0,0.0908551,0.026884,0.0593254,0.0127663,4.53784E-4,0,0.00171132,0.00965621,0.0107457
17.7653333333333,99.283,0,0.534851,0.0752232,0.0647166,0.0184853,0.00287022,0,0,0.00593898,0.014916
17.8015,98.8771,0,0.874566,0.153813,0.083979,0,0.00486689,0.00261171,0,0,0.00305061
17.8373333333333,98.8747,0,0.820716,0.1814,0.107086,0,0,0.0161349,0,0,0
17.8735,99.0773,0,0.635681,0.153323,0.115315,0,0,0.0164335,0.00197238,0,0
17.9093333333333,99.2634,0,0.469765,0.130997,0.114191,0,0,0.0186972,0.00217913,7.58732E-4,0
17.9451666666667,99.4019,0,0.361154,0.0970921,0.116724,0,0.00126634,0.0188703,0.00300758,0,0
17.9811666666667,99.5272,0,0.270595,0.0760587,0.107446,0,0,0.0152391,0.00274998,6.86175E-4,0
18.0171666666667,99.6021,0,0.214866,0.0641496,0.100923,0,0,0.0142357,0.00305104,6.50845E-4,0
18.0533333333333,99.6687,0,0.171421,0.0475382,0.0950073,0,0,0.0110878,0.0032786,0.00295497,0
18.0893333333333,99.7087,0,0.14373,0.0410881,0.0883771,0,9.29797E-4,0.00944814,0.00333056,0.00307746,0.00129604
18.1253333333333,99.7386,0,0.119595,0.0376297,0.0841635,0,0,0.00898258,0.00317908,0.00789384,0
18.1615,99.7712,0,0.0982512,0.0298652,0.0812527,0,2.90477E-4,0.00960907,0.00282403,0.00667308,0
18.1971666666667,99.79,0,0.0873912,0.028939,0.0782544,1.88621E-4,1.82513E-4,0.00818795,0.00287773,0.00395264,0
18.2333333333333,99.7999,0,0.0796731,0.0255284,0.0787944,2.60816E-4,0,0.00627457,0.00269882,0.0068877,0
18.2691666666667,99.82,0,0.069227,0.0197802,0.0725221,2.31177E-4,0.0010187,0.0099625,0.00321776,0.00167569,0.002395
18.3048333333333,99.8294,0,0.0607938,0.0195077,0.0717601,0.00211207,2.96394E-5,0.00881175,0.00245021,0.0044184,6.96084E-4
18.3406666666667,99.839,0,0.0583346,0.0185327,0.0693717,2.56145E-4,0,0.00522072,0.00274785,0.00515669,0.00141417
18.3765,99.8432,0,0.051815,0.0185569,0.0674324,0.00403087,0,0.00696545,0.00250498,0.00482846,6.48742E-4
18.4125,99.8533,0,0.0510039,0.0161333,0.0647336,2.76469E-4,0,0.00637028,0.00280441,0.00457391,8.15612E-4
18.4485,99.8585,0,0.0440143,0.0159079,0.0659014,0.00309626,0,0.00739852,0.00285128,0.00118397,0.00115949
18.4845,99.8645,0,0.0431164,0.0143079,0.0609917,0.00125485,0,0.0062971,0.00286291,0.00523831,0.00147802
18.5206666666667,99.8678,0,0.0401964,0.0144221,0.061364,0.0013074,1.70065E-4,0.00709249,0.0027291,0.00357563,0.00135878
18.5565,99.8669,0,0.0369048,0.0152211,0.0648567,0.00259411,0,0.00626557,0.00276968,0.00392994,5.35182E-4
18.5926666666667,99.8784,0,0.0356593,0.0135587,0.0591564,0.0027944,0,0.00485907,0.00229612,0.00329616,1.5852E-7
18.6281666666667,99.8772,0,0.0345422,0.011704,0.0611105,0,4.17943E-4,0.00579058,0.00268258,0.00556926,0.00100532
18.6641666666667,99.8797,0,0.0321312,0.0100633,0.062673,9.10588E-4,0,0.00579649,0.00249387,0.00444111,0.00174902
18.7,99.8773,0,0.0307057,0.0134756,0.0611825,6.05028E-4,8.14672E-4,0.00472127,0.00238127,0.00670518,0.00215025
18.7358333333333,99.7208,0,0.150338,0.0323065,0.0587537,0.0148865,0,0,0.00175447,0.00948264,0.0116673
18.772,99.1873,0,0.62032,0.0907884,0.0669549,0.00745147,0.00483119,0,0,0.006472,0.0158367
18.8078333333333,98.8528,0,0.882281,0.161012,0.0892285,0,0.00445917,0.0101986,0,0,0
18.844,98.903,0,0.796652,0.172704,0.108312,0,0.00194817,0.0163494,0.00100564,0,0
18.8796666666667,99.1005,0,0.611026,0.152265,0.115764,0,0.00183404,0.0167967,0.00176955,0,0
18.9158333333333,99.295,0,0.45602,0.113749,0.11354,0,0.00165379,0.0176248,0.00236647,0,0
18.952,99.4324,0,0.340108,0.0897981,0.113581,0.00275737,0,0.0188295,0.00254207,0,0
18.9878333333333,99.5461,0,0.258712,0.0714132,0.103721,9.73851E-4,0,0.0159387,0.00315651,0,0
19.024,99.618,0,0.203493,0.0556322,0.0994331,0,0,0.0146119,0.00375537,0.00369442,0.00134103
19.0601666666667,99.6718,0,0.16625,0.0518773,0.0882204,0.00174213,0,0.0125958,0.00389873,0.00361287,0
19.0961666666667,99.7159,0,0.133468,0.0391749,0.0911766,0,4.89322E-4,0.0111464,0.00354115,0.00357249,0.00149692
19.1321666666667,99.7533,0,0.113257,0.0334221,0.0808137,0.00114096,0,0.0119884,0.00339853,0.00268281,0
19.168,99.7648,0,0.099893,0.0315713,0.0820395,0.00209488,0,0.00844273,0.00308476,0.00659461,0.00144121
19.2038333333333,99.7902,0,0.085587,0.0253972,0.0793582,1.58538E-5,6.88037E-4,0.00906176,0.00360695,0.00473816,0.00135424
19.2398333333333,99.8057,0,0.0752683,0.0240691,0.0761523,0.00167027,2.06009E-4,0.00944209,0.00301753,0.0034721,0.00101193
19.2756666666667,99.8173,0,0.0657584,0.0254527,0.0737706,0.00180114,0,0.00816312,0.00264461,0.00507371,0
19.3115,99.824,0,0.0591113,0.021887,0.0747023,0.00254785,0,0.00908015,0.00357875,0.00512567,0
19.3473333333333,99.8365,0,0.0575483,0.0212823,0.0667728,0.00203426,0,0.00797139,0.00321323,0.00466227,4.03706E-5
19.3835,99.8416,0,0.0532108,0.0188297,0.068471,3.79074E-4,0,0.00660778,0.00255625,0.00748712,8.38591E-4
19.4196666666667,99.8548,0,0.0473043,0.017589,0.0637117,0.00178673,0,0.00719365,0.00303683,0.00371269,9.14333E-4
19.4555,99.8603,0,0.044288,0.0154233,0.063362,0.00223185,0,0.00746397,0.00294915,0.00396486,0
19.4916666666667,99.8622,0,0.0411061,0.0160011,0.0643224,0.00170218,0,0.00532792,0.0027076,0.00631745,2.73658E-4
19.5275,99.8697,0,0.0392116,0.014925,0.0613415,0.002153,0,0.00661428,0.00275828,0.00200658,0.00128184
19.5635,99.8746,0,0.0374722,0.0136134,0.0607607,0.00127532,0,0.00631134,0.00282519,0.00288006,2.39832E-4
19.5993333333333,99.8789,0,0.0344583,0.0130822,0.0588877,9.65348E-4,0,0.00652936,0.0025688,0.00340954,0.00119348
19.6355,99.8759,0,0.0329547,0.013411,0.0619165,0.00170072,0,0.00553587,0.00280092,0.00507087,7.50942E-4
19.6713333333333,99.8829,0,0.0322816,0.012677,0.0575715,0.00206749,0,0.00514689,0.00293417,0.00365102,7.92924E-4
19.7071666666667,99.886,0,0.0292277,0.0125982,0.0568481,0.00273651,0,0.00553837,0.00280141,0.00368147,6.01404E-4
19.7433333333333,99.873,0,0.0317308,0.0170981,0.0591356,7.75043E-4,6.72651E-4,0.00594938,0.00341582,0.0053666,0.00283323
19.7793333333333,99.6118,0,0.237454,0.0410586,0.0651328,0.0134553,0.00124012,0,0.00117984,0.015193,0.0134504
19.8156666666667,99.0753,0,0.719729,0.107985,0.071165,0.00805934,0.00211842,0,0,0.00377054,0.0118845
19.8518333333333,98.8462,0,0.882726,0.163134,0.0967214,0,0.00429924,0.00383136,0,0,0.00304506
19.8876666666667,98.9736,0,0.740384,0.162126,0.107436,0,0,0.015501,9.79789E-4,0,0
19.9235,99.1634,0,0.559608,0.138578,0.111937,0,0.00211653,0.022486,0.00182934,0,0
19.9596666666667,99.3386,0,0.415137,0.112692,0.113119,0,1.32858E-4,0.0173687,0.00299324,0,0
19.9955,99.4667,0,0.316734,0.0871932,0.110455,0,5.51536E-5,0.0162512,0.00257642,0,0
20.0316666666667,99.5644,0,0.242947,0.071239,0.101106,0,0,0.0113717,0.0028989,0.00600028,0
20.0676666666667,99.6377,0,0.188755,0.0544947,0.0984694,0,0,0.0155015,0.00375528,0.00132945,0
20.1035,99.6849,0,0.159497,0.0443245,0.0932539,0,2.5211E-4,0.0118508,0.00308458,0.00142485,0.00142576
20.1396666666667,99.7298,0,0.128028,0.0398133,0.0850627,5.71319E-4,0,0.00930805,0.00312336,0.00433914,0
20.1755,99.7524,0,0.107495,0.0356971,0.0840686,0.00203381,0,0.0123814,0.00277791,0.00318736,0
20.2113333333333,99.7715,0,0.0942899,0.0299786,0.0830546,0.00241459,0,0.00962928,0.00308159,0.00601437,0
20.2473333333333,99.7958,0,0.0806553,0.0261342,0.0784873,0.00325014,0,0.00926909,0.00303585,0.00328529,1.18987E-4
20.2833333333333,99.8097,0,0.0727181,0.0216221,0.0736285,2.28312E-4,0.00100319,0.00782251,0.00305907,0.00821192,0.00202157
20.3193333333333,99.8183,0,0.0649557,0.0224417,0.077148,0.00233628,0,0.00713485,0.00283301,0.00478927,2.1351E-5
20.3555,99.8315,0,0.0618116,0.0194937,0.0733363,0,1.03419E-4,0.00608092,0.00253276,0.00398532,0.00118243
20.3913333333333,99.8419,0,0.0561422,0.0177811,0.0678053,4.71332E-4,3.44781E-4,0.00701175,0.0027971,0.00455699,0.0011623
20.4275,99.8456,0,0.0484003,0.0179683,0.0693283,0.00290659,0,0.00718466,0.00338373,0.00487032,3.72452E-4
20.463,99.8517,0,0.0482224,0.0158155,0.0669328,9.46105E-4,2.90791E-4,0.00666322,0.00246044,0.00679834,1.82362E-4
20.499,99.8639,0,0.0446634,0.0158678,0.060065,1.11956E-4,7.22816E-5,0.00685315,0.00261045,0.00523981,5.72675E-4
20.535,99.8619,0,0.0409359,0.0154071,0.0653528,0.00325803,0,0.00793267,0.00263898,0.00211812,4.86187E-4
20.5711666666667,99.8678,0,0.0406243,0.0128197,0.0623517,0.00173704,0,0.00492098,0.00290086,0.00559081,0.00122229
20.6073333333333,99.8715,0,0.037358,0.0149118,0.0622158,0,0,0.00564042,0.0027314,0.00527245,3.60919E-4
20.6435,99.8746,0,0.034318,0.0131692,0.0624254,0.00196471,0,0.00648635,0.00299544,0.004081,0
20.6791666666667,99.8807,0,0.0311702,0.0133668,0.058337,0.00324955,0,0.00700723,0.00268646,0.00327636,1.91134E-4
20.7153333333333,99.8825,0,0.0317813,0.0141354,0.0600574,0,1.48123E-5,0.00585521,0.0022242,0.00346231,0
20.7511666666667,99.8452,0,0.046676,0.0211256,0.0609557,0.00846878,1.07597E-6,0.00304176,0.00252054,0.00570722,0.0063342
20.7873333333333,99.4675,0,0.369087,0.0566793,0.0619763,0.0214498,0.00104748,0,6.59537E-4,0.00674865,0.0148944
20.8235,98.9692,0,0.81156,0.131729,0.0760901,0,0.00585256,0,0,0.00214207,0.00345605
20.8593333333333,98.8615,0,0.851093,0.175891,0.0976803,0,0.00221031,0.0113215,3.1886E-4,0,0
20.895,99.0073,0,0.696847,0.160906,0.110218,0,0.00269139,0.0205889,0.00145759,0,0
20.931,99.2037,0,0.52414,0.137838,0.111566,0,0,0.0209275,0.00183365,0,0
20.967,99.3711,0,0.392061,0.105608,0.111191,0,0,0.0179597,0.0020593,0,0
21.003,99.491,0,0.295861,0.0838803,0.109035,0,0,0.0137371,0.00392243,0.00257942,0
21.039,99.5884,0,0.222475,0.0667408,0.102755,0,0,0.0158361,0.00322549,5.80901E-4,0
21.0748333333333,99.6408,0,0.180901,0.055643,0.101201,8.5917E-4,0,0.011484,0.00324881,0.00582861,0
21.1111666666667,99.6915,0,0.151268,0.0456577,0.0907377,0,0,0.0116083,0.00268574,0.00656429,0
21.1468333333333,99.7291,0,0.124437,0.0406938,0.0882523,0,0,0.0112774,0.00327167,0.00292501,0
21.183,99.7604,0,0.103775,0.0351164,0.0825912,1.3106E-4,0,0.0107137,0.00267181,0.00456609,0
21.2191666666667,99.7828,0,0.0912508,0.0294872,0.0794538,0.00257958,0,0.00955874,0.00331727,0.00159279,0
21.2553333333333,99.7975,0,0.0773346,0.0303134,0.0764181,0,5.51196E-4,0.00921525,0.00283646,0.00580642,0
21.2911666666667,99.8158,0,0.0711417,0.0236929,0.0719177,0.0014838,0,0.00838345,0.00304038,0.00371349,8.79411E-4
21.327,99.8242,0,0.0627064,0.0212602,0.0714368,0.00496719,0,0.00889745,0.00309039,0.0032604,1.91976E-4
21.363,99.8337,0,0.0594207,0.0208249,0.0698142,0,6.31085E-4,0.00837055,0.0026649,0.00403992,5.66857E-4
21.3988333333333,99.8451,0,0.0543932,0.0194865,0.0649674,0,4.39813E-4,0.00597065,0.00259982,0.0054795,0.001528
21.435,99.8467,0,0.0507043,0.0168832,0.0651946,0.00220066,0,0.00645217,0.00304857,0.00762441,0.00115654
21.4708333333333,99.853,0,0.0479589,0.0157207,0.0662131,0,8.0643E-4,0.00698557,0.00249742,0.00590905,9.01054E-4
21.5065,99.8623,0,0.0444878,0.0166998,0.0614502,5.40093E-4,0,0.00566711,0.00331832,0.00507868,4.2737E-4
21.5423333333333,99.8609,0,0.041257,0.0136111,0.065127,0.00241137,0,0.00539421,0.00278594,0.00762358,9.23447E-4
21.5781666666667,99.8664,0,0.0384757,0.0148033,0.0644312,0.00217342,0,0.00673237,0.00312794,0.00384084,0
21.614,99.8753,0,0.0382081,0.0126615,0.0601803,2.079E-4,2.02601E-4,0.00606726,0.00255402,0.00374416,9.07963E-4
21.6501666666667,99.8779,0,0.0328055,0.0151588,0.0614627,0,0,0.005749,0.00277534,0.00413566,0
21.6861666666667,99.8797,0,0.0322901,0.0129483,0.0586038,0.00259975,0,0.00624845,0.0027564,0.00453871,3.60812E-4
21.7221666666667,99.8822,0,0.0311156,0.0122017,0.0587471,0.00185012,0,0.00550807,0.00252899,0.005294,5.52133E-4
21.7581666666667,99.8809,0,0.0291753,0.0135194,0.0592257,0.0046821,0,0.00600098,0.00253424,0.00324622,7.41946E-4
21.7943333333333,99.7895,0,0.0909586,0.0291068,0.0584186,0.0121642,0,0,0.00180447,0.0099426,0.00806205
21.8301666666667,99.2901,0,0.527423,0.080613,0.064739,0.0169346,3.68219E-4,0,0,0.00554591,0.0142834
21.866,98.8804,0,0.883053,0.140764,0.0831896,0.00578367,0.00348448,0,0,0,0.00334679
21.9021666666667,98.8658,0,0.850488,0.164722,0.10099,0,0.00668164,0.0110963,2.37518E-4,0,0
21.9383333333333,99.05,0,0.660649,0.150029,0.119125,0,0,0.0180061,0.00219767,0,0
21.9741666666667,99.2451,0,0.484128,0.131567,0.113403,0,0,0.0233982,0.00235703,0,0
22.0103333333333,99.3925,0,0.374602,0.10159,0.112358,0,6.04236E-4,0.0123036,0.00285868,0.00314759,0
22.0461666666667,99.5245,0,0.274053,0.0796528,0.100854,6.06996E-4,0,0.0170498,0.0033029,0,0
22.082,99.6077,0,0.212792,0.0646664,0.0964655,0,0,0.0117772,0.00359552,0.00302971,0
22.118,99.66,0,0.17271,0.0545097,0.0939921,0,0,0.0120118,0.00322685,0.00356343,0
22.1538333333333,99.7115,0,0.139788,0.0417772,0.0881507,0.00117319,0,0.0112192,0.00290116,0.00350582,0
22.1896666666667,99.7435,0,0.11902,0.0382412,0.0808462,0,0,0.0109196,0.00377434,0.00371191,0
22.2256666666667,99.7636,0,0.105487,0.0317548,0.0815146,0,9.48577E-5,0.00755333,0.00349561,0.00645367,0
22.2615,99.7903,0,0.0894581,0.0297458,0.076081,0,1.11279E-4,0.00867306,0.00337353,0.00224761,0
22.2973333333333,99.8039,0,0.0795138,0.0246914,0.0763931,0,6.44912E-4,0.00883904,0.00317122,0.00172373,0.00108903
22.3331666666667,99.8177,0,0.070756,0.0220254,0.0710995,0.00127187,0,0.00668064,0.00305341,0.00613941,0.00123698
22.3691666666667,99.8295,0,0.0618613,0.0198383,0.0699902,0.00149662,0,0.00791082,0.00279054,0.0051761,0.00140264
22.405,99.8353,0,0.0584449,0.0195792,0.0683822,0.0026928,0,0.00811956,0.00268276,0.00445994,3.61742E-4
22.4411666666667,99.8429,0,0.0546481,0.0194914,0.0643455,3.69574E-4,3.5029E-4,0.00766512,0.0027726,0.00747691,0
22.4773333333333,99.8529,0,0.049128,0.0171528,0.0640357,0.00216751,0,0.00765778,0.00270844,0.00425631,0
22.5131666666667,99.8552,0,0.0452911,0.0175476,0.0638825,0.00118459,0,0.00741548,0.00272847,0.00601622,6.92275E-4
22.5493333333333,99.8628,0,0.0428443,0.0156403,0.0605883,0.0015053,0,0.0077365,0.0027698,0.0048638,0.00122774
22.5851666666667,99.8684,0,0.0405673,0.0144611,0.0624623,4.30417E-4,3.94107E-4,0.00708651,0.00314319,0.00211387,9.39056E-4
22.6213333333333,99.8701,0,0.0373688,0.0155834,0.0604662,0.00353293,0,0.00750914,0.00272696,0.00275417,0
22.657,99.8717,0,0.0352163,0.0137366,0.062287,0.00257486,0,0.005709,0.00336131,0.00447936,9.19034E-4
22.693,99.8803,0,0.0344116,0.0128537,0.0585925,6.2256E-4,4.85327E-5,0.00708664,0.00308085,0.0024223,5.59109E-4
22.729,99.8789,0,0.0317477,0.0125622,0.0584157,0.00205205,0,0.00747788,0.00272873,0.00610926,0
22.7651666666667,99.8741,0,0.030063,0.015265,0.0619884,0.0022525,0,0.00693456,0.00328359,0.00344815,0.00261553
22.801,99.7176,0,0.15026,0.0327812,0.0590428,0.0176529,0,0,0.0018384,0.0102196,0.0106124
22.8368333333333,99.1868,0,0.629884,0.0865178,0.0679448,0.0105569,0.00337204,0,0,0.00107348,0.0138099
22.873,98.839,0,0.920733,0.154149,0.0829552,0,0.00231601,4.67398E-4,0,0,3.88803E-4
22.9088333333333,98.8785,0,0.83202,0.16053,0.104533,0,0.00129961,0.0221455,9.39286E-4,0,0
22.9445,99.0797,0,0.639335,0.147941,0.112996,0,0.00193365,0.0167032,0.00135959,0,0
22.9806666666667,99.2753,0,0.471203,0.117472,0.114086,0,4.40737E-4,0.0183467,0.00315822,0,0
23.0165,99.4156,0,0.346539,0.0965577,0.114496,0.00393744,0,0.0197671,0.00310519,0,0
23.0526666666667,99.5309,0,0.26705,0.0757699,0.102434,0.00248653,0,0.0173729,0.00327718,7.18313E-4,0
23.0885,99.6106,0,0.209472,0.0577582,0.0988985,0.00297734,0,0.0150264,0.00314978,0.0021208,0
23.1246666666667,99.6696,0,0.170031,0.049284,0.0905138,5.10118E-6,0,0.0120128,0.00311036,0.00541099,0
23.1603333333333,99.7126,0,0.140711,0.041904,0.0850989,0.00125322,0,0.0113528,0.00350238,0.00353525,0
23.1961666666667,99.7409,0,0.120762,0.031588,0.0860957,1.28235E-4,1.93775E-4,0.00899456,0.00359167,0.00687297,8.38758E-4
23.232,99.7662,0,0.10308,0.0296305,0.080933,0,5.12952E-4,0.00917311,0.00300959,0.00750627,0
23.268,99.7879,0,0.0878456,0.0281587,0.0773626,0,3.04818E-4,0.00872619,0.00319516,0.00584137,6.76009E-4
23.3035,99.8053,0,0.0787011,0.025774,0.0720382,0,3.39275E-4,0.00782009,0.00317816,0.00675943,1.36498E-4
23.3395,99.8208,0,0.0713339,0.0215511,0.0694085,7.78076E-4,6.44974E-5,0.0100992,0.00287085,0.00221347,8.39952E-4
23.3753333333333,99.8315,0,0.0632553,0.0197112,0.0667813,0.00195327,0,0.00808301,0.00340187,0.00443988,9.17644E-4
23.4111666666667,99.8362,0,0.0570028,0.0178336,0.0689141,0.00283378,0,0.00808728,0.00248034,0.0060602,6.36848E-4
23.447,99.8446,0,0.0534187,0.0187176,0.0686318,0,2.83258E-4,0.0080207,0.00321835,0.00302179,1.1035E-4
23.483,99.8508,0,0.0486012,0.0186295,0.064838,9.36853E-4,0,0.0070371,0.00272509,0.0063868,2.15588E-5
23.5188333333333,99.8565,0,0.0455852,0.0188123,0.0626652,0.00100963,0,0.00713915,0.00286236,0.00475819,6.4121E-4
23.5546666666667,99.8645,0,0.0431816,0.0163467,0.0610656,3.18305E-4,1.6229E-5,0.00676949,0.00321759,0.00456416,0
23.5906666666667,99.8702,0,0.0404421,0.0136382,0.057934,0.0025941,0,0.00767,0.00301974,0.00279945,0.00172495
23.6265,99.8738,0,0.0395664,0.0133266,0.0596527,0.00102884,0,0.00503386,0.00290145,0.00387442,7.88249E-4
23.6623333333333,99.8767,0,0.0367716,0.0143618,0.0595355,3.06406E-4,0,0.00576642,0.00241259,0.00297686,0.00113774
23.6981666666667,99.8756,0,0.0374721,0.0136748,0.0591333,7.89147E-4,0,0.00567892,0.00312779,0.00338021,0.00116228
23.7341666666667,99.881,0,0.0321028,0.0137647,0.0553996,0.00173022,0,0.00573208,0.0028756,0.00742272,0
23.7703333333333,99.8847,0,0.0306875,0.0127086,0.0567508,0.00151732,0,0.00527425,0.00269878,0.00564791,0
23.8061666666667,99.8806,0,0.0317164,0.0158989,0.0540051,0.00255492,0,0.005161,0.00236986,0.00476848,0.00297402
23.8423333333333,99.65,0,0.20707,0.0406916,0.0554445,0.0210832,0,0,0.00208392,0.0135075,0.0101144
23.8778333333333,99.1225,0,0.676498,0.105908,0.0686163,0.0111549,0.00273966,0,0,0.00419422,0.00837802
23.914,98.8782,0,0.872133,0.161305,0.0834401,0,0.00100776,0.0038961,0,0,0
23.9501666666667,98.9682,0,0.747823,0.16038,0.106263,0,1.61556E-4,0.0167091,4.4933E-4,0,0
23.986,99.1527,0,0.571644,0.142522,0.114378,0,0,0.0171691,0.00156024,0,0
24.0221666666667,99.3307,0,0.427584,0.11023,0.110513,0,5.52346E-4,0.0176783,0.00272138,0,0
24.058,99.4693,0,0.316316,0.0861224,0.107324,0,4.13656E-4,0.016629,0.0026883,0.00123654,0
24.0941666666667,99.5671,0,0.243485,0.0689902,0.101735,0,0,0.0154712,0.00301546,2.23822E-4,0
24.1303333333333,99.6355,0,0.192903,0.0538697,0.0963718,0,4.57919E-4,0.0114678,0.00370116,0.00574888,0
24.1661666666667,99.6958,0,0.152555,0.0442134,0.0876892,0,0.00119508,0.0127602,0.00303934,0.00278268,0
24.2023333333333,99.7234,0,0.130726,0.0393157,0.0865057,0,0,0.00952573,0.00310995,0.0074052,0
24.2383333333333,99.7603,0,0.106024,0.0346335,0.0787087,0.00367756,0,0.00925757,0.00286365,0.00455402,0
24.2743333333333,99.7758,0,0.0966379,0.0295686,0.0780124,3.5939E-4,0,0.0088664,0.00311472,0.00759322,0
24.3105,99.7999,0,0.0831821,0.0251379,0.0739361,0.00144375,0,0.00818588,0.00351453,0.00413066,6.15533E-4
24.3466666666667,99.814,0,0.0741235,0.0260944,0.0714588,0,1.0741E-4,0.00896373,0.00301179,0.00227728,0
24.3825,99.8245,0,0.0672877,0.02146,0.0700673,0,0,0.00654521,0.00303122,0.00714228,0
24.4185,99.8356,0,0.0597313,0.0227267,0.0660273,4.61677E-4,0,0.00764682,0.00316179,0.00379164,8.30941E-4
24.454,99.8387,0,0.055261,0.0204278,0.0674091,0.00232151,0,0.00725988,0.00314935,0.00548476,0
