New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
16.0698333333333,99.0935,0,0.58701,0.222068,0.0630956,0,0.00549948,0,0,0.0113443,0.0174872
16.1056666666667,98.7858,0,0.809339,0.319239,0.0729118,0,0.0012961,0.0092172,3.5907E-4,0.0018458,0
16.1415,98.8681,0,0.705844,0.312484,0.0956792,0,0,0.0159181,0.00197981,0,0
16.1775,99.0733,0,0.519333,0.272212,0.10657,0,0,0.0164866,0.003099,0.00896965,0
16.2136666666667,99.2686,0,0.37674,0.214772,0.10985,0,0,0.0201974,0.00387902,0.00593174,0
16.2496666666667,99.4188,0,0.282129,0.163956,0.105931,0,0,0.0143849,0.00421459,0.0105895,0
16.2855,99.5129,0,0.210212,0.132674,0.105858,0.00481911,0,0.0182311,0.00436904,0.0109536,0
16.3215,99.5961,0,0.164866,0.100717,0.10038,0.00393156,0,0.0167146,0.00437863,0.0128655,0
16.3573333333333,99.6572,0,0.134817,0.077846,0.0987125,7.95153E-4,0,0.0117523,0.00428334,0.0145779,0
16.3931666666667,99.7032,0,0.104903,0.0654295,0.0924887,0.00562047,0,0.0126305,0.00388267,0.0118303,0
16.429,99.7337,0,0.0936708,0.0508284,0.0904088,0.00120531,0,0.0112109,0.00396827,0.0143497,6.2932E-4
16.465,99.7571,0,0.0776594,0.0392575,0.0875839,0.00611625,0,0.00952806,0.00400555,0.0136315,0.00512354
16.5011666666667,99.778,0,0.0668799,0.036516,0.0851438,0.00232153,0,0.0102996,0.00367033,0.0138227,0.00333223
16.5371666666667,99.8031,0,0.0605554,0.0288396,0.0759473,0.00172636,0,0.0094601,0.00349669,0.0142032,0.00262881
16.573,99.8109,0,0.0532641,0.0234584,0.0796621,0.00259534,0,0.00873961,0.00306122,0.0154762,0.00281832
16.6091666666667,99.824,0,0.0481816,0.0247143,0.0748116,0.00213886,0,0.00823578,0.00375448,0.0121296,0.00204232
16.6453333333333,99.8313,0,0.0447649,0.0200963,0.0754078,0,1.29532E-4,0.00836422,0.00343222,0.013419,0.0031289
16.6813333333333,99.8457,0,0.040811,0.0176433,0.0689119,3.94634E-4,0,0.00794204,0.00304245,0.0106467,0.00490518
16.7171666666667,99.8498,0,0.0375994,0.0173701,0.0689694,0.00183824,0,0.00681422,0.00226543,0.0127837,0.00257533
16.753,99.8565,0,0.0336177,0.0152636,0.0660014,0.00288776,0,0.00695579,0.00314677,0.0122107,0.00345835
16.789,99.8642,0,0.0301547,0.0150361,0.0636618,0.00156957,0,0.00709732,0.00309493,0.0108719,0.00427785
16.8251666666667,99.8665,0,0.0289657,0.0131044,0.0609246,0.00247378,0,0.00812403,0.00299736,0.0134984,0.00345148
16.8611666666667,99.8746,0,0.0273491,0.0119396,0.0587722,0.00236336,0,0.00687287,0.00275164,0.0126952,0.00261422
16.897,99.8774,0,0.0275217,0.0106413,0.0583806,5.73751E-4,0,0.00548203,0.00235393,0.0125941,0.0050236
16.933,99.8829,0,0.0241307,0.0120668,0.0563519,0.00210752,0,0.00654825,0.00256254,0.0106133,0.00266998
16.969,99.8852,0,0.0246487,0.0107003,0.0559242,0,2.93189E-4,0.00522113,0.00235588,0.0124215,0.0031967
17.005,99.8646,0,0.0259878,0.023238,0.0548807,0,0.00151936,0.00414641,0.00258179,0.0145073,0.00850468
17.041,99.5896,0,0.19425,0.107852,0.0538403,0.0117054,0.00191518,0,0.00119139,0.0185162,0.0211149
17.0771666666667,99.0205,0,0.647526,0.245095,0.0619861,0.0012263,0.00251275,0,9.26783E-5,0.00670246,0.0143351
17.1131666666667,98.7679,0,0.794913,0.328608,0.0889963,0,0.00504898,0.0103294,0.00169573,0.00252505,0
17.1491666666667,98.8936,0,0.656096,0.320217,0.101253,0,1.63434E-4,0.0240073,0.00266974,0.00202918,0
17.1851666666667,99.1019,0,0.491677,0.267303,0.112655,0,0,0.0195833,0.00398546,0.00287238,0
17.2211666666667,99.2938,0,0.352152,0.210681,0.110597,0,0,0.0179652,0.00472239,0.0101128,0
17.257,99.4293,0,0.262978,0.160881,0.111732,0,8.90716E-4,0.0168946,0.00500501,0.012293,0
17.293,99.5266,0,0.201587,0.126512,0.11112,0,0,0.0141335,0.00483532,0.0152132,0
17.329,99.6081,0,0.155557,0.0981571,0.104145,0,0,0.0155887,0.00428965,0.0134225,6.93923E-4
17.365,99.6597,0,0.12686,0.0769132,0.100522,0.00356365,0,0.0133294,0.00391944,0.0148729,3.03502E-4
17.401,99.7075,0,0.104459,0.0584562,0.0908162,0.00560549,0,0.0112356,0.00387931,0.0132802,0.00480686
17.4368333333333,99.7368,0,0.0873762,0.0520085,0.092669,0.00160607,0,0.0097539,0.00362315,0.0155792,5.58941E-4
17.4728333333333,99.7621,0,0.0753778,0.0409385,0.0870479,0.00190955,0,0.0106525,0.00382551,0.0140997,0.00406374
17.5086666666667,99.7794,0,0.064869,0.0381416,0.0871974,0.00144771,0,0.00852002,0.00324067,0.01575,0.00148024
17.5445,99.7978,0,0.0585344,0.0303656,0.0800073,8.11895E-4,0,0.00879253,0.00392769,0.0161712,0.00354342
17.5803333333333,99.8117,0,0.0523433,0.0280572,0.0790489,0.00171285,0,0.00880204,0.00273038,0.0121397,0.00347722
17.6161666666667,99.8203,0,0.0477319,0.0234705,0.0800328,2.08148E-4,0,0.00731525,0.00334508,0.0143577,0.00324992
17.6523333333333,99.8272,0,0.0431827,0.0215595,0.0779442,0.00214821,0,0.00856955,0.00298213,0.0137848,0.00264147
17.6883333333333,99.8395,0,0.0402979,0.0206248,0.0733159,0,8.0878E-4,0.00675027,0.00280609,0.0124664,0.00341556
17.7243333333333,99.8494,0,0.0368637,0.0172543,0.0692811,1.28818E-5,2.76478E-4,0.00708075,0.00270672,0.0137865,0.00331267
17.7601666666667,99.8599,0,0.0350857,0.0147163,0.0665517,5.07323E-4,0,0.00657807,0.00339027,0.010877,0.00237389
17.796,99.8615,0,0.0326058,0.0158007,0.0643038,8.38622E-4,0,0.00623981,0.00269317,0.0141673,0.00179961
17.832,99.868,0,0.0290923,0.0143063,0.0652106,0.00184151,0,0.00646146,0.00302672,0.00912857,0.00291927
17.868,99.872,0,0.0281081,0.0141898,0.0629529,6.04727E-4,0,0.00625148,0.0022459,0.0110865,0.00260445
17.9038333333333,99.8744,0,0.0251836,0.011648,0.0610092,0.00192814,0,0.00642862,0.00309682,0.0129356,0.00337205
17.9398333333333,99.879,0,0.0239115,0.0113479,0.0585273,0.0030757,0,0.00654707,0.00258404,0.0124725,0.00256337
17.9758333333333,99.8842,0,0.0236024,0.0104344,0.0550899,0.00152214,0,0.00592962,0.00283767,0.0131254,0.00324454
18.012,99.8865,0,0.0208952,0.0122388,0.0549179,0.00149447,0,0.00499316,0.00261268,0.0134347,0.00287299
18.048,99.8327,0,0.0329678,0.040198,0.0563708,0.0022771,0.00159737,0.00435669,0.00210062,0.0143012,0.0131659
18.084,99.4173,0,0.317612,0.15057,0.0601425,0.00906397,0.00400392,0,7.16144E-4,0.0195044,0.0211023
18.12,98.8856,0,0.726692,0.287369,0.0745605,0,0.00442528,0,1.33679E-5,0.00967493,0.0116207
18.1561666666667,98.7902,0,0.766178,0.340235,0.0889818,0,0.00140293,0.011899,0.00115283,0,0
18.1923333333333,98.958,0,0.597301,0.313097,0.105981,0,0,0.0193493,0.00357604,0.00270535,0
18.2281666666667,99.1609,0,0.429518,0.262661,0.113625,4.58453E-4,0,0.0220474,0.00412013,0.00668464,0
18.2641666666667,99.3416,0,0.315024,0.198403,0.110192,0.00319486,0,0.0216573,0.00477246,0.00516724,0
18.3001666666667,99.4746,0,0.230448,0.146618,0.112028,0.00421094,0,0.0190919,0.00460798,0.00839578,0
18.3361666666667,99.5527,0,0.181182,0.11834,0.105991,0.0048057,0,0.0151803,0.00413391,0.0176936,0
18.3721666666667,99.6228,0,0.146019,0.0927382,0.104422,0,0,0.0138918,0.004974,0.0149494,1.57782E-4
18.408,99.6753,0,0.118042,0.0709779,0.100114,0.00102151,0,0.0126529,0.00401312,0.0135528,0.00429309
18.4436666666667,99.7146,0,0.093895,0.0560832,0.0961551,0.00419085,0,0.0126186,0.00372974,0.0145332,0.00415553
18.4798333333333,99.7382,0,0.0844087,0.0468893,0.0947306,0.00211415,0,0.0097915,0.00416667,0.0165519,0.0031219
18.5156666666667,99.7647,0,0.0745332,0.0397718,0.0914012,0.00245158,0,0.00934341,0.00348831,0.010613,0.00372147
18.5515,99.7837,0,0.0637254,0.0357542,0.0845123,0.00136629,0,0.00876554,0.0036168,0.0165466,0.0019674
18.5876666666667,99.8019,0,0.0543966,0.0302495,0.0801053,0,5.40069E-4,0.00872555,0.00393953,0.0157348,0.0043909
18.6238333333333,99.8117,0,0.0507676,0.0258021,0.0829555,8.44427E-4,0,0.00768058,0.00286063,0.013933,0.00347661
18.6598333333333,99.8256,0,0.0446405,0.021681,0.0776141,0.0027761,0,0.00754263,0.00357778,0.0130324,0.00348918
18.6956666666667,99.8327,0,0.0427455,0.0201615,0.0755282,0.00271146,0,0.00812386,0.00352433,0.0109653,0.00353283
18.7315,99.8447,0,0.0369673,0.0192858,0.0716475,0.00141866,0,0.00918993,0.00308439,0.0118403,0.00189283
18.7676666666667,99.8479,0,0.0364034,0.0150025,0.0718359,0.00185075,0,0.00702901,0.00312687,0.0125207,0.00436369
18.8038333333333,99.8552,0,0.0306456,0.0158888,0.0693945,0.00275491,0,0.00794248,0.00291367,0.0126396,0.00261512
18.8398333333333,99.8616,0,0.0299734,0.0156642,0.0654464,0.00189934,0,0.00648659,0.00251116,0.0139874,0.00240921
18.8758333333333,99.8702,0,0.0275153,0.0138576,0.0638231,0.0013607,0,0.00673001,0.00289206,0.0111066,0.00249197
18.9118333333333,99.8722,0,0.0281204,0.0117388,0.0648878,0.00126377,0,0.00649515,0.00238288,0.00941251,0.00346636
18.9478333333333,99.8744,0,0.0247111,0.0120689,0.0621567,0.00270574,0,0.00591815,0.00312559,0.0131448,0.00177622
18.9838333333333,99.8752,0,0.024622,0.0132053,0.0621035,0.00155385,0,0.0051692,0.00266937,0.0125071,0.00294317
19.0196666666667,99.8789,0,0.0228987,0.0125036,0.058591,0.00110569,1.30114E-5,0.00550575,0.00254024,0.0125384,0.0054172
19.0558333333333,99.7825,0,0.0618168,0.0554071,0.0591478,0.00547381,0.00195878,1.95336E-4,0.00185944,0.0145256,0.0171622
19.0916666666667,99.2696,0,0.417775,0.191852,0.0630795,0.00595993,0.00567426,0,5.64848E-4,0.0214167,0.0241038
19.1276666666667,98.8188,0,0.759444,0.32076,0.0805105,0,0.00267058,0.00996024,0,0,0.00788443
19.1636666666667,98.7953,0,0.730605,0.35202,0.0991106,0,4.99535E-4,0.0196545,0.0027953,0,0
19.1996666666667,98.9898,0,0.560698,0.313134,0.110146,0,0,0.015164,0.0030871,0.00800354,0
19.2356666666667,99.2018,0,0.404502,0.246422,0.118372,0,0,0.0195421,0.00443699,0.00490626,0
19.2715,99.3609,0,0.293748,0.192185,0.117685,0.00364293,0,0.0182327,0.0041155,0.00950694,0
19.3073333333333,99.4717,0,0.231317,0.150751,0.112788,0,0,0.0163772,0.00442264,0.012603,0
19.3433333333333,99.5668,0,0.173662,0.112474,0.115535,0.00159233,0,0.0165338,0.00458616,0.00876051,5.35642E-5
19.3795,99.6304,0,0.138977,0.0905474,0.106634,0,0,0.0128559,0.00369251,0.0145875,0.00230986
19.4155,99.6853,0,0.110436,0.0738261,0.0979861,0,0,0.0118478,0.00428493,0.0163601,0
19.4515,99.7204,0,0.0929745,0.0578549,0.0966185,0.00194458,0,0.00904382,0.00396454,0.0155993,0.00156058
19.4873333333333,99.7472,0,0.0800853,0.0478477,0.0929719,0.00277478,0,0.0111771,0.00404692,0.0124359,0.00145189
19.5233333333333,99.7671,0,0.0679398,0.043251,0.09007,5.84629E-4,0,0.00990967,0.00365809,0.0167144,7.87443E-4
19.5595,99.7827,0,0.0620165,0.0333892,0.0913086,0.00363346,0,0.00911668,0.00340388,0.0114135,0.00302412
19.5955,99.8022,0,0.0533757,0.0310452,0.0850375,2.79818E-4,0,0.00783989,0.00365484,0.0143685,0.00223369
19.6311666666667,99.8127,0,0.0480783,0.0277994,0.0785531,0.00435766,0,0.00774514,0.00313465,0.0150821,0.00258313
19.667,99.8241,0,0.0429798,0.0228145,0.0792564,0.00126298,0,0.00739711,0.00371246,0.0149774,0.0034681
19.7028333333333,99.8295,0,0.0424394,0.0228637,0.0782132,0.00131737,0,0.00714681,0.0029761,0.0135874,0.00194146
19.7386666666667,99.8378,0,0.0380437,0.0185696,0.0755715,0.00190853,0,0.0063862,0.00283616,0.0156861,0.00322713
19.7745,99.8432,0,0.0364434,0.0180949,0.0742054,9.93457E-4,0,0.00654307,0.00318112,0.0145198,0.00277656
19.8103333333333,99.8553,0,0.0293003,0.0160623,0.0713735,0.00273207,0,0.00727074,0.00320604,0.0120985,0.00264773
19.8461666666667,99.8586,0,0.0304614,0.0146021,0.0695468,0.00110386,0,0.00684426,0.0027949,0.0134423,0.00261688
19.8821666666667,99.8668,0,0.028515,0.0147305,0.064622,0.00256094,0,0.00658946,0.00320302,0.010993,0.00196206
19.918,99.8707,0,0.0273321,0.0129928,0.0644848,0.00163219,0,0.00664132,0.00306958,0.00992849,0.00326954
19.9538333333333,99.8741,0,0.0240791,0.0118982,0.0640835,0.00210982,0,0.0070327,0.00293783,0.0113909,0.00240906
19.9896666666667,99.8757,0,0.0236664,0.0123068,0.0640555,0.00104187,0,0.00628092,0.00266654,0.0109654,0.00332392
20.0256666666667,99.8779,0,0.0208068,0.0123494,0.0611834,0.00277949,0,0.00721565,0.00272308,0.0120593,0.00301796
20.0618333333333,99.8807,0,0.0197587,0.0167757,0.055633,0,5.55418E-4,0.00531497,0.0027476,0.0137182,0.00482342
20.098,99.7146,0,0.0996702,0.0776038,0.0616248,0.0036319,0.00404,0,0.00198416,0.0159233,0.0209639
20.134,99.1523,0,0.509661,0.22841,0.0711921,0.00212597,0.00485108,0,4.6743E-4,0.0154899,0.01555
20.17,98.7788,0,0.768595,0.34776,0.0882533,0,0.00471565,0.00809045,0.00170659,0.0018767,2.13891E-4
20.2058333333333,98.8272,0,0.678747,0.360795,0.107809,0,0,0.0210611,0.00324428,0.00116436,0
20.2418333333333,99.043,0,0.508805,0.303202,0.116744,0,9.88012E-4,0.0236192,0.00361806,6.14639E-5,0
20.2778333333333,99.2418,0,0.36239,0.23835,0.117714,0.00462721,0,0.0175614,0.00473022,0.0128072,0
20.3136666666667,99.3891,0,0.275216,0.18756,0.11749,0,0,0.0181169,0.00374223,0.00873933,0
20.3496666666667,99.5077,0,0.206507,0.1408,0.114477,0,0,0.0151536,0.00429008,0.0110569,0
20.3856666666667,99.5818,0,0.163193,0.108425,0.109851,0.00360209,0,0.0125284,0.00376144,0.0163348,5.1781E-4
20.4216666666667,99.6442,0,0.126383,0.0876539,0.104754,0.00464012,0,0.0165098,0.00466608,0.0104163,7.54478E-4
20.4578333333333,99.6915,0,0.100616,0.0687557,0.102381,0.00561577,0,0.0124065,0.00435892,0.0134759,8.90483E-4
20.4936666666667,99.7203,0,0.0912264,0.0538077,0.10292,0.00343639,0,0.0104271,0.00437717,0.0109573,0.0025718
20.5295,99.7495,0,0.0772029,0.0428475,0.0935557,0.00464401,0,0.0100543,0.00459207,0.0126005,0.00500038
20.5653333333333,99.7701,0,0.0655876,0.0366359,0.0940274,0.00213066,0,0.0104635,0.004078,0.011703,0.0053051
20.6013333333333,99.7853,0,0.0595746,0.0317159,0.0868842,0.00316882,0,0.0103607,0.00355246,0.0140744,0.00533545
20.6373333333333,99.7999,0,0.0523387,0.0283658,0.0888187,0.00252123,0,0.00947493,0.00337863,0.0131906,0.00195936
20.6733333333333,99.8135,0,0.0480091,0.0251814,0.0852728,0.00135313,0,0.00826757,0.00331458,0.0119,0.00315559
20.7093333333333,99.8198,0,0.044966,0.0225033,0.0814523,0.00345375,0,0.00706711,0.00342701,0.0147573,0.00255493
20.7451666666667,99.8306,0,0.0394144,0.0212525,0.0807778,0.00100753,4.80586E-4,0.00695115,0.00332337,0.0131698,0.00306113
20.781,99.8435,0,0.0354299,0.019595,0.0751285,7.47143E-4,0,0.00720664,0.00305655,0.0122462,0.00312324
20.8168333333333,99.8438,0,0.0332465,0.0193214,0.0749703,0.00185494,0,0.00645497,0.0030369,0.0152329,0.00206259
20.8526666666667,99.8509,0,0.0315242,0.0151854,0.0744993,0.0020943,0,0.0067875,0.00340964,0.01213,0.00351469
20.8885,99.8616,0,0.0297991,0.0154896,0.0699866,0.00231757,0,0.00661244,0.00335013,0.00987729,0.00100563
20.9245,99.863,0,0.0283463,0.0131475,0.0685301,0.00122284,0,0.00666791,0.00242689,0.0138563,0.00284928
20.9606666666667,99.8683,0,0.0271846,0.011164,0.0683084,0.00162615,0,0.00600115,0.00250852,0.0115897,0.00330039
20.9966666666667,99.8736,0,0.0261383,0.0124195,0.0645569,0.00156515,0,0.00633865,0.00270295,0.00958911,0.00309058
21.0325,99.8747,0,0.0242473,0.011613,0.0640287,0.00264713,0,0.00495337,0.00289689,0.0114655,0.00346398
21.0685,99.8815,0,0.0218946,0.0120214,0.0606054,0.00285337,0,0.00495088,0.00238885,0.0117631,0.00207166
21.1045,99.8819,0,0.01993,0.0110741,0.0614244,0.00279138,0,0.00634763,0.00251107,0.0111702,0.00290096
21.1405,99.8856,0,0.0193077,0.00963468,0.0586509,0.00368537,0,0.00500914,0.00288172,0.0121074,0.00315615
21.1763333333333,99.8899,0,0.0196192,0.00945209,0.0567744,0.00221966,0,0.00579439,0.00269492,0.0104085,0.00313678
21.2123333333333,99.8915,0,0.0182026,0.00993787,0.0585946,0,0,0.00622986,0.00228507,0.0111663,0.00209991
21.2485,99.8967,0,0.0172648,0.0088556,0.0545619,0.00157379,0,0.00544419,0.00255563,0.0106386,0.00237406
21.2843333333333,99.8967,0,0.0167045,0.00891818,0.0534965,0.00255518,0,0.00452452,0.00282126,0.0122288,0.00201147
21.3201666666667,99.9002,0,0.0161313,0.00685507,0.0526549,0.00112595,1.46656E-4,0.00573238,0.00230227,0.0113186,0.00350983
21.3561666666667,99.9016,0,0.0153993,0.00860701,0.0513423,0.00175861,0,0.00523286,0.00215574,0.0107953,0.00313841
21.3921666666667,99.9063,0,0.0137276,0.00850018,0.0506313,0.00118489,0,0.00519326,0.0021397,0.01045,0.00182897
21.4283333333333,99.9016,0,0.0145122,0.00801611,0.0506676,0.00147476,0,0.00509058,0.00259357,0.0132473,0.00276457
21.4641666666667,99.9116,0,0.0138711,0.00736475,0.0466916,0.00123998,0,0.00496827,0.00196684,0.00957,0.00268057
21.5001666666667,99.9105,0,0.0131715,0.00741261,0.0484945,0.00175542,0,0.00449571,0.00227806,0.00918881,0.00274844
21.5361666666667,99.9114,0,0.0128138,0.00824521,0.0497678,0.00179819,0,0.00462191,0.00160724,0.00865456,0.00111435
21.5723333333333,99.9124,0,0.0135397,0.00653903,0.0471268,0.00193899,0,0.00463956,0.00249937,0.00851083,0.00282015
21.6083333333333,99.8807,0,0.0156819,0.0266763,0.0457424,0,0.00363165,0.00339182,0.00239751,0.0135493,0.00825698
21.6441666666667,99.5617,0,0.197629,0.137535,0.0522559,0.00361621,0.00563934,0,8.57363E-4,0.0172431,0.0235188
21.6801666666667,98.9812,0,0.62398,0.303694,0.0575677,0,0.00239161,0,0,0.0121697,0.0190193
21.7163333333333,98.7848,0,0.734917,0.376784,0.0849804,0,2.1958E-4,0.0168164,0.00152757,0,0
21.7525,98.94,0,0.581887,0.355666,0.0973232,0,0,0.0222893,0.0027938,0,0
21.7885,99.15,0,0.426999,0.289197,0.102349,8.18886E-4,0,0.0240892,0.00326461,0.00330775,0
21.8246666666667,99.3259,0,0.308199,0.218614,0.112548,0.00318117,0,0.0182171,0.00355719,0.00977703,0
21.8606666666667,99.4603,0,0.228683,0.168795,0.10728,0.00268125,0,0.0170361,0.00370986,0.0114995,0
21.8966666666667,99.5564,0,0.173961,0.129686,0.102066,0.00257039,0,0.0160775,0.00346298,0.0157404,0
21.9325,99.6256,0,0.138415,0.102496,0.0983854,0.00368932,0,0.0112355,0.0037311,0.0164274,0
21.9686666666667,99.6825,0,0.112652,0.0754489,0.0982963,2.1196E-5,0,0.0102059,0.00406641,0.0145464,0.00226136
22.0045,99.7236,0,0.0928864,0.0599682,0.0892506,8.32639E-4,0,0.0100164,0.00380408,0.0157205,0.00387554
22.0405,99.7532,0,0.077436,0.0523336,0.0889059,0,6.81658E-4,0.00945338,0.00339798,0.0145953,0
22.0763333333333,99.7769,0,0.0673314,0.0424448,0.0827432,0.00294344,0,0.00883457,0.00362945,0.013576,0.00159576
22.1121666666667,99.7886,0,0.0608752,0.035951,0.0862849,5.15233E-4,0,0.00784516,0.00392685,0.0120804,0.00393348
22.148,99.8097,0,0.0506273,0.030189,0.0802708,9.41883E-4,0,0.00829238,0.00369825,0.0124258,0.00383622
22.184,99.8153,0,0.0500001,0.026916,0.0785101,0.00170187,0,0.00702624,0.00306706,0.0141026,0.00334761
22.2198333333333,99.8302,0,0.0437144,0.022783,0.0752877,0.00280004,0,0.00605037,0.00323609,0.0140418,0.00190442
22.2556666666667,99.8343,0,0.0418284,0.0197779,0.0749562,0,7.6701E-6,0.00663627,0.00307245,0.0150808,0.00431787
22.2916666666667,99.8428,0,0.0346755,0.0218019,0.0737102,0.00225426,0,0.007043,0.00287509,0.0124811,0.00236359
22.3278333333333,99.851,0,0.0340305,0.0167299,0.0720305,5.96964E-4,1.27959E-4,0.00677503,0.0033399,0.0126801,0.00270473
22.3638333333333,99.8578,0,0.0313352,0.0161158,0.0672045,0.00295568,0,0.00621552,0.00320787,0.013095,0.00205476
22.3996666666667,99.8617,0,0.0276591,0.0166284,0.0671006,0.00280577,0,0.00647779,0.00283729,0.0127014,0.00208817
22.4355,99.8642,0,0.0269803,0.0133855,0.0698035,0.00252834,0,0.00695491,0.00299723,0.00992582,0.00321443
22.4715,99.8756,0,0.0256786,0.0153791,0.0630936,8.25086E-4,0,0.00637348,0.00279393,0.008999,0.00123455
22.5075,99.8743,0,0.0239721,0.0129003,0.0634667,0.0027611,0,0.00638233,0.0025723,0.0105405,0.00308297
22.5435,99.8774,0,0.0236721,0.0127239,0.0620491,7.74921E-4,0,0.00586086,0.00288995,0.0118839,0.00278341
22.5795,99.885,0,0.0211014,0.0123958,0.059765,4.48721E-4,0,0.00563979,0.00254849,0.0104162,0.0027112
22.6156666666667,99.8229,0,0.0341118,0.0464858,0.0607788,0,0.00294934,0.00338428,0.00219415,0.0140314,0.0131993
22.6518333333333,99.3909,0,0.321262,0.168341,0.0631272,0.00668404,0.00722341,0,0.00111331,0.0186462,0.0227473
22.6878333333333,98.8698,0,0.70255,0.324638,0.0822396,0,0.00431735,0.0013219,8.90837E-4,0.00242215,0.0117774
22.7236666666667,98.7638,0,0.74102,0.378025,0.100822,0,2.11018E-4,0.0150095,9.91377E-4,1.06316E-4,0
22.7598333333333,98.9586,0,0.553864,0.345964,0.113654,0,0,0.0218902,0.00351085,0.00255223,0
22.796,99.1794,0,0.407792,0.266023,0.116204,0.00181324,0,0.0189045,0.00432281,0.00553694,0
22.832,99.3348,0,0.300956,0.213514,0.116442,0,0,0.0205449,0.00381268,0.00987992,0
22.8678333333333,99.4613,0,0.229506,0.161318,0.112967,6.17319E-4,0,0.0150048,0.0045716,0.0147656,0
22.9036666666667,99.5561,0,0.17679,0.122342,0.112365,0.00126728,0,0.0151142,0.00491827,0.00997445,0.00114672
22.9395,99.6285,0,0.137636,0.0934303,0.107814,0.00252416,0,0.012096,0.00448193,0.0122794,0.00126754
22.9753333333333,99.6828,0,0.111833,0.075037,0.102247,3.33418E-4,0,0.012474,0.0041546,0.011077,6.22594E-5
23.0111666666667,99.7122,0,0.0936472,0.0610294,0.100475,0.00315617,0,0.011376,0.00334015,0.013771,9.93134E-4
23.047,99.7405,0,0.0804184,0.0501797,0.0989588,9.24374E-4,0,0.00991389,0.00402513,0.0114719,0.00358909
23.0831666666667,99.7592,0,0.0727175,0.0389383,0.0948729,0.00221051,0,0.00816654,0.00400366,0.014828,0.00502896
23.1191666666667,99.78,0,0.0620959,0.0346304,0.0933051,0.00164412,0,0.00893108,0.00320873,0.0135749,0.00262181
23.155,99.7987,0,0.0545701,0.0291441,0.0890506,0.00247955,0,0.00784563,0.00332433,0.0112198,0.00363425
23.1908333333333,99.8137,0,0.0477635,0.027429,0.0840026,0.00245881,0,0.00709107,0.00320784,0.0118414,0.00249941
23.227,99.8222,0,0.0450123,0.0244525,0.0826692,1.30629E-4,0,0.00639566,0.0028213,0.0135435,0.00280903
23.2628333333333,99.8248,0,0.0398518,0.0227409,0.0809016,0.00294791,0,0.00810268,0.00294412,0.013477,0.00423194
23.2986666666667,99.8406,0,0.0363606,0.0184576,0.0762648,0.00283012,0,0.00749969,0.00311923,0.0127557,0.002099
23.3345,99.8404,0,0.0335755,0.0171299,0.0794305,0.00155525,0,0.00626953,0.00317431,0.0140102,0.00447787
23.3706666666667,99.8534,0,0.0316853,0.0162257,0.071286,0.00242921,0,0.00538131,0.00289227,0.0125326,0.00417468
23.4065,99.8566,0,0.0298176,0.0159275,0.0709523,8.1143E-4,0,0.00526932,0.00320122,0.0149279,0.0025328
23.4423333333333,99.8617,0,0.0272657,0.0146448,0.0688147,0.00211433,0,0.0059767,0.0033719,0.013539,0.00259236
23.4783333333333,99.8643,0,0.0262406,0.0125908,0.0700011,0.00192909,0,0.00604648,0.00257322,0.0115572,0.00471373
23.5145,99.8699,0,0.0248332,0.0102425,0.0683169,0.00285554,0,0.00601689,0.00211027,0.0119699,0.00374734
23.5505,99.872,0,0.0241491,0.0127288,0.0673602,0.00100875,0,0.00473474,0.00240877,0.0128279,0.00279508
23.5865,99.8796,0,0.0234242,0.0117503,0.0629379,0,3.3695E-4,0.00511084,0.00289623,0.0110006,0.00298196
23.6225,99.8755,0,0.0214983,0.0129516,0.064933,0.00235725,0,0.00601357,0.00226568,0.00998471,0.00446087
23.6583333333333,99.7569,0,0.0659146,0.0664518,0.0657201,0.00779583,0.00189416,2.13459E-4,0.00197806,0.0151451,0.0179996
23.6945,99.2111,0,0.447751,0.218735,0.0743464,6.76111E-4,0.00714907,0,5.81629E-4,0.017683,0.0220103
23.7303333333333,98.7858,0,0.75702,0.351582,0.0903321,0,0.00389045,0,4.25788E-4,0.00844114,0.00248998
23.7661666666667,98.8009,0,0.693357,0.375647,0.10892,0,0,0.0163566,0.00256029,0.00227463,0
23.8018333333333,99.0101,0,0.524701,0.321695,0.117331,0,0,0.0225681,0.00361228,0,0
23.8376666666667,99.2147,0,0.381853,0.254674,0.117369,0,0,0.018867,0.00376317,0.00876564,0
23.8736666666667,99.3745,0,0.278548,0.19465,0.120634,0.00130695,0,0.0183448,0.0042164,0.00781343,0
23.9096666666667,99.4892,0,0.210018,0.147999,0.118296,0.00258108,0,0.0156435,0.00424915,0.0115895,4.21393E-4
23.9456666666667,99.5688,0,0.163158,0.112105,0.114239,0.00901613,0,0.0144439,0.0047304,0.0134955,0
23.9818333333333,99.639,0,0.132388,0.0871658,0.109356,0,0,0.0119214,0.00405561,0.0159492,2.05209E-4
24.0176666666667,99.6804,0,0.105855,0.071316,0.10906,0.00321951,0,0.0120737,0.00424743,0.0107298,0.00314111
24.0535,99.7192,0,0.0891142,0.0590298,0.102224,0.00266754,0,0.00949602,0.00400991,0.0139986,3.02585E-4
24.0893333333333,99.7471,0,0.077225,0.0469027,0.0967863,1.66739E-4,0,0.00992988,0.00377409,0.0130353,0.00511962
24.1253333333333,99.7631,0,0.0693677,0.0437029,0.0957243,0.00231793,0,0.00946831,0.00364556,0.0116641,0.00103139
