New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
50.2046833333333,99.957,0,0.00660903,0.00520835,0.0209983,0.00181216,0,0.00287647,0.00178038,0.00368252,0
50.2405166666667,99.9602,0,0.00638282,0.00419997,0.0210335,3.25633E-4,0,0.00234808,0.00160236,0.00359205,2.99513E-4
50.2766833333333,99.9581,0,0.00711245,0.00476302,0.0204413,8.19911E-4,0,0.00286464,0.00157514,0.0042771,0
50.31235,99.9583,0,0.00740074,0.00386596,0.0215594,0.00106476,0,0.00240253,0.00186831,0.00313334,3.93732E-4
50.3485166666667,99.9555,0,0.00662535,0.00452209,0.0229086,0.00257067,0,0.00259352,0.00150331,0.00312127,6.34631E-4
50.38435,99.9601,0,0.00617368,0.00387588,0.0220064,0.00129826,0,0.00253402,0.00132565,0.00227162,4.61173E-4
50.4205166666667,99.9573,0,0.00668236,0.00371513,0.0225565,0.0017972,0,0.00274733,0.00123578,0.00346261,4.65133E-4
50.45635,99.9574,0,0.0059513,0.00446579,0.0226575,0.00164141,0,0.0031635,0.00167859,0.00302321,0
50.4921833333333,99.9582,0,0.0058559,0.00383822,0.0215717,0.00212855,0,0.00262496,0.00187359,0.00359206,3.42359E-4
50.5281833333333,99.9596,0,0.00549388,0.00473866,0.0207273,0.00174543,0,0.00245947,0.00159344,0.00266951,9.23633E-4
50.5640166666667,99.9552,0,0.00607513,0.00371881,0.0223893,0.00214735,0,0.00324754,0.00143417,0.00546639,3.66334E-4
50.59985,99.9605,0,0.00563298,0.00435442,0.0225893,9.36312E-4,0,0.0023594,0.00132822,0.00233851,0
50.6360166666667,99.961,0,0.00686432,0.00447938,0.0208593,8.16649E-4,0,0.00303634,0.00150299,0.00110933,2.89475E-4
50.67185,99.954,0,0.00573488,0.00633559,0.0225224,0.00156901,8.27047E-5,0.00284012,0.00141038,0.00366344,0.00180997
50.7080166666667,99.8287,0,0.0970873,0.0256915,0.0199701,0.0124641,0,0,5.97763E-4,0.00560645,0.00985617
50.74385,99.3085,0,0.551864,0.0815566,0.0221429,0.0134152,0.00266737,0,0,0.00709561,0.0127888
50.7795166666667,98.9588,0,0.852603,0.149352,0.0361715,0,0.00306037,0,0,0,0
50.8156833333333,98.9908,0,0.771269,0.16703,0.0551118,0,0.00185422,0.0139436,0,0,0
50.85185,99.1833,0,0.58869,0.146179,0.0706135,0,5.12604E-4,0.0106217,3.73227E-5,0,0
50.8876833333333,99.3717,0,0.434967,0.112689,0.0695702,0,0,0.0100395,9.94813E-4,0,0
50.9235166666667,99.5125,0,0.30958,0.0898971,0.0712782,0,9.16903E-5,0.0154791,0.00119837,0,0
50.9595166666667,99.6133,0,0.233082,0.0692455,0.071598,9.42948E-4,0,0.00978987,0.00164727,3.89243E-4,0
50.9956833333333,99.6867,0,0.178849,0.054437,0.0653447,0,1.10673E-4,0.00858058,0.00184735,0.00411089,0
51.0316833333333,99.7434,0,0.137874,0.0447629,0.0592952,4.34584E-4,0,0.0101617,0.00255293,0.00147071,0
51.0676833333333,99.7768,0,0.111708,0.0377658,0.0574082,0,0.00124133,0.00704925,0.00244509,0.00560109,0
51.1036833333333,99.8097,0,0.0973922,0.0278839,0.0510149,0,8.04358E-4,0.0096459,0.00163611,0.00191814,0
51.1396833333333,99.8292,0,0.0821928,0.026138,0.0498189,0,1.69267E-4,0.00655408,0.00195036,0.00401745,0
51.1751833333333,99.8446,0,0.069868,0.0231735,0.0482417,3.28423E-4,0,0.00650811,0.00222884,0.00505233,0
51.21135,99.8604,0,0.0624062,0.017903,0.044922,0,0,0.00562874,0.00279561,0.00554653,3.70189E-4
51.24735,99.8739,0,0.0528501,0.0173164,0.0422174,8.8968E-4,0,0.00615302,0.00197747,0.00465947,0
51.28285,99.8823,0,0.0448907,0.0158779,0.0422553,0.0028981,0,0.00615086,0.00199439,0.00366809,0
51.3190166666667,99.8881,0,0.0439971,0.0161275,0.0389611,0.00222041,0,0.00479732,0.00181281,0.0039521,0
51.35485,99.8996,0,0.0369196,0.0141826,0.0357717,0.00114213,0,0.00584108,0.00223072,0.0042704,2.82075E-5
51.3910166666667,99.906,0,0.0357983,0.0120673,0.0348168,5.75519E-4,1.73946E-4,0.0054234,0.0024537,0.00272857,6.10422E-7
51.4271833333333,99.9065,0,0.0341942,0.0110383,0.0362761,7.70193E-4,6.04641E-6,0.00363041,0.00173433,0.00480135,0.0010645
51.4630166666667,99.912,0,0.0304337,0.0117379,0.0348198,0.0010456,2.48368E-4,0.00473601,0.00142395,0.00354424,0
51.4990166666667,99.915,0,0.0265084,0.0102494,0.0341324,0.00333261,0,0.00628598,0.00232161,0.00213499,0
51.5351833333333,99.9158,0,0.0267946,0.0109819,0.0354645,0.00116866,0,0.00535572,0.00206309,0.00233604,0
51.5710166666667,99.9204,0,0.0236074,0.0111188,0.0334816,0.00121685,7.46981E-5,0.00562839,0.00179493,0.00264912,0
51.6071833333333,99.9232,0,0.0242811,0.00857306,0.0314683,0.00180746,0,0.00442847,0.0024329,0.00346361,3.53684E-4
51.6430166666667,99.9261,0,0.0222072,0.00881748,0.0297465,0.00154746,0,0.00394276,0.00195772,0.005668,0
51.67885,99.9288,0,0.0210041,0.00911969,0.0303643,0.00131005,0,0.00512178,0.00201584,0.00227535,0
51.7146833333333,99.9296,0,0.0194993,0.00969757,0.0299532,0,0,0.00425014,0.00175809,0.00524869,0
51.75085,99.9348,0,0.0182841,0.0068929,0.0279194,0.00241419,0,0.00418075,0.00181173,0.00284876,8.56379E-4
51.78685,99.9348,0,0.0189283,0.00736607,0.0259826,9.10694E-4,0,0.00478175,0.00237417,0.00399055,8.69929E-4
51.8226833333333,99.9345,0,0.016739,0.00657963,0.0297253,0.00229047,0,0.00386856,0.00165846,0.003929,7.22812E-4
51.8585166666667,99.9383,0,0.0164918,0.00662463,0.0277184,6.96486E-4,1.21905E-4,0.0045428,0.00219155,0.00225692,0.00101982
51.89435,99.9363,0,0.0155632,0.00711388,0.0277661,0.00167168,0,0.00418941,0.00208684,0.00498217,2.96671E-4
51.9305166666667,99.9382,0,0.0155033,0.00723427,0.0278238,0.00139042,0,0.00302273,0.00201272,0.00441771,3.45481E-4
51.9665166666667,99.941,0,0.0148064,0.0067033,0.0256613,0.00206355,0,0.00433148,0.00187856,0.00356857,0
52.00235,99.9431,0,0.0155737,0.00599875,0.0256718,5.2005E-4,7.93727E-6,0.00393817,0.0018804,0.0032889,0
52.0386833333333,99.9452,0,0.0141133,0.00708187,0.024792,3.1989E-4,0,0.00383223,0.00175895,0.00294694,0
52.0746833333333,99.942,0,0.0138717,0.00530552,0.026029,0.00238735,0,0.00347282,0.00195928,0.0039175,0.00101678
52.1105166666667,99.9416,0,0.0129337,0.00602954,0.0259953,0.00106835,2.01385E-5,0.00352388,0.00206983,0.00636536,3.62864E-4
52.1466833333333,99.9447,0,0.0130284,0.00607036,0.026301,8.39771E-4,0,0.00295337,0.00187471,0.00424325,0
52.1825166666667,99.9448,0,0.011688,0.00687638,0.026383,0.00218645,0,0.00373924,0.00163482,0.00219971,5.36455E-4
52.2186833333333,99.9462,0,0.0123401,0.00545353,0.025168,0.00141446,0,0.00424855,0.00165206,0.00357197,0
52.25485,99.9487,0,0.0121385,0.00545039,0.0243433,0.00182107,0,0.00342341,0.00126711,0.00254935,3.39681E-4
52.2906833333333,99.9486,0,0.0118839,0.00670128,0.0243465,0.00157694,0,0.00345357,0.00188866,0.00158903,0
52.32685,99.9482,0,0.0111354,0.00595679,0.0223163,0.00134879,0,0.00415379,0.00195992,0.00460541,3.00651E-4
52.3630166666667,99.9507,0,0.0105032,0.00544787,0.0239602,0.00215441,0,0.00281944,0.00174142,0.00265399,0
52.39885,99.9493,0,0.0108797,0.00536393,0.0231073,0.00119324,0,0.00287699,0.00222714,0.00447226,5.44075E-4
52.4346833333333,99.951,0,0.0111124,0.0045418,0.0234168,0.00203827,0,0.0029263,0.00163698,0.00248442,8.56304E-4
52.47085,99.9518,0,0.0104192,0.00592829,0.0226758,3.58202E-4,1.03335E-5,0.0028577,0.00173976,0.00359823,6.11429E-4
52.5066833333333,99.9514,0,0.0100585,0.00497666,0.0233095,0.00157962,0,0.00297491,0.00144655,0.00371645,5.7671E-4
52.54285,99.9513,0,0.00935933,0.00587541,0.0214031,0.00152131,0,0.00432246,0.00209559,0.00383128,2.76394E-4
52.5786833333333,99.9524,0,0.00940039,0.00519236,0.0254389,0.00106637,0,0.00355686,0.00139961,0.00140043,1.24664E-4
52.61485,99.9487,0,0.00920604,0.00430648,0.0251655,0.00188349,0,0.00342875,0.00178071,0.00526349,2.25528E-4
52.6506833333333,99.9532,0,0.00930375,0.00449463,0.0234038,0.0013024,0,0.00330195,0.00173691,0.00290246,3.05027E-4
52.6866833333333,99.9343,0,0.0146183,0.0114781,0.0231975,0.00179067,4.91817E-4,0.00195398,0.00135512,0.00726352,0.00354677
52.7225166666667,99.6369,0,0.265473,0.0372731,0.0209648,0.0210778,0,0,0,0.00681838,0.0115289
52.75835,99.105,0,0.748872,0.103068,0.023721,0.00539903,0.00329004,0,0,0,0.0106317
52.79435,98.9105,0,0.885306,0.156438,0.0389782,0,0.00452859,0.00427397,0,0,0
52.83035,99.0433,0,0.730237,0.157197,0.0558411,0.00184175,0,0.0116257,3.97008E-6,0,0
52.8665166666667,99.2434,0,0.544088,0.132315,0.0678683,0,0.00149882,0.00958827,6.90421E-4,5.1073E-4,0
52.9026833333333,99.4116,0,0.39953,0.106733,0.067956,0,0.00115521,0.0118837,0.00115126,0,0
52.9385166666667,99.5462,0,0.2952,0.0761541,0.0665072,1.4536E-4,0,0.0127523,0.00187274,0.00114119,0
52.9746833333333,99.6353,0,0.224209,0.0642149,0.0595572,0,0,0.0100477,0.00193249,0.00475942,0
53.0106833333333,99.7021,0,0.168586,0.0527523,0.0599445,3.9884E-4,0,0.0106463,0.00258176,0.00296043,0
53.0465166666667,99.749,0,0.139005,0.0414805,0.0557867,0,0,0.00875716,0.00245226,0.00349242,0
53.08235,99.7875,0,0.107849,0.0307608,0.0532905,0.00520172,0,0.0100244,0.0022009,0.001816,0.00140602
53.1181833333333,99.8202,0,0.0908198,0.0258325,0.049379,1.64005E-4,1.82182E-4,0.00985648,0.00230669,0.00126938,0
53.1541833333333,99.8328,0,0.078504,0.0226604,0.0497854,0.00222104,0,0.00704183,0.00239406,0.00433796,2.65389E-4
53.1900166666667,99.8519,0,0.0694957,0.0194151,0.0442978,0.00110878,0,0.00831331,0.00216906,0.0027189,5.62469E-4
53.2261833333333,99.866,0,0.0595699,0.0173085,0.0429863,0.00179097,0,0.00621536,0.002029,0.00405938,0
53.2620166666667,99.8735,0,0.0531568,0.0161033,0.0406808,0.00306426,0,0.00540341,0.00191167,0.00617034,0
53.29785,99.8797,0,0.0485787,0.0160825,0.039769,0.0022821,0,0.00641973,0.00217695,0.00502712,0
53.33385,99.8907,0,0.0438913,0.0148714,0.0374686,0.00128334,0,0.00535245,0.00226249,0.00419092,0
53.36985,99.8913,0,0.0419721,0.0143808,0.0384474,0.00138137,0,0.00571121,0.00162167,0.00521179,0
53.40585,99.9039,0,0.0356483,0.012911,0.0361353,7.9475E-4,0,0.00698933,0.00199555,0.00148742,1.24061E-4
53.4416833333333,99.9083,0,0.0336507,0.011461,0.0327873,0.00155711,0,0.00565859,0.00187664,0.00469847,0
53.47785,99.9104,0,0.0329215,0.0109976,0.0342849,0,2.84979E-4,0.00388513,0.00171103,0.00501331,4.71863E-4
53.5140166666667,99.9144,0,0.0305328,0.00875751,0.0353143,5.67676E-4,0,0.00481376,0.00216804,0.00276951,6.37179E-4
53.5495166666667,99.9178,0,0.027659,0.0101811,0.0326495,4.30627E-4,1.48402E-4,0.00413771,0.00184639,0.0048635,2.94194E-4
53.5856833333333,99.9203,0,0.0256466,0.00890038,0.0308419,0.0033053,0,0.00442539,0.00200179,0.00418143,4.01445E-4
53.62185,99.9237,0,0.0245601,0.00933381,0.0297579,0.00171139,0,0.00601902,0.00176864,0.00279394,3.9905E-4
53.6576833333333,99.9263,0,0.0234263,0.0082493,0.0304808,0.00201951,0,0.00478004,0.00228024,0.00167389,7.72397E-4
53.69385,99.927,0,0.0208318,0.0103112,0.0294717,3.0121E-4,9.83771E-5,0.00453924,0.00215721,0.00529592,0
53.7296833333333,99.9301,0,0.0212164,0.00890392,0.028262,0.00139583,0,0.00361709,0.00248261,0.00362476,4.36226E-4
53.7656833333333,99.9295,0,0.0201801,0.00976172,0.0289138,1.95682E-4,0,0.00402591,0.00185349,0.00557502,0
53.80185,99.9326,0,0.0177023,0.00805099,0.027948,0.00206636,0,0.00398942,0.00214973,0.00553167,0
53.8376833333333,99.9357,0,0.0167802,0.0084385,0.0268259,0.00199799,0,0.00474435,0.00140091,0.00406386,0
53.87385,99.9339,0,0.0168052,0.00829445,0.0300649,9.91372E-4,0,0.00411632,0.00196397,0.00369322,1.24126E-4
53.9096833333333,99.9361,0,0.0169179,0.00866671,0.0279941,0,1.49422E-4,0.00396752,0.00164269,0.00460298,0
53.94585,99.9372,0,0.0151124,0.00781417,0.0280854,0.00151698,0,0.00385308,0.00165394,0.0047284,0
53.9820166666667,99.9407,0,0.014686,0.00719551,0.0262028,0.00198457,0,0.00405613,0.00131855,0.00373163,1.17557E-4
54.01785,99.9426,0,0.0139575,0.00631946,0.025129,0.00160473,0,0.00464659,0.00180333,0.00349091,4.63528E-4
54.0540166666667,99.9404,0,0.0144918,0.00708674,0.025824,0.0016396,0,0.00424324,0.00199444,0.00436838,0
54.0901833333333,99.9405,0,0.0144486,0.00775503,0.0256602,4.71905E-4,0,0.00383161,0.00197631,0.00532252,0
54.1256833333333,99.9429,0,0.0125914,0.00700467,0.0258832,0.00222386,0,0.00385576,0.00183295,0.00369104,0
54.16185,99.9453,0,0.0122712,0.00696673,0.0233061,0.00103187,0,0.00312657,0.00194522,0.00607016,0
54.1976833333333,99.9462,0,0.0128089,0.00596133,0.025564,3.5138E-4,2.26568E-5,0.00451988,0.00204848,0.00212944,4.23492E-4
54.2336833333333,99.9492,0,0.0112932,0.00641082,0.0234174,0.00140681,0,0.00420233,0.00182349,0.00219431,0
54.26985,99.9476,0,0.0110864,0.00639205,0.0245137,0.00145813,0,0.00441579,0.00154973,0.0023977,5.8134E-4
54.30585,99.9467,0,0.011329,0.00605451,0.0248298,9.36598E-4,0,0.00417658,0.00219985,0.0035938,1.29286E-4
54.34185,99.9455,0,0.0126692,0.00563691,0.0241772,0.00206547,0,0.00366065,0.00162541,0.00433669,3.58363E-4
54.3776833333333,99.9479,0,0.0105052,0.00582743,0.0240952,0.00144743,0,0.00330574,0.00202112,0.00468468,2.24699E-4
54.41385,99.9499,0,0.0106354,0.00516843,0.0218881,0.00151563,0,0.00398757,0.0019478,0.00435761,6.10875E-4
54.4500166666667,99.946,0,0.0111897,0.00518462,0.0248043,0.00171032,0,0.00340829,0.0015183,0.00610882,7.21548E-5
54.48585,99.9523,0,0.010376,0.00574338,0.0234987,0.00107783,0,0.00368792,0.00158322,0.00177529,0
54.5220166666667,99.9521,0,0.010661,0.0056023,0.0236386,7.36594E-4,0,0.00300358,0.00148138,0.00191397,8.63994E-4
54.5576833333333,99.9479,0,0.00948547,0.00559583,0.0256171,0.00189073,0,0.00268766,0.00149974,0.00534365,0
54.5940166666667,99.9529,0,0.00978644,0.00490942,0.0217291,0.00191576,0,0.0040502,0.00185148,0.00256762,3.25266E-4
54.6296833333333,99.9511,0,0.0107609,0.00410374,0.023284,8.31515E-4,5.17736E-5,0.00320347,0.00186941,0.00393451,8.38903E-4
54.6656833333333,99.9524,0,0.00995754,0.00453914,0.0243163,7.25356E-4,0,0.00352839,0.00149606,0.00257547,4.94624E-4
54.7016833333333,99.9494,0,0.0101523,0.00648788,0.0230391,0.00162215,0,0.00363014,0.00197128,0.00353591,1.89227E-4
54.7375166666667,99.841,0,0.0843557,0.0226974,0.0213022,0.0162775,0,0,0.00128463,0.00712286,0.00592948
54.77335,99.3312,0,0.540789,0.0664596,0.0196909,0.018331,0.001899,0,0,0.00804584,0.0136261
54.80935,98.9371,0,0.893113,0.131959,0.0316524,0,0.00295943,1.65299E-4,0,0,0.00300556
54.8451833333333,98.9497,0,0.842657,0.145491,0.046418,0,0.00450808,0.0112688,0,0,0
54.8810166666667,99.1474,0,0.638906,0.143046,0.0575635,0,2.19633E-5,0.0131113,0,0,0
54.91685,99.3403,0,0.468215,0.113007,0.0645121,0,0,0.0130204,9.14484E-4,0,0
54.9530166666667,99.4934,0,0.343737,0.0849735,0.0641482,0,9.73213E-4,0.0108959,0.00182201,0,0
54.9891833333333,99.5981,0,0.252011,0.0699195,0.0635942,0,0,0.0133104,0.00223014,7.92769E-4,0
55.0250166666667,99.6806,0,0.195289,0.0504712,0.0587613,0,0,0.00980523,0.00219301,0.0028628,0
55.0611833333333,99.7293,0,0.152242,0.0458862,0.0589052,0,0,0.00826506,0.00225157,0.00311479,0
55.09735,99.7738,0,0.122524,0.0342473,0.0532907,8.70604E-4,0,0.00886429,0.00230891,0.00404487,0
55.1330166666667,99.7973,0,0.100949,0.0338603,0.0496481,0.00416731,0,0.00831878,0.00247988,0.00329856,0
55.1691833333333,99.8251,0,0.0843401,0.0246326,0.0488416,0,1.76736E-4,0.0060871,0.00182419,0.00896567,0
55.2050166666667,99.8423,0,0.0725624,0.0213613,0.0462279,0.00335101,0,0.00746603,0.00257436,0.00382884,3.48702E-4
55.24085,99.8598,0,0.0644086,0.0188993,0.043247,2.82521E-4,3.15685E-5,0.00383753,0.00227636,0.00722961,0
55.2766833333333,99.8742,0,0.0562058,0.0169881,0.0390737,0.00210712,0,0.00807163,0.00197049,0.00137254,0
55.31285,99.8791,0,0.0494049,0.0145627,0.0421028,3.34846E-4,3.19771E-4,0.00779581,0.00216186,0.00399935,2.12761E-4
55.34885,99.8891,0,0.0427485,0.0141793,0.0369406,0.00544614,0,0.00786809,0.00202834,0.00164558,0
55.38485,99.8955,0,0.0412875,0.0128347,0.0390181,0.00117728,0,0.0058195,0.00173542,0.00258394,0
55.4210166666667,99.8965,0,0.0385907,0.0136047,0.0360326,0,0,0.00540383,0.0021631,0.00764881,2.63051E-5
55.4570166666667,99.9032,0,0.0337918,0.0120733,0.0362879,0.00240939,0,0.0070504,0.00207114,0.00285704,2.16935E-4
55.4925166666667,99.9078,0,0.0334162,0.0119613,0.0346215,9.58223E-4,0,0.00487266,0.00209621,0.00423284,0
55.5285166666667,99.9109,0,0.0302694,0.00933941,0.0327221,0.00467391,0,0.00489774,0.00197656,0.00522024,0
55.56435,99.9125,0,0.0282021,0.0116647,0.0354334,6.00694E-4,0,0.00360414,0.00185956,0.0061175,0
55.6001833333333,99.9226,0,0.0267158,0.00913794,0.0290236,0.00176631,0,0.005328,0.00208461,0.00337169,0
55.63635,99.9208,0,0.0251623,0.0108821,0.02963,0.00143,0,0.00556081,0.00204945,0.00423732,2.46173E-4
55.6721833333333,99.9254,0,0.0247833,0.00820248,0.0294849,0.0019848,0,0.00448546,0.00193374,0.00313175,6.28607E-4
55.70835,99.924,0,0.0240224,0.0078421,0.0297784,0.00134182,0,0.00442145,0.00229609,0.00593337,3.69798E-4
55.7441833333333,99.9254,0,0.0207404,0.00897928,0.028489,0.00289365,0,0.00541888,0.0024732,0.00557168,0
55.7801833333333,99.9286,0,0.0193085,0.00857291,0.0299051,0.00152024,0,0.00526367,0.00203864,0.0046512,1.76802E-4
55.8161833333333,99.9303,0,0.0199129,0.00719143,0.0303316,9.7801E-4,0,0.00426267,0.00204194,0.00469089,2.73317E-4
55.8521833333333,99.9332,0,0.0187521,0.00776727,0.0290923,9.56993E-4,0,0.00537266,0.00183398,0.00299694,0
55.88835,99.9353,0,0.0177894,0.00742256,0.0289672,7.93221E-4,0,0.00463676,0.00207262,0.00265209,3.8971E-4
55.92385,99.9348,0,0.0167395,0.00823489,0.0263869,0.00200613,0,0.00399438,0.00177638,0.00605758,0
55.9600166666667,99.9393,0,0.0170343,0.00687487,0.026153,7.69657E-4,0,0.00494355,0.00192638,0.00288884,1.23742E-4
55.99585,99.9386,0,0.014552,0.00692749,0.0277526,0.00210677,0,0.0052067,0.0019017,0.00299216,0
56.0320166666667,99.9396,0,0.015597,0.00607832,0.0251714,0.00148275,1.10694E-4,0.00409733,0.00173862,0.00511415,0.00100841
56.0680166666667,99.9397,0,0.0142259,0.00764464,0.0284419,0.00183853,0,0.00421703,0.00156572,0.00237726,0
56.1040166666667,99.9373,0,0.0144658,0.00759776,0.0294339,0.00202716,0,0.004117,0.00235004,0.00270492,0
56.1400166666667,99.9463,0,0.0146537,0.00649066,0.0245119,0,1.15303E-4,0.00411812,0.00183245,0.00197547,0
56.17585,99.9455,0,0.0138728,0.00535661,0.0238754,0.00253632,0,0.00387715,0.00173205,0.00264082,6.52148E-4
56.2116833333333,99.943,0,0.0145688,0.00675698,0.0256753,7.56539E-4,0,0.00396719,0.00175169,0.00353489,0
56.24785,99.9458,0,0.0115627,0.00672677,0.0246485,6.98792E-4,1.51177E-4,0.00307289,0.0014933,0.00564762,1.93432E-4
56.2836833333333,99.946,0,0.0124848,0.00613152,0.0255466,5.1341E-4,0,0.00368475,0.00127196,0.00440843,0
56.3196833333333,99.9455,0,0.0116058,0.00586677,0.0238731,0.00267563,0,0.00399118,0.00197097,0.00393574,6.20516E-4
56.3555166666667,99.9456,0,0.012727,0.00545977,0.0253427,0.00232158,0,0.00316525,0.00205151,0.00336736,0
56.3916833333333,99.9482,0,0.011043,0.00525443,0.0250552,7.97613E-4,1.35863E-4,0.00437961,0.00177478,0.0028481,5.46865E-4
56.4275166666667,99.9474,0,0.0108416,0.00578572,0.0230614,0.00182875,0,0.00399888,0.00230841,0.00476028,0
56.4636833333333,99.9489,0,0.0104732,0.00594513,0.0226536,0.00223056,0,0.00352936,0.00173706,0.00389492,6.15243E-4
56.4995166666667,99.9491,0,0.0107025,0.0057643,0.0248662,0.00208826,0,0.00359585,0.00175778,0.00183943,3.38534E-4
56.53535,99.9514,0,0.0107019,0.00585587,0.0234339,7.49191E-4,0,0.00329556,0.00157212,0.00259615,4.41724E-4
56.57135,99.9457,0,0.01009,0.00486171,0.0252813,0.00283915,0,0.0040714,0.00182104,0.00483503,4.60138E-4
56.6075166666667,99.9516,0,0.00959421,0.00537263,0.0234265,0.00149829,0,0.004463,0.00165568,0.00224991,9.91424E-5
56.64335,99.954,0,0.00956556,0.00532482,0.022693,6.55394E-4,0,0.00393063,0.00178809,0.00204253,0
56.6791833333333,99.9484,0,0.0106801,0.00529015,0.0244046,0.0028435,0,0.00315144,0.00182293,0.00330342,6.65259E-5
56.71535,99.9402,0,0.0115982,0.00918753,0.0228889,0.00299351,1.3426E-6,0.00316361,0.00153878,0.00583505,0.00255127
56.7515166666667,99.6855,0,0.2286,0.0278439,0.0191806,0.0160282,0.00105075,0,7.2685E-4,0.00873031,0.012291
56.78735,99.1361,0,0.72924,0.085853,0.0234453,0.0111553,0.00304368,0,0,0,0.0111149
56.8231833333333,98.8878,0,0.916271,0.146396,0.0401078,0,0.00565569,0.00376271,0,0,0
56.85935,99.0032,0,0.7815,0.142146,0.0560862,0,0.00198652,0.0151111,0,0,0
56.8951833333333,99.2247,0,0.574744,0.123734,0.0644492,0,0,0.0116857,6.43546E-4,0,0
56.9311833333333,99.404,0,0.420442,0.0984199,0.0631468,0,0.00255686,0.0103972,0.00100689,0,0
56.96735,99.5352,0,0.306667,0.0783399,0.0643861,0,0,0.0125177,0.00180402,0.00107252,0
57.00335,99.6325,0,0.231261,0.0613206,0.0616124,0.00116598,0,0.00988264,0.00183661,4.36662E-4,0
57.03935,99.6969,0,0.179075,0.0481967,0.0604728,0,1.03021E-4,0.0100285,0.00288656,0.00229752,0
57.0755166666667,99.7436,0,0.142584,0.0434731,0.0556045,0,0,0.0101888,0.0021394,0.00244275,0
57.11135,99.7876,0,0.11542,0.0326361,0.0485018,0,4.73636E-4,0.00865853,0.00229308,0.00439989,0
57.1475166666667,99.8072,0,0.0979318,0.0272706,0.0517053,7.85027E-4,0,0.00722393,0.00280461,0.00511255,0
57.18335,99.835,0,0.0819782,0.0225339,0.0469864,0.00317726,0,0.00635444,0.00235279,0.00158275,0
57.2191833333333,99.846,0,0.0684302,0.0208367,0.0469294,0.00438755,0,0.00640515,0.00250447,0.00451979,0
57.25535,99.8614,0,0.062281,0.0196843,0.0420016,2.73564E-4,0,0.00562662,0.00231766,0.00642327,0
57.2911833333333,99.8705,0,0.0539687,0.0155936,0.040778,0.00510203,0,0.00601801,0.00256374,0.00531003,1.90912E-4
57.32685,99.8827,0,0.0504316,0.014207,0.0373494,3.86544E-4,0,0.00609291,0.00248497,0.00586734,4.33787E-4
57.3626833333333,99.8872,0,0.0461733,0.0129561,0.0350875,0.00242072,0,0.00679388,0.00217719,0.00621398,9.82382E-4
57.3986833333333,99.8947,0,0.0404022,0.01491,0.0367784,0.00157811,0,0.00595731,0.0017886,0.00392497,0
57.4345166666667,99.9006,0,0.0365354,0.0129997,0.0359771,7.30194E-4,1.83552E-4,0.0048352,0.00215128,0.00569479,3.29412E-4
57.47035,99.9042,0,0.0341619,0.0118689,0.0368157,7.45779E-4,7.68606E-5,0.00475176,0.00216139,0.00496584,2.15198E-4
57.5065166666667,99.9087,0,0.0311165,0.0123334,0.0352363,0.00102259,0,0.0071016,0.00210372,0.00240185,0
57.54235,99.9113,0,0.0299766,0.0114471,0.0333894,0.00123523,0,0.00439253,0.00248403,0.0056255,1.24133E-4
57.57835,99.9141,0,0.0286505,0.0117799,0.0323811,0,5.55285E-5,0.00587,0.00202249,0.0051058,1.60523E-5
57.61435,99.9233,0,0.0252053,0.00872087,0.0302602,1.43252E-4,5.02266E-4,0.00564914,0.00230695,0.00233949,0.00160285
57.65035,99.9232,0,0.0246269,0.00918648,0.0292764,0.00130007,0,0.00438679,0.00214299,0.00493916,9.13053E-4
57.6861833333333,99.9255,0,0.0240023,0.00950484,0.0298005,2.69264E-4,0,0.00629131,0.0021815,0.00244928,0
57.7220166666667,99.9254,0,0.022357,0.00762607,0.0294656,0.0030329,0,0.0045497,0.0017287,0.00523227,6.54287E-4
57.7580166666667,99.9299,0,0.021315,0.00936522,0.0290755,7.09436E-6,6.61609E-5,0.00469697,0.00179576,0.00377035,3.44704E-5
57.7940166666667,99.931,0,0.0205055,0.00911726,0.0289124,0.00103552,0,0.00377665,0.00189517,0.00380103,0
57.8300166666667,99.9309,0,0.020505,0.00797369,0.0285613,0.00137173,0,0.00354173,0.00202877,0.00516188,0
57.8661833333333,99.9362,0,0.0180207,0.00796754,0.0280502,8.45014E-4,0,0.00503781,0.00183106,0.00175888,3.10014E-4
57.9020166666667,99.9361,0,0.0165632,0.00873191,0.0253926,0.00233947,0,0.00485948,0.00170065,0.00429771,0
57.93785,99.9377,0,0.0168483,0.00710943,0.0257591,6.19333E-4,0,0.00540869,0.00196096,0.00444858,9.89762E-5
57.9740166666667,99.9395,0,0.0162142,0.00646154,0.0261274,0.00159355,0,0.00408173,0.0021417,0.00335469,4.9638E-4
58.00985,99.939,0,0.0151479,0.00761655,0.026053,4.55363E-4,0,0.00449213,0.00224388,0.00466319,3.41861E-4
58.0460166666667,99.9413,0,0.0160089,0.00689069,0.0248867,2.33524E-4,2.799E-4,0.00319052,0.00201832,0.00519805,0
58.0816833333333,99.9396,0,0.0146116,0.00769138,0.0257136,0.00104208,0,0.00383597,0.0018249,0.00538343,2.55136E-4
58.11785,99.9397,0,0.0146591,0.00678536,0.0257198,0.00196735,0,0.00475609,0.00196439,0.00445567,0
58.1536833333333,99.9447,0,0.0142436,0.00558609,0.0244729,0.00129511,0,0.00412422,0.00208525,0.00304583,4.31288E-4
