                        X,                       AR,                       N2,                       O2,                        T,                     h_O2,                   lambda,                        p,             particle1_Da,              particle1_H,              particle1_T,         particle1_h_O2_g,       particle1_lambda_g,           particle1_mass,        particle1_mass_Fe,     particle1_mass_Fe3O4,       particle1_mass_FeO,          particle1_rho_g,              particle1_u,            particle1_u_g,              particle1_x,                      rho,                        t,                        u
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.51978613e-01,           0.00000000e+00,           2.47120846e+03,           1.69881996e+03,           2.64856774e-02,           7.84147605e+02,           2.47258368e+01,           4.49202298e-03,           7.59417277e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.22399994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.50529828e-01,           0.00000000e+00,           2.47134158e+03,           1.69881996e+03,           2.64856774e-02,           7.84241616e+02,           2.43976891e+01,           4.49202298e-03,           7.59839436e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.22499994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.49061937e-01,           0.00000000e+00,           2.47147450e+03,           1.69881996e+03,           2.64856774e-02,           7.84335638e+02,           2.40695019e+01,           4.49202298e-03,           7.60261645e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.22599994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.47574448e-01,           0.00000000e+00,           2.47160722e+03,           1.69881996e+03,           2.64856774e-02,           7.84429671e+02,           2.37412751e+01,           4.49202298e-03,           7.60683905e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.22699994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.46066849e-01,           0.00000000e+00,           2.47173974e+03,           1.69881996e+03,           2.64856774e-02,           7.84523716e+02,           2.34130089e+01,           4.49202298e-03,           7.61106216e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.22799994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.44538607e-01,           0.00000000e+00,           2.47187207e+03,           1.69881996e+03,           2.64856774e-02,           7.84617772e+02,           2.30847032e+01,           4.49202298e-03,           7.61528578e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.22899994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.42989169e-01,           0.00000000e+00,           2.47200420e+03,           1.69881996e+03,           2.64856774e-02,           7.84711840e+02,           2.27563581e+01,           4.49202298e-03,           7.61950991e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.22999994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.41417957e-01,           0.00000000e+00,           2.47213613e+03,           1.69881996e+03,           2.64856774e-02,           7.84805918e+02,           2.24279735e+01,           4.49202298e-03,           7.62373454e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23099994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.39824369e-01,           0.00000000e+00,           2.47226787e+03,           1.69881996e+03,           2.64856774e-02,           7.84900008e+02,           2.20995494e+01,           4.49202298e-03,           7.62795968e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23199994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.38207778e-01,           0.00000000e+00,           2.47239941e+03,           1.69881996e+03,           2.64856774e-02,           7.84994109e+02,           2.17710860e+01,           4.49202298e-03,           7.63218533e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23299994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.36567530e-01,           0.00000000e+00,           2.47253075e+03,           1.69881996e+03,           2.64856774e-02,           7.85088222e+02,           2.14425832e+01,           4.49202298e-03,           7.63641148e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23399994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.34902942e-01,           0.00000000e+00,           2.47266190e+03,           1.69881996e+03,           2.64856774e-02,           7.85182346e+02,           2.11140410e+01,           4.49202298e-03,           7.64063814e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23499994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.33213301e-01,           0.00000000e+00,           2.47279286e+03,           1.69881996e+03,           2.64856774e-02,           7.85276481e+02,           2.07854595e+01,           4.49202298e-03,           7.64486531e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23599994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.31497860e-01,           0.00000000e+00,           2.47292361e+03,           1.69881996e+03,           2.64856774e-02,           7.85370627e+02,           2.04568386e+01,           4.49202298e-03,           7.64909298e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23699994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.29755839e-01,           0.00000000e+00,           2.47305418e+03,           1.69881996e+03,           2.64856774e-02,           7.85464785e+02,           2.01281784e+01,           4.49202298e-03,           7.65332116e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23799994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.27986421e-01,           0.00000000e+00,           2.47318455e+03,           1.69881996e+03,           2.64856774e-02,           7.85558954e+02,           1.97994789e+01,           4.49202298e-03,           7.65754984e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23899994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.26188752e-01,           0.00000000e+00,           2.47331472e+03,           1.69881996e+03,           2.64856774e-02,           7.85653134e+02,           1.94707402e+01,           4.49202298e-03,           7.66177903e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.23999994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.24361933e-01,           0.00000000e+00,           2.47344470e+03,           1.69881996e+03,           2.64856774e-02,           7.85747325e+02,           1.91419622e+01,           4.49202298e-03,           7.66600873e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24099994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.22505023e-01,           0.00000000e+00,           2.47357448e+03,           1.69881996e+03,           2.64856774e-02,           7.85841528e+02,           1.88131449e+01,           4.49202298e-03,           7.67023892e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24199994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.20617036e-01,           0.00000000e+00,           2.47370407e+03,           1.69881996e+03,           2.64856774e-02,           7.85935742e+02,           1.84842884e+01,           4.49202298e-03,           7.67446963e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24299994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.18696931e-01,           0.00000000e+00,           2.47383347e+03,           1.69881996e+03,           2.64856774e-02,           7.86029967e+02,           1.81553928e+01,           4.49202298e-03,           7.67870084e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24399994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.16743616e-01,           0.00000000e+00,           2.47396268e+03,           1.69881996e+03,           2.64856774e-02,           7.86124203e+02,           1.78264579e+01,           4.49202298e-03,           7.68293255e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24499994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.14755942e-01,           0.00000000e+00,           2.47409169e+03,           1.69881996e+03,           2.64856774e-02,           7.86218451e+02,           1.74974839e+01,           4.49202298e-03,           7.68716476e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24599994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.12732697e-01,           0.00000000e+00,           2.47422050e+03,           1.69881996e+03,           2.64856774e-02,           7.86312709e+02,           1.71684707e+01,           4.49202298e-03,           7.69139748e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24699994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.10672602e-01,           0.00000000e+00,           2.47434913e+03,           1.69881996e+03,           2.64856774e-02,           7.86406979e+02,           1.68394185e+01,           4.49202298e-03,           7.69563071e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24799994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.08574308e-01,           0.00000000e+00,           2.47447756e+03,           1.69881996e+03,           2.64856774e-02,           7.86501261e+02,           1.65103271e+01,           4.49202298e-03,           7.69986443e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24899994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.06436388e-01,           0.00000000e+00,           2.47460580e+03,           1.69881996e+03,           2.64856774e-02,           7.86595553e+02,           1.61811966e+01,           4.49202298e-03,           7.70409866e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.24999994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.04257332e-01,           0.00000000e+00,           2.47473385e+03,           1.69881996e+03,           2.64856774e-02,           7.86689857e+02,           1.58520270e+01,           4.49202298e-03,           7.70833339e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25099994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           5.02035543e-01,           0.00000000e+00,           2.47486171e+03,           1.69881996e+03,           2.64856774e-02,           7.86784171e+02,           1.55228182e+01,           4.49202298e-03,           7.71256863e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25199994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.99769354e-01,           0.00000000e+00,           2.47498912e+03,           1.69881996e+03,           2.64856774e-02,           7.86878488e+02,           1.51936143e+01,           4.49202298e-03,           7.71680380e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25299994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.97462474e-01,           0.00000000e+00,           2.47510652e+03,           1.69881996e+03,           2.64856774e-02,           7.86972305e+02,           1.48661387e+01,           4.49202298e-03,           7.72101674e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25399994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.95117830e-01,           0.00000000e+00,           2.47520677e+03,           1.69881996e+03,           2.64856774e-02,           7.87065256e+02,           1.45416901e+01,           4.49202298e-03,           7.72519074e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25499994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.92734842e-01,           0.00000000e+00,           2.47528992e+03,           1.69881996e+03,           2.64856774e-02,           7.87157343e+02,           1.42202589e+01,           4.49202298e-03,           7.72932592e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25599994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.90312992e-01,           0.00000000e+00,           2.47535588e+03,           1.69881996e+03,           2.64856774e-02,           7.87248558e+02,           1.39018687e+01,           4.49202298e-03,           7.73342197e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25699994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.87851755e-01,           0.00000000e+00,           2.47540456e+03,           1.69881996e+03,           2.64856774e-02,           7.87338896e+02,           1.35865425e+01,           4.49202298e-03,           7.73747861e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25799994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.85350593e-01,           0.00000000e+00,           2.47543587e+03,           1.69881996e+03,           2.64856774e-02,           7.87428350e+02,           1.32743026e+01,           4.49202298e-03,           7.74149554e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25899994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.82808959e-01,           0.00000000e+00,           2.47544972e+03,           1.69881996e+03,           2.64856774e-02,           7.87516913e+02,           1.29651710e+01,           4.49202298e-03,           7.74547249e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.25999994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.80226293e-01,           0.00000000e+00,           2.47544604e+03,           1.69881996e+03,           2.64856774e-02,           7.87604579e+02,           1.26591693e+01,           4.49202298e-03,           7.74940917e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26099994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.77602024e-01,           0.00000000e+00,           2.47542472e+03,           1.69881996e+03,           2.64856774e-02,           7.87691342e+02,           1.23563187e+01,           4.49202298e-03,           7.75330531e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26199994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.74935568e-01,           0.00000000e+00,           2.47538570e+03,           1.69881996e+03,           2.64856774e-02,           7.87777197e+02,           1.20566400e+01,           4.49202298e-03,           7.75716064e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26299994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.72226329e-01,           0.00000000e+00,           2.47532890e+03,           1.69881996e+03,           2.64856774e-02,           7.87862137e+02,           1.17601537e+01,           4.49202298e-03,           7.76097491e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26399994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.69473711e-01,           0.00000000e+00,           2.47525423e+03,           1.69881996e+03,           2.64856774e-02,           7.87946156e+02,           1.14668798e+01,           4.49202298e-03,           7.76474785e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26499994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.66677074e-01,           0.00000000e+00,           2.47516161e+03,           1.69881996e+03,           2.64856774e-02,           7.88029249e+02,           1.11768414e+01,           4.49202298e-03,           7.76847916e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26599994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.63835778e-01,           0.00000000e+00,           2.47505100e+03,           1.69881996e+03,           2.64856774e-02,           7.88111411e+02,           1.08900545e+01,           4.49202298e-03,           7.77216864e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26699994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.60949164e-01,           0.00000000e+00,           2.47492230e+03,           1.69881996e+03,           2.64856774e-02,           7.88192635e+02,           1.06065381e+01,           4.49202298e-03,           7.77581605e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26799994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.58016558e-01,           0.00000000e+00,           2.47477547e+03,           1.69881996e+03,           2.64856774e-02,           7.88272917e+02,           1.03263108e+01,           4.49202298e-03,           7.77942115e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26899994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.55037266e-01,           0.00000000e+00,           2.47461042e+03,           1.69881996e+03,           2.64856774e-02,           7.88352252e+02,           1.00493906e+01,           4.49202298e-03,           7.78298369e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.26999994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.52010577e-01,           0.00000000e+00,           2.47442711e+03,           1.69881996e+03,           2.64856774e-02,           7.88430634e+02,           9.77579536e+00,           4.49202298e-03,           7.78650347e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27099994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.48935758e-01,           0.00000000e+00,           2.47422546e+03,           1.69881996e+03,           2.64856774e-02,           7.88508059e+02,           9.50554247e+00,           4.49202298e-03,           7.78998024e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27199994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.45812054e-01,           0.00000000e+00,           2.47400541e+03,           1.69881996e+03,           2.64856774e-02,           7.88584521e+02,           9.23864892e+00,           4.49202298e-03,           7.79341380e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27299994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.42638686e-01,           0.00000000e+00,           2.47376692e+03,           1.69881996e+03,           2.64856774e-02,           7.88660016e+02,           8.97513138e+00,           4.49202298e-03,           7.79680392e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27399994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.39414854e-01,           0.00000000e+00,           2.47350992e+03,           1.69881996e+03,           2.64856774e-02,           7.88734539e+02,           8.71500613e+00,           4.49202298e-03,           7.80015041e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27499994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.36139727e-01,           0.00000000e+00,           2.47323436e+03,           1.69881996e+03,           2.64856774e-02,           7.88808086e+02,           8.45828907e+00,           4.49202298e-03,           7.80345305e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27599994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.32812513e-01,           0.00000000e+00,           2.47294015e+03,           1.69881996e+03,           2.64856774e-02,           7.88880649e+02,           8.20500327e+00,           4.49202298e-03,           7.80671154e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27699994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.29432263e-01,           0.00000000e+00,           2.47262727e+03,           1.69881996e+03,           2.64856774e-02,           7.88952228e+02,           7.95515652e+00,           4.49202298e-03,           7.80992579e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27799994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.25998060e-01,           0.00000000e+00,           2.47229569e+03,           1.69881996e+03,           2.64856774e-02,           7.89022817e+02,           7.70876339e+00,           4.49202298e-03,           7.81309561e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27899994e-02,           0.00000000e+00
           0.00000000e+00,           0.00000000e+00,           7.67090000e-01,           2.32910000e-01,           3.00000000e+02,           1.69881996e+03,           2.64856774e-02,           1.01325000e+05,           4.22508949e-01,           0.00000000e+00,           2.47194536e+03,           1.69881996e+03,           2.64856774e-02,           7.89092412e+02,           7.46583845e+00,           4.49202298e-03,           7.81622082e+02,           1.17197047e+00,           5.00000000e-01,           0.00000000e+00,           0.00000000e+00,           1.17197047e+00,           2.27999994e-02,           0.00000000e+00
