h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-25.0000,58.0000,0.0598,952.2416,0.8033,0.0635,1021.4391,183.2885,0.7923,0.0031,25.0097,0.0379,0.0088,149.3539,198.8698,0.0458,
-30.0000,58.0000,0.0694,993.9844,0.8738,0.0826,1197.7638,324.6058,0.8438,0.0034,24.7562,0.0345,0.0102,143.2462,117.7492,0.0427,
-35.0000,58.0000,0.0627,1025.5023,0.8446,0.0757,1251.2603,346.1651,0.8100,0.0036,30.1633,0.0410,0.0107,165.6417,131.5290,0.0507,
-40.0000,58.0000,0.0679,1110.5508,0.9022,0.0819,1341.2030,359.2929,0.8700,0.0044,36.4056,0.0433,0.0117,170.3995,135.5998,0.0514,
-45.0000,58.0000,0.0694,1154.9056,0.9071,0.0859,1429.1477,402.3357,0.8699,0.0048,40.9127,0.0458,0.0122,172.2802,126.6768,0.0528,
-50.0000,58.0000,0.0709,1263.1769,0.8317,0.0709,1263.1640,0.0037,0.8317,0.0058,51.0357,0.0561,0.0061,53.7019,30.7269,0.0561,
-55.0000,58.0000,0.0661,1194.7543,0.7944,0.0705,1274.7172,213.1535,0.7809,0.0052,46.8236,0.0542,0.0119,198.1246,259.0829,0.0640,
-60.0000,58.0000,0.0810,1296.0752,0.9088,0.0832,1330.8712,145.8221,0.9035,0.0064,50.7323,0.0505,0.0121,174.4992,349.1671,0.0560,
-65.0000,58.0000,0.0898,1320.1633,0.9489,0.0958,1408.9111,238.3119,0.9318,0.0068,49.2128,0.0579,0.0125,160.8072,204.6576,0.0647,
-70.0000,58.0000,0.0871,1333.8423,0.9333,0.0940,1444.3796,268.3227,0.9088,0.0071,54.0577,0.0615,0.0129,167.7919,195.5858,0.0567,
-75.0000,58.0000,0.0833,1289.4485,0.9603,0.0921,1428.2225,294.9382,0.9332,0.0066,51.0366,0.0592,0.0127,172.1547,179.9218,0.0687,
-80.0000,58.0000,0.0859,1303.7528,0.9628,0.0898,1362.5569,191.6443,0.9519,0.0067,50.6791,0.0587,0.0128,167.2573,258.4612,0.0651,
-85.0000,58.0000,0.0935,1460.2506,0.9135,0.1043,1648.3948,376.9130,0.8807,0.0086,65.6676,0.0582,0.0136,179.0159,167.4350,0.0650,
-90.0000,58.0000,0.0966,1519.6410,0.8674,0.0966,1519.6706,0.3853,0.8674,0.0091,69.1526,0.0633,0.0091,69.1419,40.9168,0.0633,
-95.0000,58.0000,0.0808,1317.5809,0.8863,0.0910,1482.9702,326.3274,0.8592,0.0067,53.5133,0.0531,0.0131,176.0130,169.2405,0.0608,
-100.0000,58.0000,0.0911,1426.8157,0.9083,0.0914,1434.1092,70.9584,0.9070,0.0080,62.7480,0.0565,0.0120,169.3254,755.7892,0.0615,
-15.0000,58.5000,0.0629,914.7160,0.8172,0.0629,914.9637,11.0759,0.8171,0.0030,21.2662,0.0348,0.0080,132.3914,2763.5638,0.0405,
-20.0000,58.5000,0.0611,882.4293,0.8213,0.0676,998.5083,235.9086,0.8007,0.0028,20.5897,0.0333,0.0079,128.9201,132.4913,0.0419,
-25.0000,58.5000,0.0609,954.7479,0.8084,0.0643,1016.8264,173.6174,0.7987,0.0033,25.7261,0.0391,0.0092,154.6536,214.3667,0.0470,
-30.0000,58.5000,0.0694,991.0056,0.8694,0.0817,1182.2340,313.8209,0.8411,0.0036,26.0251,0.0360,0.0110,150.1472,125.5189,0.0446,
-35.0000,58.5000,0.0625,1020.6806,0.8399,0.0753,1243.5511,343.4134,0.8053,0.0038,31.8703,0.0427,0.0111,172.1097,136.2729,0.0533,
-40.0000,58.5000,0.0675,1099.7989,0.8919,0.0811,1323.3724,352.0360,0.8603,0.0045,36.8447,0.0450,0.0127,178.5677,143.2747,0.0536,
-45.0000,58.5000,0.0679,1128.8133,0.8959,0.0860,1428.7522,418.4739,0.8541,0.0048,40.9181,0.0470,0.0127,179.2658,126.1617,0.0552,
-50.0000,58.5000,0.0700,1239.8004,0.8271,0.0700,1239.7840,0.0090,0.8271,0.0058,50.8459,0.0572,0.0058,50.8518,44.9506,0.0572,
-55.0000,58.5000,0.0668,1183.1679,0.7997,0.0719,1273.9957,226.5856,0.7845,0.0053,47.1857,0.0550,0.0124,202.1728,248.2282,0.0653,
-60.0000,58.5000,0.0788,1261.3856,0.9040,0.0836,1338.0467,214.5925,0.8925,0.0063,49.9461,0.0513,0.0131,182.5989,246.6926,0.0577,
-65.0000,58.5000,0.0895,1312.0275,0.9368,0.0968,1422.4949,265.8314,0.9117,0.0071,52.0919,0.0603,0.0112,139.6211,157.1507,0.0549,
-70.0000,58.5000,0.0857,1311.6337,0.9275,0.0943,1446.7242,294.5349,0.9005,0.0072,54.2986,0.0633,0.0135,175.0324,184.4682,0.0587,
-75.0000,58.5000,0.0825,1276.4085,0.9480,0.0927,1437.2118,316.5964,0.9139,0.0068,52.3108,0.0616,0.0133,177.8226,173.3232,0.0575,
-80.0000,58.5000,0.0864,1304.3162,0.9558,0.0896,1353.6858,175.3970,0.9466,0.0070,52.6083,0.0613,0.0136,174.4385,293.7950,0.0680,
-85.0000,58.5000,0.0936,1453.6734,0.9153,0.1041,1634.1438,367.2371,0.8840,0.0088,66.8128,0.0601,0.0141,186.0058,176.2418,0.0672,
-90.0000,58.5000,0.0964,1507.2598,0.8709,0.0964,1507.3621,0.7036,0.8709,0.0095,71.2811,0.0650,0.0095,71.9759,22.5181,0.0650,
-95.0000,58.5000,0.0816,1313.9675,0.8921,0.0918,1477.3226,324.0992,0.8657,0.0070,55.9424,0.0546,0.0137,182.1897,175.3129,0.0624,
-100.0000,58.5000,0.0908,1422.6105,0.9038,0.0910,1427.7630,59.3467,0.9029,0.0084,63.6221,0.0591,0.0126,177.6004,951.1816,0.0645,
-15.0000,59.0000,0.0632,917.0543,0.8187,0.0632,917.1131,4.5532,0.8187,0.0032,23.4173,0.0364,0.0084,138.1355,6172.8986,0.0422,
-20.0000,59.0000,0.0618,888.0452,0.8227,0.0683,1004.4031,236.5529,0.8024,0.0029,21.1167,0.0348,0.0084,135.9725,137.5632,0.0438,
-25.0000,59.0000,0.0619,954.9153,0.8134,0.0652,1013.5301,168.6242,0.8043,0.0034,26.5491,0.0402,0.0096,159.7747,229.1258,0.0482,
-30.0000,59.0000,0.0691,984.7820,0.8634,0.0804,1162.3591,301.1904,0.8370,0.0037,26.0463,0.0375,0.0108,154.2960,134.5600,0.0462,
-35.0000,59.0000,0.0622,1012.7805,0.8342,0.0750,1235.3095,342.1990,0.7993,0.0039,32.0292,0.0444,0.0035,34.5044,37.9726,0.0479,
-40.0000,59.0000,0.0672,1086.3842,0.8806,0.0806,1308.6691,349.5016,0.8485,0.0046,37.3522,0.0464,0.0129,184.6650,147.9551,0.0558,
-45.0000,59.0000,0.0665,1099.3711,0.8835,0.0864,1431.4825,437.3390,0.8357,0.0046,38.9414,0.0478,0.0130,187.3922,127.7557,0.0576,
-50.0000,59.0000,0.0688,1207.9826,0.8221,0.0688,1207.9761,0.5700,0.8221,0.0058,51.4677,0.0578,0.0058,51.4774,37.0890,0.0578,
-55.0000,59.0000,0.0676,1170.4200,0.8066,0.0736,1276.8888,244.4817,0.7891,0.0053,45.1805,0.0554,0.0129,206.1138,233.9430,0.0662,
-60.0000,59.0000,0.0764,1223.5699,0.8970,0.0842,1347.7910,270.8525,0.8784,0.0062,49.2749,0.0519,0.0138,189.8274,202.3575,0.0596,
-65.0000,59.0000,0.0887,1298.9161,0.9233,0.0974,1429.9873,288.5399,0.8978,0.0073,53.2970,0.0626,0.0137,173.4704,184.2302,0.0571,
-70.0000,59.0000,0.0841,1286.5793,0.9169,0.0947,1450.3638,321.7251,0.8908,0.0071,54.6820,0.0524,0.0060,77.1477,102.8435,0.0565,
-75.0000,59.0000,0.0814,1260.4874,0.9337,0.0928,1437.7781,330.6579,0.9001,0.0068,51.4386,0.0639,0.0138,184.8502,170.6658,0.0600,
-80.0000,59.0000,0.0868,1304.2878,0.9478,0.0897,1348.4823,165.7593,0.9394,0.0073,54.5936,0.0640,0.0139,181.5605,324.9448,0.0712,
-85.0000,59.0000,0.0937,1443.1216,0.9231,0.1038,1617.1373,357.8665,0.8877,0.0091,68.4597,0.0755,0.0145,192.8529,186.4385,0.0691,
-90.0000,59.0000,0.0961,1491.8043,0.8746,0.0961,1491.7950,0.3667,0.8746,0.0096,71.0890,0.0663,0.0096,71.0925,67.7821,0.0663,
-95.0000,59.0000,0.0823,1308.2622,0.8983,0.0928,1474.1359,325.7582,0.8718,0.0072,56.0989,0.0560,0.0144,187.7684,179.1522,0.0639,
-100.0000,59.0000,0.0903,1415.8030,0.8987,0.0905,1421.1499,60.1652,0.8978,0.0088,67.4009,0.0615,0.0130,186.9282,975.7594,0.0675,
-15.0000,59.5000,0.0634,918.8769,0.8203,0.0634,918.8717,0.5530,0.8203,0.0033,24.1396,0.0377,0.0033,24.1419,2.8852,0.0377,
-20.0000,59.5000,0.0626,893.7048,0.8241,0.0691,1008.8090,235.4482,0.8042,0.0031,22.7515,0.0361,0.0089,141.6007,146.1963,0.0452,
-25.0000,59.5000,0.0629,953.1176,0.8182,0.0662,1011.3677,168.0271,0.8092,0.0036,27.2641,0.0408,0.0099,162.0590,236.1472,0.0489,
-30.0000,59.5000,0.0686,976.5979,0.8561,0.0791,1141.6360,289.3985,0.8311,0.0038,27.4651,0.0386,0.0110,158.5901,142.1726,0.0477,
-35.0000,59.5000,0.0619,1002.5659,0.8278,0.0749,1230.1215,345.1912,0.7914,0.0039,32.0425,0.0455,0.0119,185.2233,145.0331,0.0577,
-40.0000,59.5000,0.0668,1071.0293,0.8684,0.0804,1295.8362,349.9068,0.8353,0.0046,37.6076,0.0472,0.0077,102.1080,83.2143,0.0522,
-45.0000,59.5000,0.0652,1069.5165,0.8700,0.0866,1427.4444,451.1165,0.8165,0.0046,38.5844,0.0481,0.0133,193.4292,128.7074,0.0595,
-50.0000,59.5000,0.0672,1170.5880,0.8163,0.0695,1211.2203,149.3334,0.8100,0.0055,47.2267,0.0575,0.0132,216.0188,389.0452,0.0663,
-55.0000,59.5000,0.0685,1157.4184,0.8148,0.0758,1283.1130,265.2058,0.7943,0.0054,45.0108,0.0552,0.0134,208.0123,218.8809,0.0664,
-60.0000,59.5000,0.0740,1184.1407,0.8879,0.0848,1357.6102,317.4663,0.8619,0.0059,48.1898,0.0521,0.0137,195.5080,179.0119,0.0611,
-65.0000,59.5000,0.0873,1281.3073,0.9065,0.0983,1441.5690,317.1866,0.8816,0.0072,52.2157,0.0520,0.0143,179.2627,172.6849,0.0593,
-70.0000,59.5000,0.0824,1259.2967,0.9108,0.0953,1455.2044,348.6901,0.8800,0.0069,52.2912,0.0530,0.0144,188.9182,167.6745,0.0621,
-75.0000,59.5000,0.0802,1243.1052,0.9147,0.0928,1437.0361,344.1343,0.8848,0.0068,52.6276,0.0529,0.0143,191.5409,169.7624,0.0621,
-80.0000,59.5000,0.0872,1303.7720,0.9389,0.0900,1345.5719,161.0932,0.9308,0.0076,56.2138,0.0663,0.0134,170.8842,309.9308,0.0726,
-85.0000,59.5000,0.0936,1430.0603,0.9267,0.1033,1595.9625,346.8569,0.8919,0.0092,69.6988,0.0767,0.0151,192.2663,188.5000,0.0701,
-90.0000,59.5000,0.0957,1473.3066,0.8783,0.0957,1473.3401,0.7832,0.8784,0.0098,73.2534,0.0669,0.0098,73.2396,304.0871,0.0669,
-95.0000,59.5000,0.0831,1302.1456,0.9048,0.0939,1472.2963,329.8477,0.8779,0.0075,58.3150,0.0567,0.0050,57.7409,64.2010,0.0597,
-100.0000,59.5000,0.0895,1406.7828,0.8931,0.0899,1415.5288,76.8033,0.8916,0.0097,68.3499,0.0635,0.0141,193.5252,781.9517,0.0701,
-15.0000,60.0000,0.0637,920.1500,0.8218,0.0637,920.1157,1.9989,0.8219,0.0034,24.5565,0.0385,0.0089,144.0417,48341.9864,0.0444,
-20.0000,60.0000,0.0633,899.3871,0.8252,0.0701,1016.6367,238.0137,0.8052,0.0032,22.7637,0.0369,0.0093,145.9492,148.0480,0.0462,
-25.0000,60.0000,0.0639,949.6364,0.8227,0.0674,1010.1959,171.1155,0.8134,0.0036,26.1522,0.0408,0.0101,161.6937,230.5933,0.0489,
-30.0000,60.0000,0.0680,966.2702,0.8475,0.0776,1119.2329,277.3756,0.8239,0.0038,27.1348,0.0392,0.0109,159.2723,147.4312,0.0485,
-35.0000,60.0000,0.0615,990.5838,0.8208,0.0749,1226.0930,350.2834,0.7822,0.0039,31.6951,0.0459,0.0120,187.6199,144.7804,0.0590,
-40.0000,60.0000,0.0665,1053.9315,0.8556,0.0806,1285.9004,353.6156,0.8205,0.0045,35.4366,0.0472,0.0129,189.2689,148.9569,0.0585,
-45.0000,60.0000,0.0640,1038.8137,0.8554,0.0863,1411.0246,455.5132,0.7974,0.0043,35.6619,0.0476,0.0027,0.3697,0.2527,0.0515,
-50.0000,60.0000,0.0657,1130.3372,0.8093,0.0717,1236.5729,240.5304,0.7926,0.0052,44.9923,0.0561,0.0140,216.6919,243.2148,0.0668,
-55.0000,60.0000,0.0696,1144.1838,0.8237,0.0784,1291.7293,286.8938,0.7999,0.0054,44.1542,0.0541,0.0136,205.6705,200.5312,0.0656,
-60.0000,60.0000,0.0715,1143.9343,0.8769,0.0855,1367.4942,357.4096,0.8431,0.0055,44.0906,0.0515,0.0140,197.8779,161.1591,0.0619,
-65.0000,60.0000,0.0859,1260.6903,0.8940,0.0993,1456.6204,348.7663,0.8633,0.0070,50.7247,0.0524,0.0150,183.5433,161.2518,0.0608,
-70.0000,60.0000,0.0809,1231.5987,0.9042,0.0960,1460.6198,374.4397,0.8684,0.0068,51.4846,0.0528,0.0148,191.9952,158.2396,0.0626,
-75.0000,60.0000,0.0789,1223.9810,0.9011,0.0928,1436.7214,358.3260,0.8681,0.0066,50.7944,0.0534,0.0046,98.1423,145.6088,0.0641,
-80.0000,60.0000,0.0875,1302.8415,0.9291,0.0907,1353.7436,178.0815,0.9153,0.0077,57.1063,0.0676,0.0087,76.2918,91.6659,0.0562,
-85.0000,60.0000,0.0934,1414.7518,0.9304,0.1028,1573.7164,336.7552,0.8962,0.0094,70.1992,0.0765,0.0153,194.5551,193.3280,0.0700,
-90.0000,60.0000,0.0951,1452.7024,0.8818,0.0957,1464.0650,89.6284,0.8797,0.0098,71.8942,0.0663,0.0142,192.0309,708.0864,0.0735,
-95.0000,60.0000,0.0837,1294.4260,0.9114,0.0953,1471.8144,335.9638,0.8838,0.0075,57.3317,0.0566,0.0153,193.0768,177.6074,0.0646,
-100.0000,60.0000,0.0885,1395.7895,0.8869,0.0893,1409.7330,96.5441,0.8845,0.0100,68.5902,0.0644,0.0143,199.0783,647.1843,0.0717,
-15.0000,60.5000,0.0639,920.9364,0.8234,0.0639,920.9153,1.8728,0.8235,0.0034,24.5124,0.0385,0.0034,24.5213,31.9650,0.0385,
-20.0000,60.5000,0.0642,905.1304,0.8263,0.0712,1025.9612,241.9993,0.8058,0.0033,23.6561,0.0369,0.0095,146.5983,146.9854,0.0463,
-25.0000,60.5000,0.0649,944.9638,0.8270,0.0687,1009.5072,176.6624,0.8171,0.0036,26.0956,0.0398,0.0100,158.7635,218.3236,0.0479,
-30.0000,60.5000,0.0673,954.4765,0.8379,0.0760,1095.7432,265.3912,0.8156,0.0037,26.3733,0.0390,0.0111,159.2208,150.2904,0.0484,
-35.0000,60.5000,0.0611,977.2689,0.8132,0.0749,1218.7508,353.5315,0.7757,0.0038,30.8008,0.0452,0.0116,180.0502,136.7225,0.0439,
-40.0000,60.5000,0.0664,1036.6496,0.8424,0.0810,1275.8236,357.5999,0.8050,0.0044,34.4762,0.0462,0.0128,186.8962,145.1533,0.0582,
-45.0000,60.5000,0.0630,1009.3867,0.8401,0.0853,1380.3357,456.6335,0.7829,0.0041,33.8844,0.0461,0.0144,213.9054,169.0669,0.0579,
-50.0000,60.5000,0.0641,1088.8085,0.8010,0.0738,1255.4173,299.5013,0.7777,0.0048,39.8204,0.0536,0.0269,416.3157,381.9449,0.0081,
-55.0000,60.5000,0.0708,1130.9335,0.8331,0.0812,1299.9415,306.5550,0.8060,0.0053,42.4065,0.0519,0.0137,200.0093,183.4947,0.0633,
-60.0000,60.5000,0.0693,1104.8581,0.8644,0.0860,1374.9079,390.2002,0.8226,0.0051,41.2820,0.0499,0.0139,197.8974,147.8158,0.0618,
-65.0000,60.5000,0.0842,1237.7281,0.8806,0.1005,1475.0293,381.8890,0.8428,0.0067,48.5107,0.0518,0.0151,184.1359,149.0091,0.0612,
-70.0000,60.5000,0.0793,1202.7233,0.8970,0.0969,1466.3655,398.6108,0.8559,0.0063,47.3944,0.0514,0.0147,190.3577,146.8846,0.0619,
-75.0000,60.5000,0.0776,1203.9717,0.8866,0.0927,1435.1068,371.2462,0.8504,0.0063,48.0655,0.0528,0.0054,36.5704,41.0774,0.0560,
-80.0000,60.5000,0.0876,1301.3625,0.9148,0.0911,1354.0224,180.8471,0.9067,0.0077,56.9434,0.0548,0.0150,189.0258,307.2100,0.0611,
-85.0000,60.5000,0.0928,1397.1563,0.9343,0.1022,1549.1131,325.7131,0.9007,0.0102,66.7989,0.0747,0.0152,192.1610,195.3499,0.0683,
-90.0000,60.5000,0.0945,1430.2333,0.8851,0.0967,1469.6608,165.5222,0.8779,0.0094,69.3031,0.0643,0.0145,192.2335,378.3167,0.0720,
-95.0000,60.5000,0.0847,1286.7800,0.9237,0.0967,1472.1607,343.4038,0.8895,0.0076,57.7595,0.0683,0.0153,190.3994,171.5692,0.0632,
-100.0000,60.5000,0.0873,1383.0800,0.8802,0.0887,1404.1973,118.0664,0.8765,0.0093,67.7548,0.0641,0.0082,68.6917,149.0955,0.0648,
-15.0000,61.0000,0.0640,921.2854,0.8251,0.0640,921.2511,2.1090,0.8251,0.0033,23.8266,0.0374,0.0033,23.8324,46.2312,0.0374,
-20.0000,61.0000,0.0651,910.9120,0.8273,0.0725,1035.2926,245.9038,0.8064,0.0032,22.5443,0.0360,0.0028,15.3508,22.8067,0.0380,
-25.0000,61.0000,0.0659,939.0094,0.8311,0.0701,1009.0410,183.7096,0.8203,0.0034,23.9805,0.0378,0.0097,150.1016,199.6389,0.0456,
-30.0000,61.0000,0.0664,941.5622,0.8274,0.0743,1071.2573,253.0422,0.8064,0.0035,25.0099,0.0377,0.0101,150.7487,149.3122,0.0469,
-35.0000,61.0000,0.0607,962.9801,0.8052,0.0746,1206.3521,353.1769,0.7687,0.0036,29.1647,0.0433,0.0020,1.5191,0.5035,0.0345,
-40.0000,61.0000,0.0663,1018.5799,0.8287,0.0815,1267.8950,363.3763,0.7884,0.0040,30.9039,0.0439,0.0123,179.1728,136.1414,0.0565,
-45.0000,61.0000,0.0622,980.5063,0.8240,0.0865,1386.2500,487.9289,0.7652,0.0037,29.5164,0.0434,0.0138,208.1226,158.3337,0.0417,
-50.0000,61.0000,0.0628,1048.3086,0.7915,0.0760,1275.3502,348.3810,0.7617,0.0043,35.8886,0.0498,0.0125,193.1630,153.5533,0.0478,
-55.0000,61.0000,0.0721,1117.8335,0.8426,0.0844,1310.7919,327.1227,0.8120,0.0051,39.5736,0.0484,0.0136,188.3100,163.0593,0.0595,
-60.0000,61.0000,0.0672,1067.0660,0.8506,0.0866,1382.3355,419.1709,0.8000,0.0046,37.3619,0.0470,0.0084,127.6913,97.8167,0.0570,
-65.0000,61.0000,0.0823,1213.0552,0.8663,0.1019,1495.9517,415.1491,0.8204,0.0062,45.2715,0.0497,0.0308,411.6035,309.7167,0.0870,
-70.0000,61.0000,0.0779,1174.7407,0.8893,0.0978,1472.0084,420.7658,0.8430,0.0059,44.3238,0.0487,0.0141,187.0798,138.3108,0.0596,
-75.0000,61.0000,0.0764,1184.2382,0.8713,0.0926,1433.0726,383.5403,0.8318,0.0060,46.3664,0.0509,0.0142,190.0258,149.9470,0.0617,
-80.0000,61.0000,0.0878,1299.6143,0.9060,0.0917,1356.7237,188.2783,0.8971,0.0075,55.3044,0.0533,0.0146,183.0653,287.2989,0.0598,
-85.0000,61.0000,0.0923,1378.9817,0.9381,0.1014,1522.0601,313.0316,0.9053,0.0092,64.4991,0.0708,0.0147,185.2686,193.1524,0.0647,
-90.0000,61.0000,0.0938,1406.4371,0.8879,0.0979,1474.8362,216.1893,0.8756,0.0097,65.0722,0.0606,0.0143,186.4586,279.2353,0.0685,
-95.0000,61.0000,0.0854,1277.7510,0.9329,0.0983,1473.3374,351.8607,0.8951,0.0073,54.2931,0.0649,0.0182,229.5984,203.0294,0.0634,
-100.0000,61.0000,0.0860,1368.8976,0.8730,0.0880,1398.8175,139.5791,0.8677,0.0084,65.2998,0.0620,0.0139,197.5051,435.5780,0.0703,
-15.0000,61.5000,0.0642,921.2371,0.8267,0.0642,921.2326,0.5119,0.8267,0.0031,22.2429,0.0349,0.0031,22.2437,101.8734,0.0349,
-20.0000,61.5000,0.0660,916.7822,0.8282,0.0738,1046.4656,251.5696,0.8065,0.0031,21.8404,0.0336,0.0089,133.9922,131.2989,0.0423,
-25.0000,61.5000,0.0669,932.4351,0.8349,0.0715,1008.9071,192.0108,0.8230,0.0032,22.4256,0.0343,0.0091,137.1296,172.5974,0.0418,
-30.0000,61.5000,0.0655,927.6546,0.8160,0.0727,1046.7361,241.0965,0.7962,0.0031,21.5440,0.0350,0.0091,138.2593,141.5079,0.0437,
-35.0000,61.5000,0.0602,947.7916,0.7966,0.0744,1194.8692,358.3402,0.7617,0.0032,25.0766,0.0398,0.0114,180.9778,165.9394,0.0380,
-40.0000,61.5000,0.0663,1001.0546,0.8149,0.0820,1255.3158,365.3518,0.7748,0.0037,28.0139,0.0400,0.0113,161.8296,121.9421,0.0391,
-45.0000,61.5000,0.0616,953.6802,0.8076,0.0878,1389.0949,513.3251,0.7483,0.0033,25.9038,0.0393,0.0129,195.4808,144.1775,0.0385,
-50.0000,61.5000,0.0616,1009.3714,0.7810,0.0783,1294.6568,389.4884,0.7439,0.0037,30.8258,0.0443,0.0119,179.8268,128.7344,0.0446,
-55.0000,61.5000,0.0736,1105.0089,0.8521,0.0878,1321.5756,346.0946,0.8182,0.0047,35.4050,0.0433,0.0101,129.5008,106.9608,0.0504,
-60.0000,61.5000,0.0653,1030.4597,0.8356,0.0869,1383.8793,440.7014,0.7776,0.0039,30.5592,0.0426,0.0123,172.3316,115.1729,0.0425,
-65.0000,61.5000,0.0804,1187.2079,0.8512,0.1034,1520.0868,448.8570,0.7961,0.0055,40.6301,0.0458,0.0135,170.9007,120.1391,0.0569,
-70.0000,61.5000,0.0765,1146.3336,0.8812,0.0988,1476.5560,440.5601,0.8297,0.0051,37.8266,0.0443,0.0132,172.3025,121.6360,0.0552,
-75.0000,61.5000,0.0752,1163.6384,0.8553,0.0927,1432.3729,396.5891,0.8119,0.0053,40.9450,0.0470,0.0092,53.4775,11.6926,0.0501,
-80.0000,61.5000,0.0880,1297.3416,0.8968,0.0924,1361.0143,198.3194,0.8867,0.0069,49.3796,0.0498,0.0135,171.2930,257.2832,0.0563,
-85.0000,61.5000,0.0920,1359.5348,0.9417,0.1007,1494.0414,300.0969,0.9098,0.0077,57.3091,0.0644,0.0136,170.9197,183.0309,0.0587,
-90.0000,61.5000,0.0927,1381.6827,0.8903,0.0992,1478.8556,255.3368,0.8732,0.0086,58.6856,0.0548,0.0135,173.8814,220.1821,0.0626,
-95.0000,61.5000,0.0861,1268.2320,0.9420,0.1000,1476.1735,362.0698,0.9003,0.0067,49.0347,0.0592,0.0140,168.7238,143.8265,0.0548,
-100.0000,61.5000,0.0848,1353.3634,0.8653,0.0873,1393.3378,160.0311,0.8581,0.0076,58.1027,0.0576,0.0130,186.2368,356.3265,0.0661,
-15.0000,62.0000,0.0643,920.8244,0.8284,0.0643,920.8114,1.9427,0.8284,0.0027,19.3075,0.0302,0.0027,19.3091,54.3822,0.0302,
-20.0000,62.0000,0.0670,922.6798,0.8291,0.0753,1058.5072,257.9305,0.8065,0.0027,18.5502,0.0292,0.0076,111.9769,107.2206,0.0363,
-25.0000,62.0000,0.0679,925.0172,0.8383,0.0730,1008.5641,200.4481,0.8252,0.0027,18.4378,0.0290,0.0078,115.1096,138.7647,0.0355,
-30.0000,62.0000,0.0646,913.4732,0.8040,0.0710,1021.4186,228.5188,0.7854,0.0026,18.3140,0.0302,0.0076,118.6180,126.7811,0.0380,
-35.0000,62.0000,0.0599,932.6114,0.7878,0.0751,1197.9031,377.0495,0.7525,0.0027,21.2218,0.0340,0.0100,158.9268,140.0047,0.0329,
-40.0000,62.0000,0.0664,983.3636,0.8009,0.0829,1246.5013,370.0557,0.7620,0.0031,22.3471,0.0340,0.0096,137.4516,101.8469,0.0340,
-45.0000,62.0000,0.0613,928.4173,0.7909,0.0891,1391.7028,535.8480,0.7309,0.0027,21.0591,0.0331,0.0114,171.2951,123.4310,0.0333,
-50.0000,62.0000,0.0607,972.2407,0.7719,0.0801,1303.7367,428.3952,0.7289,0.0029,23.1583,0.0279,0.0116,172.0468,139.3372,0.0364,
-55.0000,62.0000,0.0751,1092.5516,0.8615,0.0915,1333.2348,364.5128,0.8242,0.0040,29.4469,0.0360,0.0108,143.2973,111.4507,0.0450,
-60.0000,62.0000,0.0636,996.4416,0.8200,0.0864,1369.1184,458.9493,0.7640,0.0031,24.3101,0.0360,0.0114,167.8151,132.8570,0.0350,
-65.0000,62.0000,0.0785,1160.6475,0.8353,0.1047,1539.6561,477.2163,0.7740,0.0046,33.9654,0.0393,0.0117,147.1049,98.2854,0.0381,
-70.0000,62.0000,0.0753,1119.6210,0.8729,0.0998,1480.9371,458.6885,0.8159,0.0042,31.4079,0.0376,0.0117,148.9942,100.5296,0.0476,
-75.0000,62.0000,0.0739,1143.0658,0.8388,0.0927,1431.0056,408.4486,0.7914,0.0044,33.6163,0.0405,0.0114,153.2752,112.6326,0.0506,
-80.0000,62.0000,0.0882,1295.0885,0.8871,0.0931,1367.0649,210.9296,0.8754,0.0060,42.9198,0.0434,0.0114,149.0859,209.8329,0.0494,
-85.0000,62.0000,0.0917,1339.8062,0.9451,0.0998,1462.3038,282.9261,0.9146,0.0066,47.3536,0.0544,0.0122,147.1060,164.5386,0.0496,
-90.0000,62.0000,0.0920,1356.3487,0.8922,0.1005,1481.4018,286.9644,0.8706,0.0067,49.2062,0.0462,0.0119,150.2969,168.0023,0.0532,
-95.0000,62.0000,0.0869,1258.3401,0.9511,0.1018,1478.3988,371.5835,0.9056,0.0057,41.2526,0.0502,0.0123,144.6866,120.6598,0.0466,
-100.0000,62.0000,0.0834,1336.9398,0.8569,0.0866,1387.7150,179.2480,0.8478,0.0064,50.2718,0.0498,0.0102,141.2513,237.9172,0.0559,
-15.0000,62.5000,0.0643,920.8016,0.8300,0.0643,920.7839,2.2840,0.8300,0.0024,17.4561,0.0272,0.0064,101.7904,34113.3253,0.0310,
-20.0000,62.5000,0.0674,924.8410,0.8298,0.0759,1063.4744,260.6867,0.8069,0.0024,16.6389,0.0264,0.0071,105.0393,100.8043,0.0333,
-25.0000,62.5000,0.0683,920.1760,0.8405,0.0737,1006.9350,204.1988,0.8267,0.0025,16.7653,0.0258,0.0069,102.3406,122.4416,0.0317,
-30.0000,62.5000,0.0640,905.4732,0.7976,0.0700,1007.2386,221.3207,0.7796,0.0024,16.9528,0.0273,0.0067,106.4873,116.2487,0.0344,
-35.0000,62.5000,0.0599,925.2394,0.7844,0.0754,1195.6836,382.2996,0.7491,0.0024,18.3747,0.0305,0.0090,142.7830,124.5466,0.0297,
