h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-60.0000,56.5000,0.1214,1184.6434,1.1428,0.1292,1265.5386,219.5281,1.1007,0.0052,26.7842,0.0384,0.0115,103.8852,137.5687,0.0653,
-65.0000,56.5000,0.1320,1214.2081,1.1699,0.1430,1323.3234,259.5513,1.1177,0.0056,26.6235,0.0364,0.0118,100.2880,115.6670,0.0590,
-70.0000,56.5000,0.1235,1191.9045,1.1405,0.1345,1306.1824,262.7250,1.0818,0.0053,26.1525,0.0378,0.0114,104.5868,118.6721,0.0641,
-75.0000,56.5000,0.1373,1285.4968,1.1569,0.1438,1350.6011,205.4205,1.1264,0.0064,30.5143,0.0400,0.0077,48.7657,50.3261,0.0449,
-80.0000,56.5000,0.1270,1226.5028,1.1482,0.1301,1258.3342,139.4003,1.1322,0.0057,28.0828,0.0392,0.0116,103.6038,218.0544,0.0641,
-85.0000,56.5000,0.1301,1293.7800,1.0995,0.1329,1322.2664,134.8145,1.0849,0.0063,32.1469,0.0439,0.0116,104.4200,236.7868,0.0666,
-90.0000,56.5000,0.1263,1275.1199,1.1356,0.1263,1275.1546,0.0106,1.1356,0.0062,32.5444,0.0436,0.0062,32.5396,4.1289,0.0436,
-95.0000,56.5000,0.1376,1333.6449,1.1382,0.1456,1417.2740,239.3217,1.0997,0.0069,34.7061,0.0442,0.0115,101.7963,138.0354,0.0611,
-100.0000,56.5000,0.1281,1268.9609,1.1303,0.1408,1403.3463,296.3486,1.0659,0.0061,31.2384,0.0424,0.0303,296.7481,316.8753,0.1202,
-15.0000,57.0000,0.1245,975.4880,1.1234,0.1345,1067.6040,217.9050,1.0701,0.0034,14.2547,0.0242,0.0103,86.9666,101.8856,0.0565,
-20.0000,57.0000,0.1219,979.7378,1.1352,0.1359,1111.0375,263.1296,1.0641,0.0034,14.4288,0.0250,0.0033,14.0033,14.6981,0.0211,
-25.0000,57.0000,0.1181,989.3700,1.1693,0.1372,1174.0298,315.3347,1.0667,0.0035,15.4745,0.0261,0.0060,40.2947,35.8469,0.0009,
-30.0000,57.0000,0.1152,1050.2456,1.1365,0.1161,1059.2136,69.0000,1.1313,0.0039,18.7474,0.0304,0.0111,106.5972,401.7284,0.0690,
-35.0000,57.0000,0.1127,1034.8594,1.1749,0.1283,1195.7901,297.2778,1.0840,0.0038,18.5336,0.0300,0.0108,96.7720,88.4508,0.0634,
-40.0000,57.0000,0.1114,1026.2510,1.1828,0.1304,1223.4901,330.0015,1.0714,0.0038,17.9300,0.0295,0.0103,95.2251,80.4628,0.0611,
-45.0000,57.0000,0.1194,1097.3064,1.1589,0.1279,1182.6885,218.5992,1.1126,0.0044,20.8160,0.0320,0.0108,99.8777,125.9545,0.0619,
-50.0000,57.0000,0.1026,1049.8327,1.1458,0.1227,1260.3908,335.7981,1.0667,0.0040,21.8662,0.0354,0.0063,49.9139,45.3315,0.0007,
-55.0000,57.0000,0.1269,1176.0437,1.1622,0.1414,1319.8911,294.8937,1.0911,0.0051,24.6340,0.0351,0.0113,96.4621,96.7994,0.0584,
-60.0000,57.0000,0.1213,1180.5096,1.1459,0.1296,1266.3993,226.0543,1.1013,0.0050,25.3080,0.0373,0.0073,60.7450,76.9800,0.0469,
-65.0000,57.0000,0.1325,1213.6699,1.1724,0.1442,1329.0840,267.1736,1.1174,0.0056,26.1414,0.0356,0.0124,105.6221,119.4899,0.0606,
-70.0000,57.0000,0.1244,1193.4256,1.1417,0.1353,1305.5233,260.3097,1.0845,0.0052,25.5149,0.0370,0.0111,101.7516,115.7677,0.0623,
-75.0000,57.0000,0.1383,1288.2338,1.1560,0.1438,1343.3070,189.3508,1.1303,0.0064,31.0271,0.0395,0.0119,101.0010,162.7180,0.0593,
-80.0000,57.0000,0.1282,1230.3019,1.1467,0.1307,1255.5563,124.2608,1.1341,0.0057,28.5159,0.0386,0.0116,101.0044,237.0449,0.0630,
-85.0000,57.0000,0.1306,1293.7254,1.0999,0.1331,1319.1913,127.3671,1.0870,0.0062,31.5237,0.0430,0.0114,102.3016,242.7138,0.0651,
-90.0000,57.0000,0.1265,1272.8731,1.1349,0.1265,1272.7934,0.7766,1.1350,0.0060,30.7102,0.0424,0.0060,30.7216,82.2448,0.0424,
-95.0000,57.0000,0.1384,1335.2200,1.1370,0.1455,1409.6165,225.6089,1.1028,0.0068,33.9107,0.0433,0.0084,69.4014,104.5581,0.0504,
-100.0000,57.0000,0.1299,1273.4842,1.1298,0.1418,1398.8512,285.8370,1.0688,0.0060,30.2239,0.0414,0.0116,105.2331,115.1854,0.0636,
-15.0000,57.5000,0.1254,983.2854,1.1251,0.1350,1071.9043,214.0914,1.0744,0.0035,14.2138,0.0246,0.0105,88.6970,105.6412,0.0572,
-20.0000,57.5000,0.1232,985.6134,1.1361,0.1368,1112.7704,259.0677,1.0666,0.0035,14.3846,0.0253,0.0058,38.3069,41.1790,0.0009,
-25.0000,57.5000,0.1190,994.5263,1.1685,0.1373,1171.3974,308.3043,1.0696,0.0036,15.5005,0.0265,0.0101,87.8638,76.8484,0.0561,
-30.0000,57.5000,0.1166,1056.3912,1.1365,0.1173,1062.6740,57.7371,1.1329,0.0041,19.6612,0.0309,0.0112,106.9233,481.1309,0.0687,
-35.0000,57.5000,0.1132,1037.2181,1.1733,0.1273,1183.1926,282.8236,1.0912,0.0039,18.6876,0.0305,0.1043,1548.7055,1968.9809,0.8523,
-40.0000,57.5000,0.1120,1028.3435,1.1815,0.1302,1216.6084,322.1226,1.0754,0.0038,18.0768,0.0299,0.0104,96.5722,83.3302,0.0616,
-45.0000,57.5000,0.1202,1099.3270,1.1589,0.1286,1183.6589,217.3190,1.1135,0.0044,20.9541,0.0324,0.0039,12.7177,12.2866,0.0316,
-50.0000,57.5000,0.1045,1057.4017,1.1509,0.1243,1261.9833,331.7121,1.0667,0.0042,22.7762,0.0357,0.0065,51.6372,47.1010,0.0009,
-55.0000,57.5000,0.1280,1181.0054,1.1600,0.1414,1314.0547,283.6555,1.0945,0.0052,24.6701,0.0356,0.0113,98.1090,103.3392,0.0585,
-60.0000,57.5000,0.1212,1175.5252,1.1480,0.1302,1269.0930,236.0174,1.0996,0.0051,25.9025,0.0377,0.0110,102.7133,125.1618,0.0631,
-65.0000,57.5000,0.1325,1211.2863,1.1730,0.1450,1333.3424,274.7112,1.1148,0.0056,26.6244,0.0361,0.0120,98.7748,108.3265,0.0587,
-70.0000,57.5000,0.1249,1193.2796,1.1420,0.1358,1304.6553,259.4999,1.0854,0.0053,25.8140,0.0374,0.0113,102.7957,116.9488,0.0627,
-75.0000,57.5000,0.1382,1285.3953,1.1548,0.1432,1334.6785,178.6342,1.1318,0.0064,30.3009,0.0397,0.0391,437.4822,871.9268,0.2034,
-80.0000,57.5000,0.1289,1231.7635,1.1450,0.1306,1249.7898,105.1812,1.1360,0.0058,28.7614,0.0391,0.0114,101.9756,285.6057,0.0626,
-85.0000,57.5000,0.1310,1291.1239,1.1017,0.1335,1316.5021,127.0120,1.0888,0.0063,32.0670,0.0433,0.0118,102.9174,248.6365,0.0662,
-90.0000,57.5000,0.1266,1270.1645,1.1342,0.1266,1270.1612,0.0000,1.1341,0.0061,31.2670,0.0429,0.0061,31.2672,3.2799,0.0429,
-95.0000,57.5000,0.1387,1333.5602,1.1356,0.1452,1401.8410,215.7974,1.1041,0.0069,34.4433,0.0438,0.0114,100.6113,149.4530,0.0604,
-100.0000,57.5000,0.1314,1277.0833,1.1286,0.1424,1391.9912,274.0601,1.0730,0.0063,31.5962,0.0419,0.0118,105.4801,120.4921,0.0638,
-15.0000,58.0000,0.1262,990.6297,1.1262,0.1354,1075.4540,209.8941,1.0781,0.0037,15.2963,0.0258,0.0038,15.9482,14.8023,0.0268,
-20.0000,58.0000,0.1246,991.8887,1.1362,0.1384,1120.0503,260.8525,1.0667,0.0037,15.4277,0.0263,0.0061,40.1069,42.4886,0.0007,
-25.0000,58.0000,0.1199,999.9392,1.1667,0.1364,1159.3834,292.5974,1.0779,0.0038,16.6984,0.0276,0.0105,91.5854,83.9983,0.0580,
-30.0000,58.0000,0.1181,1061.3175,1.1364,0.1187,1067.6855,58.5043,1.1328,0.0043,19.9953,0.0319,0.0116,109.3126,481.7119,0.0698,
-35.0000,58.0000,0.1138,1039.1034,1.1710,0.1273,1177.6911,275.4409,1.0930,0.0040,19.2174,0.0315,0.0108,100.5317,98.8385,0.0644,
-40.0000,58.0000,0.1125,1030.7357,1.1790,0.1301,1210.8321,314.8073,1.0776,0.0040,18.5838,0.0310,0.0108,99.4228,87.0391,0.0638,
-45.0000,58.0000,0.1207,1099.2745,1.1583,0.1292,1183.6123,217.2907,1.1130,0.0046,21.6184,0.0334,0.0114,103.1759,130.6630,0.0640,
-50.0000,58.0000,0.1065,1064.8575,1.1557,0.1254,1257.0044,321.4072,1.0694,0.0044,22.9194,0.0368,0.0113,109.3929,96.0898,0.0714,
-55.0000,58.0000,0.1287,1183.8959,1.1568,0.1414,1309.2001,275.5528,1.0951,0.0055,26.5300,0.0370,0.0117,101.5750,108.9097,0.0605,
-60.0000,58.0000,0.1209,1169.3530,1.1497,0.1307,1270.1406,244.4547,1.0975,0.0052,25.8572,0.0385,0.0114,105.8510,125.6723,0.0650,
-65.0000,58.0000,0.1321,1207.4413,1.1721,0.1452,1335.3658,281.0942,1.1110,0.0058,27.7664,0.0373,0.0124,102.2069,109.2238,0.0608,
-70.0000,58.0000,0.1253,1191.8927,1.1418,0.1362,1303.6406,259.9020,1.0851,0.0055,26.7322,0.0386,0.0117,106.1765,120.6567,0.0646,
-75.0000,58.0000,0.1375,1278.9009,1.1530,0.1424,1327.7636,177.6066,1.1300,0.0066,31.7570,0.0411,0.0118,103.6687,179.2978,0.0607,
-80.0000,58.0000,0.1291,1231.4655,1.1429,0.1308,1248.8153,103.1703,1.1343,0.0060,29.7356,0.0405,0.0118,105.4140,296.0319,0.0647,
-85.0000,58.0000,0.1312,1286.5038,1.1045,0.1337,1311.6921,126.1847,1.0918,0.0066,33.4024,0.0445,0.0122,106.6788,258.8201,0.0681,
-90.0000,58.0000,0.1267,1267.1820,1.1332,0.1267,1267.1641,1.4340,1.1332,0.0063,32.5020,0.0442,0.0063,32.5049,15.0039,0.0442,
-95.0000,58.0000,0.1386,1329.2673,1.1340,0.1448,1392.8920,207.5075,1.1045,0.0071,34.4717,0.0449,0.0118,104.4942,161.0686,0.0624,
-100.0000,58.0000,0.1326,1279.2200,1.1275,0.1427,1383.3251,260.6366,1.0772,0.0065,32.3905,0.0431,0.0122,108.8573,130.5316,0.0655,
-15.0000,58.5000,0.1268,997.2841,1.1270,0.1356,1077.5812,204.3737,1.0818,0.0039,15.7464,0.0271,0.0039,24.8429,36.5335,0.0303,
-20.0000,58.5000,0.1261,998.0445,1.1358,0.1396,1122.0632,256.1807,1.0668,0.0039,16.6715,0.0276,0.0062,43.2528,49.1189,0.0014,
-25.0000,58.5000,0.1207,1005.0681,1.1643,0.1354,1145.6926,274.4113,1.0862,0.0040,17.2016,0.0289,0.0110,95.9065,93.1548,0.0604,
-30.0000,58.5000,0.1196,1065.0219,1.1364,0.1205,1074.2464,70.2685,1.1312,0.0045,20.5389,0.0330,0.0121,112.5486,416.1948,0.0713,
-35.0000,58.5000,0.1145,1040.5827,1.1679,0.1271,1169.8213,265.6769,1.0953,0.0042,19.9202,0.0328,0.0114,105.0852,106.6095,0.0672,
-40.0000,58.5000,0.1131,1033.7739,1.1753,0.1296,1202.5816,304.6316,1.0804,0.0042,20.2640,0.0326,0.0117,105.2553,94.9940,0.0679,
-45.0000,58.5000,0.1210,1097.5405,1.1571,0.1296,1182.1237,217.4996,1.1117,0.0048,22.5711,0.0347,0.0119,107.5148,135.9485,0.0665,
-50.0000,58.5000,0.1087,1072.5803,1.1604,0.1259,1244.4843,303.8892,1.0764,0.0047,24.4872,0.0381,0.0117,112.6064,103.9751,0.0729,
-55.0000,58.5000,0.1291,1184.3907,1.1531,0.1410,1301.8253,266.4753,1.0951,0.0057,27.6105,0.0386,0.0122,106.2103,117.8586,0.0632,
-60.0000,58.5000,0.1207,1162.7645,1.1507,0.1313,1272.1114,254.5158,1.0939,0.0054,27.2947,0.0399,0.0119,109.9795,124.8386,0.0679,
-65.0000,58.5000,0.1314,1202.1040,1.1702,0.1452,1336.4977,287.4573,1.1056,0.0059,28.0034,0.0387,0.0130,106.3676,111.3170,0.0637,
-70.0000,58.5000,0.1254,1189.5039,1.1411,0.1365,1302.5544,261.3319,1.0836,0.0057,27.9837,0.0401,0.0122,110.7494,125.5992,0.0672,
-75.0000,58.5000,0.1362,1269.0966,1.1508,0.1413,1319.4987,179.5513,1.1269,0.0067,32.3907,0.0426,0.0123,108.6843,182.3048,0.0637,
-80.0000,58.5000,0.1291,1229.7241,1.1406,0.1309,1248.1462,106.3721,1.1314,0.0063,31.1165,0.0422,0.0060,26.1108,16.1361,0.0414,
-85.0000,58.5000,0.1314,1280.3542,1.1080,0.1335,1301.9622,116.9382,1.0972,0.0067,33.7106,0.0457,0.0124,111.3722,288.8737,0.0695,
-90.0000,58.5000,0.1268,1263.9639,1.1322,0.1268,1263.9541,0.0001,1.1322,0.0066,34.0821,0.0460,0.0066,34.0837,236.7140,0.0460,
-95.0000,58.5000,0.1382,1323.2675,1.1320,0.1442,1383.9503,202.1905,1.1037,0.0074,36.3459,0.0467,4.1852,51856.5439,97939.3588,23.1479,
-100.0000,58.5000,0.1337,1280.5348,1.1261,0.1430,1375.6697,248.9660,1.0802,0.0068,33.5442,0.0447,0.0126,112.9172,141.2038,0.0677,
-15.0000,59.0000,0.1274,1003.8027,1.1273,0.1355,1077.9210,196.7873,1.0859,0.0041,17.1006,0.0286,0.0121,100.8504,131.5614,0.0640,
-20.0000,59.0000,0.1277,1004.1544,1.1351,0.1398,1114.9062,242.1555,1.0742,0.0041,17.0449,0.0287,0.0118,97.0855,104.9377,0.0611,
-25.0000,59.0000,0.1216,1010.3509,1.1610,0.1343,1131.0065,253.9154,1.0943,0.0042,18.6548,0.0304,0.0119,100.8070,104.9793,0.0640,
-30.0000,59.0000,0.1211,1067.7522,1.1363,0.1225,1082.0819,87.7076,1.1284,0.0048,22.2224,0.0344,0.0125,115.5183,339.8213,0.0725,
-35.0000,59.0000,0.1152,1041.7102,1.1642,0.1271,1161.9158,255.9345,1.0967,0.0044,20.6194,0.0341,0.0118,108.6309,113.5692,0.0697,
-40.0000,59.0000,0.1137,1036.7950,1.1710,0.1289,1192.5604,292.3323,1.0835,0.0044,20.9559,0.0340,0.0121,109.4188,102.1615,0.0707,
-45.0000,59.0000,0.1212,1094.3778,1.1554,0.1299,1180.6223,219.4764,1.1090,0.0050,23.6115,0.0360,0.0123,111.2614,138.3921,0.0691,
-50.0000,59.0000,0.1128,1088.1012,1.1626,0.1265,1232.0333,285.4061,1.0827,0.0048,23.8962,0.0383,0.0122,115.2163,112.7605,0.0742,
-55.0000,59.0000,0.1292,1183.1378,1.1488,0.1405,1294.9850,259.6850,1.0933,0.0060,28.8145,0.0402,0.0127,110.3496,124.6926,0.0662,
-60.0000,59.0000,0.1205,1155.2789,1.1513,0.1318,1271.9679,262.3209,1.0905,0.0055,27.4866,0.0410,0.0124,114.1757,126.4516,0.0706,
-65.0000,59.0000,0.1305,1196.1638,1.1671,0.1449,1336.3862,293.2895,1.0991,0.0062,29.5704,0.0404,0.0135,111.2777,113.4952,0.0669,
-70.0000,59.0000,0.1253,1186.2650,1.1399,0.1368,1302.9526,265.4382,1.0806,0.0059,29.3214,0.0417,0.0127,114.7326,127.1625,0.0700,
-75.0000,59.0000,0.1344,1256.7908,1.1483,0.1398,1310.4746,184.3005,1.1226,0.0069,33.1719,0.0441,0.0128,113.2516,188.0459,0.0668,
-80.0000,59.0000,0.1287,1226.7860,1.1381,0.1315,1254.8869,130.8499,1.1240,0.0064,31.1888,0.0437,0.0133,114.5963,256.7479,0.0719,
-85.0000,59.0000,0.1315,1272.8439,1.1121,0.1334,1291.9393,109.7167,1.1025,0.0069,34.0395,0.0468,0.0125,115.9134,315.7499,0.0708,
-90.0000,59.0000,0.1269,1260.6902,1.1309,0.1269,1260.6691,0.0957,1.1309,0.0067,34.1797,0.0475,0.0067,34.1831,34.4221,0.0475,
-95.0000,59.0000,0.1377,1315.4781,1.1299,0.1436,1375.9871,200.9940,1.1015,0.0075,36.8763,0.0482,0.0128,113.1264,177.2667,0.0680,
-100.0000,59.0000,0.1347,1281.1772,1.1245,0.1433,1368.6873,238.5286,1.0823,0.0071,34.7527,0.0463,0.0132,117.0566,152.9108,0.0702,
-15.0000,59.5000,0.1278,1009.8354,1.1273,0.1351,1076.5536,186.9037,1.0902,0.0044,18.4357,0.0300,0.0109,92.7316,129.3997,0.0582,
-20.0000,59.5000,0.1294,1010.3784,1.1341,0.1400,1106.5197,225.6980,1.0817,0.0044,18.2219,0.0297,0.0119,99.3372,115.4790,0.0614,
-25.0000,59.5000,0.1225,1015.4764,1.1573,0.1326,1111.8208,226.5490,1.1042,0.0044,19.0323,0.0314,0.0119,103.5461,120.3250,0.0648,
-30.0000,59.5000,0.1226,1069.6084,1.1363,0.1247,1090.6537,106.5938,1.1247,0.0049,22.6733,0.0352,0.0129,117.1725,280.3517,0.0732,
-35.0000,59.5000,0.1161,1042.5257,1.1600,0.1270,1152.4125,244.2960,1.0984,0.0046,21.1674,0.0351,0.0123,112.9504,124.0870,0.0719,
-40.0000,59.5000,0.1143,1040.0465,1.1659,0.1280,1180.7493,277.4554,1.0868,0.0046,21.4856,0.0352,0.0122,112.6988,110.4887,0.0721,
-45.0000,59.5000,0.1212,1089.9609,1.1532,0.1300,1177.6522,220.9544,1.1059,0.0038,15.5865,0.0344,0.0127,114.7954,142.2247,0.0713,
-50.0000,59.5000,0.1152,1094.9178,1.1571,0.1273,1220.5854,266.6331,1.0880,0.0051,25.2842,0.0395,0.0132,118.8601,123.9005,0.0770,
-55.0000,59.5000,0.1290,1180.1762,1.1441,0.1397,1284.8258,250.3624,1.0918,0.0061,28.5819,0.0413,0.0132,115.1085,134.2781,0.0690,
-60.0000,59.5000,0.1202,1147.2227,1.1515,0.1323,1271.9810,270.6508,1.0863,0.0056,27.4704,0.0418,0.0129,117.6595,125.0616,0.0729,
-65.0000,59.5000,0.1294,1189.0393,1.1633,0.1443,1335.4495,298.8164,1.0916,0.0062,29.6742,0.0416,0.0124,100.7737,101.8862,0.0641,
-70.0000,59.5000,0.1250,1181.9711,1.1386,0.1369,1303.0730,269.8277,1.0768,0.0060,29.1612,0.0428,0.0087,71.1479,79.4396,0.0543,
-75.0000,59.5000,0.1323,1242.4301,1.1456,0.1382,1301.5714,192.4250,1.1168,0.0069,33.8549,0.0453,0.0131,117.7329,183.5240,0.0698,
-80.0000,59.5000,0.1282,1222.8759,1.1354,0.1314,1255.8448,141.8427,1.1187,0.0066,32.5264,0.0453,0.0135,119.5853,245.4491,0.0742,
-85.0000,59.5000,0.1316,1264.3658,1.1167,0.1337,1285.4288,115.3691,1.1061,0.0071,35.6519,0.0478,0.0065,27.0222,22.0094,0.0464,
-90.0000,59.5000,0.1269,1257.1679,1.1296,0.1284,1272.7772,98.9045,1.1218,0.0070,35.5314,0.0489,0.0131,119.3702,361.3383,0.0749,
-95.0000,59.5000,0.1369,1306.3569,1.1276,0.1430,1368.1805,201.9546,1.0983,0.0076,37.1924,0.0493,0.0136,116.7400,181.7614,0.0713,
-100.0000,59.5000,0.1356,1281.2592,1.1228,0.1437,1363.1004,230.1961,1.0833,0.0074,35.7619,0.0475,0.0136,119.8015,160.5297,0.0721,
-15.0000,60.0000,0.1282,1015.5610,1.1270,0.1349,1076.0990,178.2211,1.0935,0.0045,18.5991,0.0308,0.0126,106.4723,152.2000,0.0667,
-20.0000,60.0000,0.1311,1016.5541,1.1328,0.1405,1100.5375,210.9568,1.0875,0.0045,18.2145,0.0302,0.0122,100.6889,124.9921,0.0618,
-25.0000,60.0000,0.1234,1020.6217,1.1530,0.1311,1093.6487,196.8853,1.1128,0.0077,36.1879,0.0354,0.0126,107.4578,141.2315,0.0678,
-30.0000,60.0000,0.1241,1070.6236,1.1363,0.1272,1100.6410,127.4584,1.1199,0.0050,22.8530,0.0356,0.0131,117.1559,237.4291,0.0728,
-35.0000,60.0000,0.1170,1043.0634,1.1554,0.1275,1148.2347,238.7785,1.0964,0.0047,21.4366,0.0356,0.0041,11.8066,10.7414,0.0349,
-40.0000,60.0000,0.1148,1043.7391,1.1600,0.1272,1169.1338,261.6406,1.0894,0.0034,13.3922,0.0335,0.0105,94.4907,97.8443,0.0639,
-45.0000,60.0000,0.1210,1084.5075,1.1507,0.1302,1175.4500,224.6009,1.1015,0.0051,24.0423,0.0374,0.0130,116.5808,141.7897,0.0726,
-50.0000,60.0000,0.1177,1101.6103,1.1513,0.1274,1201.0385,237.1908,1.0973,0.0053,26.3699,0.0401,0.0128,119.1242,137.9743,0.0747,
-55.0000,60.0000,0.1287,1176.2459,1.1388,0.1386,1273.8949,241.3084,1.0895,0.0062,29.3748,0.0421,0.0128,115.7006,143.4145,0.0697,
-60.0000,60.0000,0.1199,1139.1447,1.1511,0.1328,1271.0243,277.9303,1.0818,0.0057,28.4166,0.0423,0.0131,120.2037,124.0110,0.0743,
-65.0000,60.0000,0.1280,1181.1606,1.1587,0.1435,1333.3766,303.7344,1.0834,0.0062,29.4260,0.0423,0.0142,118.4574,116.2071,0.0722,
-70.0000,60.0000,0.1247,1177.5099,1.1367,0.1370,1302.3335,273.7841,1.0728,0.0061,30.0014,0.0436,0.0252,140.5613,35.9186,0.0861,
-75.0000,60.0000,0.1299,1226.2511,1.1426,0.1364,1291.2755,200.2174,1.1105,0.0068,32.7365,0.0457,0.0134,120.3428,178.5628,0.0724,
-80.0000,60.0000,0.1274,1218.0125,1.1324,0.1312,1256.6766,153.6083,1.1128,0.0067,33.5523,0.0463,0.0115,103.2649,190.9032,0.0668,
-85.0000,60.0000,0.1317,1255.0176,1.1215,0.1340,1278.6202,121.4969,1.1097,0.0071,35.3156,0.0478,0.0065,26.4963,21.6103,0.0465,
-90.0000,60.0000,0.1270,1253.4661,1.1281,0.1304,1289.7581,150.8045,1.1099,0.0071,36.4542,0.0496,0.0135,122.5209,242.4412,0.0768,
-95.0000,60.0000,0.1360,1296.1375,1.1250,0.1422,1358.7526,202.2148,1.0951,0.0076,37.0794,0.0497,0.0139,119.5179,184.9756,0.0730,
-100.0000,60.0000,0.1363,1280.8611,1.1209,0.1437,1354.7271,218.3154,1.0852,0.0075,36.3497,0.0482,0.0143,122.0341,172.5259,0.0741,
-15.0000,60.5000,0.1285,1020.9868,1.1265,0.1345,1075.4080,169.1013,1.0965,0.0046,19.4376,0.0312,0.0042,13.9992,9.8790,0.0308,
-20.0000,60.5000,0.1329,1022.8536,1.1312,0.1411,1095.8815,196.8536,1.0923,0.0046,18.8302,0.0303,0.0093,70.0932,91.1121,0.0480,
-25.0000,60.5000,0.1243,1025.7658,1.1482,0.1290,1070.6685,154.1231,1.1236,0.0046,19.9407,0.0324,0.0042,14.8038,11.8832,0.0318,
-30.0000,60.5000,0.1256,1070.8901,1.1363,0.1299,1111.8158,149.0481,1.1142,0.0050,22.6328,0.0352,0.0132,115.4567,204.3400,0.0716,
-35.0000,60.5000,0.1179,1043.3531,1.1504,0.1278,1141.0513,229.8384,1.0956,0.0047,21.3044,0.0354,0.0064,56.8265,75.7578,0.0470,
-40.0000,60.5000,0.1154,1047.5680,1.1534,0.1261,1155.4981,242.3590,1.0925,0.0048,22.6772,0.0364,0.0126,116.9811,129.7983,0.0749,
-45.0000,60.5000,0.1207,1078.0752,1.1479,0.1303,1172.2476,227.9243,1.0966,0.0050,23.1307,0.0370,0.0128,116.2949,138.9945,0.0724,
-50.0000,60.5000,0.1203,1108.2197,1.1455,0.1281,1187.3369,211.4362,1.1029,0.0054,25.6760,0.0396,0.0128,117.1617,151.9792,0.0733,
-55.0000,60.5000,0.1282,1171.1265,1.1330,0.1376,1263.7832,234.3496,1.0858,0.0062,29.7136,0.0421,0.0135,118.8985,146.5121,0.0720,
-60.0000,60.5000,0.1196,1130.4079,1.1504,0.1196,1130.4126,0.0000,1.1504,0.0056,27.5207,0.0417,0.0056,27.5199,94.2982,0.0417,
-65.0000,60.5000,0.1266,1173.1635,1.1532,0.1426,1332.2211,309.9176,1.0734,0.0062,30.0254,0.0425,0.0055,33.2720,42.1724,0.0443,
-70.0000,60.5000,0.1242,1172.4554,1.1346,0.1371,1302.9782,279.7310,1.0674,0.0061,30.3393,0.0436,0.0134,121.4890,127.6804,0.0744,
-75.0000,60.5000,0.1274,1208.9977,1.1394,0.1344,1280.2677,208.2691,1.1034,0.0066,32.5679,0.0455,0.0134,121.2404,171.1086,0.0736,
-80.0000,60.5000,0.1265,1212.3081,1.1294,0.1318,1267.3239,182.8803,1.1013,0.0066,32.5359,0.0461,0.0126,109.4432,173.9306,0.0712,
-85.0000,60.5000,0.1317,1244.9450,1.1265,0.1344,1271.5048,128.7811,1.1134,0.0070,34.3581,0.0469,0.0107,90.7915,201.7369,0.0616,
-90.0000,60.5000,0.1270,1249.5049,1.1267,0.1324,1306.2646,188.7167,1.0981,0.0070,35.1451,0.0491,0.0133,124.7383,199.4539,0.0763,
-95.0000,60.5000,0.1350,1285.0251,1.1222,0.1414,1350.2920,205.2879,1.0908,0.0075,36.3370,0.0492,0.0105,61.5595,39.8065,0.0565,
-100.0000,60.5000,0.1370,1280.0442,1.1188,0.1439,1348.6655,210.0145,1.0856,0.0076,36.2983,0.0480,0.0145,121.5304,179.6962,0.0743,
-15.0000,61.0000,0.1288,1026.2046,1.1257,0.1341,1074.8197,159.9778,1.0990,0.0045,18.7778,0.0307,0.0049,23.7528,26.6917,0.0319,
-20.0000,61.0000,0.1348,1029.1011,1.1296,0.1413,1086.5538,174.5956,1.0993,0.0045,17.9864,0.0295,0.0120,97.2666,144.5595,0.0587,
-25.0000,61.0000,0.1251,1030.8146,1.1430,0.1268,1046.4954,90.8181,1.1344,0.0045,19.1875,0.0317,0.0171,159.0523,479.0611,0.0925,
-30.0000,61.0000,0.1272,1070.4853,1.1364,0.1328,1123.0557,169.1674,1.1082,0.0049,21.8674,0.0339,0.0129,110.7746,173.4881,0.0682,
-35.0000,61.0000,0.1190,1043.4186,1.1449,0.1275,1127.7251,213.1791,1.0978,0.0046,20.6343,0.0343,0.0122,110.7528,137.6575,0.0703,
-40.0000,61.0000,0.1160,1051.5958,1.1463,0.1253,1146.2960,226.6420,1.0927,0.0047,21.9051,0.0357,0.0129,115.8164,136.3739,0.0756,
-45.0000,61.0000,0.1204,1071.2453,1.1445,0.1304,1169.0553,231.9896,1.0909,0.0049,22.8480,0.0359,0.0125,113.0728,131.4084,0.0707,
-50.0000,61.0000,0.1230,1114.9029,1.1395,0.1286,1170.3928,177.0547,1.1100,0.0054,25.5796,0.0383,0.0125,113.4080,176.1304,0.0699,
-55.0000,61.0000,0.1276,1164.9600,1.1269,0.1367,1254.7777,229.8538,1.0806,0.0059,28.0128,0.0408,0.0154,137.4094,176.1723,0.0814,
-60.0000,61.0000,0.1193,1121.3580,1.1494,0.1338,1268.6699,292.2811,1.0712,0.0053,25.9841,0.0400,0.0128,116.6832,114.1710,0.0726,
-65.0000,61.0000,0.1250,1164.2591,1.1473,0.1411,1324.7563,310.4124,1.0667,0.0059,28.5607,0.0414,0.0093,64.7330,65.4928,0.0025,
-70.0000,61.0000,0.1236,1166.6828,1.1323,0.1364,1296.3124,278.4510,1.0664,0.0058,28.5791,0.0422,0.0126,111.3222,117.3360,0.0565,
