h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-25.0000,53.5000,0.0975,936.5816,1.1468,0.1016,984.1966,152.8464,1.1384,0.0040,19.9878,0.0380,0.0109,115.2968,183.2474,0.0432,
-30.0000,53.5000,0.0996,960.2139,1.1594,0.1032,1001.3651,142.9440,1.1525,0.0042,21.1750,0.0387,0.0115,119.7788,202.1050,0.0435,
-35.0000,53.5000,0.1018,989.6290,1.1686,0.1175,1155.1577,291.2091,1.1154,0.0045,23.4534,0.0399,0.0125,125.4615,115.6268,0.0834,
-40.0000,53.5000,0.1031,1001.9162,1.1504,0.1124,1096.5854,215.9019,1.1323,0.0046,23.8422,0.0406,0.0128,129.4354,156.0262,0.0865,
-45.0000,53.5000,0.1026,1039.4385,1.1459,0.1202,1223.5870,311.3129,1.0797,0.0050,26.4584,0.0437,0.0130,130.6503,116.5456,0.0865,
-50.0000,53.5000,0.1069,1047.4843,1.1575,0.1178,1156.6169,236.4312,1.1148,0.0051,26.6226,0.0424,0.0130,128.3008,144.9249,0.0839,
-55.0000,53.5000,0.1083,1079.2574,1.1381,0.1199,1194.5881,244.8658,1.0861,0.0055,29.0763,0.0446,0.0135,133.4475,150.0926,0.0869,
-60.0000,53.5000,0.1085,1067.5765,1.1469,0.1251,1235.8705,301.3583,1.0666,0.0054,28.1710,0.0435,0.0080,61.9319,62.0414,0.0034,
-65.0000,53.5000,0.1127,1116.3603,1.1256,0.1226,1221.4981,244.2277,1.0667,0.0056,28.9493,0.0446,0.0082,63.3158,78.9607,0.0014,
-70.0000,53.5000,0.1157,1142.9254,1.1304,0.1279,1272.1555,274.8649,1.0626,0.0059,30.0195,0.0456,0.0133,124.1118,130.2210,0.0650,
-75.0000,53.5000,0.1122,1109.6471,1.1437,0.1279,1276.8701,310.8523,1.0552,0.0055,27.8730,0.0439,0.0132,123.4685,113.7807,0.0650,
-80.0000,53.5000,0.1136,1110.9846,1.1415,0.1270,1252.7417,285.4750,1.0652,0.0054,27.4516,0.0437,0.0126,116.1862,115.6698,0.0616,
-85.0000,53.5000,0.1121,1096.6329,1.1450,0.1257,1240.9554,287.2602,1.0665,0.0053,27.0941,0.0432,0.0082,63.8197,67.8767,0.0051,
-90.0000,53.5000,0.1189,1140.6160,1.1136,0.1234,1187.3084,163.2468,1.0879,0.0059,29.3960,0.0442,0.0138,131.9315,224.7896,0.0837,
-95.0000,53.5000,0.1069,1065.5982,1.1428,0.1264,1265.1981,329.3171,1.0555,0.0052,27.0814,0.0440,0.0127,119.1575,102.9190,0.0638,
-100.0000,53.5000,0.1152,1144.2078,1.0998,0.1261,1259.4117,259.2054,1.0431,0.0058,29.7592,0.0464,0.0132,124.5772,137.1997,0.0666,
-15.0000,54.0000,0.1055,915.9178,1.1688,0.1135,997.2689,197.1573,1.1456,0.0039,17.5408,0.0341,0.0114,109.4172,136.2665,0.0761,
-20.0000,54.0000,0.0996,913.8825,1.1386,0.1017,937.3591,106.3904,1.1343,0.0039,18.4071,0.0363,0.0104,108.4132,239.4400,0.0412,
-25.0000,54.0000,0.0984,942.4220,1.1483,0.1016,978.5971,133.2923,1.1420,0.0042,21.1536,0.0387,0.0112,118.3909,212.3935,0.0437,
-30.0000,54.0000,0.0996,960.2557,1.1604,0.1032,1001.1626,142.5695,1.1535,0.0043,21.5619,0.0394,0.0117,121.5782,205.4348,0.0443,
-35.0000,54.0000,0.1018,990.1520,1.1708,0.1172,1152.2000,287.9077,1.1194,0.0046,23.8657,0.0407,0.0127,126.9367,118.5959,0.0848,
-40.0000,54.0000,0.1036,1000.8706,1.1579,0.1135,1102.9567,225.1719,1.1335,0.0047,24.2852,0.0410,0.0130,130.4087,151.3103,0.0868,
-45.0000,54.0000,0.1036,1044.8961,1.1505,0.1210,1225.8835,309.1639,1.0817,0.0052,27.9611,0.0444,0.0134,133.4772,121.3199,0.0876,
-50.0000,54.0000,0.1078,1051.4045,1.1602,0.1176,1148.7808,222.5740,1.1208,0.0052,26.7651,0.0432,0.0139,131.6100,158.5695,0.0871,
-55.0000,54.0000,0.1086,1080.5487,1.1409,0.1189,1182.3819,228.6862,1.0957,0.0056,29.5180,0.0453,0.0137,135.3368,162.7745,0.0880,
-60.0000,54.0000,0.1095,1073.6503,1.1503,0.1253,1232.9736,292.7607,1.0687,0.0055,28.1881,0.0443,0.0071,59.8716,60.3120,0.0535,
-65.0000,54.0000,0.1122,1112.7807,1.1298,0.1221,1219.3268,245.3669,1.0692,0.0056,28.3616,0.0450,0.0146,139.6937,158.6861,0.0921,
-70.0000,54.0000,0.1165,1145.5737,1.1319,0.1284,1270.1189,269.8273,1.0663,0.0060,30.2949,0.0462,0.0135,124.8864,133.0202,0.0654,
-75.0000,54.0000,0.1119,1106.5446,1.1487,0.1280,1278.1148,314.9541,1.0574,0.0056,28.6153,0.0446,0.0134,125.3319,113.5781,0.0662,
-80.0000,54.0000,0.1133,1109.6564,1.1429,0.1265,1249.6123,283.4528,1.0667,0.0055,28.0973,0.0445,0.0085,65.8710,70.8429,0.0028,
-85.0000,54.0000,0.1118,1095.4281,1.1470,0.1255,1241.3129,288.7021,1.0667,0.0054,27.7240,0.0440,0.0083,64.4368,68.7578,0.0017,
-90.0000,54.0000,0.1185,1137.2009,1.1181,0.1246,1201.2193,191.2204,1.0827,0.0060,30.2143,0.0450,0.0140,133.6052,194.2141,0.0850,
-95.0000,54.0000,0.1079,1071.8453,1.1458,0.1259,1253.8843,314.1957,1.0622,0.0054,28.5472,0.0448,0.0128,120.1830,107.1550,0.0642,
-100.0000,54.0000,0.1156,1145.2528,1.1052,0.1255,1249.2238,246.0095,1.0527,0.0059,30.2144,0.0471,0.0138,125.8777,145.6459,0.0681,
-15.0000,54.5000,0.1062,921.7694,1.1695,0.1132,992.0554,183.0208,1.1499,0.0040,18.3024,0.0343,0.0113,110.1345,144.6746,0.0755,
-20.0000,54.5000,0.1002,915.6250,1.1414,0.1022,938.3324,104.7048,1.1373,0.0039,18.2866,0.0363,0.0038,17.5623,23.7031,0.0366,
-25.0000,54.5000,0.0994,948.7429,1.1496,0.1019,976.7182,117.2936,1.1448,0.0042,20.7564,0.0388,0.0112,117.4723,239.6542,0.0436,
-30.0000,54.5000,0.0996,960.1840,1.1609,0.1032,1000.8058,142.0459,1.1541,0.0043,21.5937,0.0394,0.0117,121.4310,206.5595,0.0443,
-35.0000,54.5000,0.1019,990.7198,1.1725,0.1169,1148.7424,284.0584,1.1235,0.0046,23.8766,0.0407,0.0127,127.3097,119.2274,0.0850,
-40.0000,54.5000,0.1040,999.7827,1.1660,0.1151,1113.6485,239.1177,1.1326,0.0048,24.3183,0.0407,0.0132,129.3173,141.2075,0.0867,
-45.0000,54.5000,0.1048,1050.6246,1.1554,0.1222,1231.1067,309.4965,1.0820,0.0052,27.4981,0.0444,0.0135,133.6035,119.9990,0.0874,
-50.0000,54.5000,0.1086,1055.6897,1.1630,0.1167,1133.9468,197.9405,1.1308,0.0054,27.8782,0.0431,0.0067,62.6691,95.3083,0.0525,
-55.0000,54.5000,0.1088,1081.9686,1.1439,0.1182,1172.8575,214.7149,1.1039,0.0056,29.4460,0.0454,0.0141,136.2919,172.6671,0.0896,
-60.0000,54.5000,0.1121,1086.9714,1.1541,0.1253,1226.6726,280.4358,1.0753,0.0054,26.8378,0.0428,0.0139,133.4004,133.1018,0.0857,
-65.0000,54.5000,0.1116,1109.0006,1.1346,0.1216,1216.6354,246.5300,1.0732,0.0056,28.7235,0.0450,0.0146,140.6398,158.3575,0.0925,
-70.0000,54.5000,0.1175,1148.6699,1.1335,0.1296,1275.2439,272.4304,1.0666,0.0062,31.4939,0.0464,0.0090,69.1718,78.9461,0.0024,
-75.0000,54.5000,0.1115,1103.2153,1.1541,0.1279,1278.0235,317.7679,1.0605,0.0056,28.8957,0.0446,0.0133,124.5129,112.7879,0.0657,
-80.0000,54.5000,0.1130,1108.2557,1.1445,0.1265,1251.4094,286.8353,1.0667,0.0056,28.2769,0.0446,0.0085,65.8280,70.6646,0.0026,
-85.0000,54.5000,0.1115,1094.3692,1.1491,0.1249,1237.5937,285.3280,1.0684,0.0054,27.8763,0.0441,0.0136,132.2929,129.8817,0.0854,
-90.0000,54.5000,0.1179,1133.5655,1.1230,0.1255,1213.3861,213.6886,1.0790,0.0059,29.0909,0.0447,0.0139,133.3235,173.9275,0.0845,
-95.0000,54.5000,0.1092,1078.8585,1.1489,0.1258,1245.9625,300.6064,1.0667,0.0056,29.4986,0.0448,0.0083,64.1884,65.3700,0.0020,
-100.0000,54.5000,0.1161,1146.5600,1.1113,0.1250,1240.2517,233.2253,1.0626,0.0060,30.1309,0.0469,0.0138,123.8542,149.7371,0.0674,
-15.0000,55.0000,0.1069,927.9001,1.1699,0.1130,988.9076,169.9532,1.1530,0.0039,17.5983,0.0337,0.0112,108.5114,155.7228,0.0741,
-20.0000,55.0000,0.1008,917.6125,1.1445,0.1026,937.9564,99.0911,1.1408,0.0039,18.7916,0.0353,0.0038,19.2877,30.0278,0.0356,
-25.0000,55.0000,0.1005,955.6916,1.1508,0.1021,974.6907,96.8138,1.1476,0.0042,21.0226,0.0381,0.0049,29.4165,26.5337,0.0381,
-30.0000,55.0000,0.0995,960.0238,1.1612,0.1033,1003.2150,146.5051,1.1540,0.0042,21.1344,0.0386,0.0114,118.6615,197.0341,0.0433,
-35.0000,55.0000,0.1018,991.3446,1.1739,0.1163,1143.5814,278.3385,1.1285,0.0045,23.3386,0.0398,0.0125,125.5064,120.6366,0.0834,
-40.0000,55.0000,0.1045,998.6614,1.1746,0.1167,1123.5411,251.4593,1.1327,0.0047,23.7914,0.0394,0.0130,126.1744,132.1007,0.0839,
-45.0000,55.0000,0.1060,1056.7977,1.1605,0.1236,1237.5927,310.7640,1.0819,0.0052,27.8292,0.0433,0.0162,97.3547,33.1723,0.0711,
-50.0000,55.0000,0.1096,1060.5070,1.1658,0.1164,1125.1980,178.7471,1.1373,0.0053,26.8557,0.0422,0.0223,225.7271,339.1652,0.1354,
-55.0000,55.0000,0.1091,1083.5194,1.1470,0.1168,1157.2955,191.1962,1.1158,0.0055,28.6846,0.0443,0.0133,131.2839,186.0407,0.0852,
-60.0000,55.0000,0.1133,1093.9168,1.1531,0.1255,1222.1998,269.0177,1.0814,0.0054,27.1062,0.0420,0.0322,310.6241,324.7893,0.1831,
-65.0000,55.0000,0.1094,1097.3860,1.1350,0.1211,1214.6308,249.0541,1.0771,0.0056,29.3659,0.0455,0.0058,50.6462,68.5295,0.0507,
-70.0000,55.0000,0.1185,1151.6853,1.1354,0.1304,1275.3874,268.9339,1.0690,0.0060,30.4787,0.0452,0.0138,129.1278,138.7336,0.0814,
-75.0000,55.0000,0.1094,1091.2007,1.1552,0.1279,1279.2033,321.9903,1.0632,0.0056,29.8711,0.0447,0.0130,121.0140,108.2077,0.0640,
-80.0000,55.0000,0.1127,1106.7908,1.1464,0.1262,1250.2157,286.4243,1.0669,0.0054,27.8072,0.0436,0.0133,127.6040,126.2896,0.0819,
-85.0000,55.0000,0.1113,1093.4509,1.1513,0.1240,1230.1643,278.5321,1.0742,0.0038,21.0889,0.0421,0.0133,128.5482,128.4624,0.0838,
-90.0000,55.0000,0.1173,1129.9294,1.1281,0.1272,1233.3341,243.5552,1.0713,0.0058,28.7381,0.0437,0.0144,130.6287,150.2907,0.0848,
-95.0000,55.0000,0.1124,1094.8945,1.1519,0.1256,1235.7669,283.0723,1.0734,0.0053,27.0231,0.0427,0.0132,126.1227,124.6382,0.0815,
-100.0000,55.0000,0.1167,1148.3242,1.1180,0.1252,1238.1802,227.9406,1.0686,0.0060,30.7665,0.0460,0.0138,128.8838,160.6371,0.0839,
-15.0000,55.5000,0.1075,934.7107,1.1700,0.1129,987.1340,157.3426,1.1552,0.0038,17.2975,0.0321,0.0107,103.7395,157.8593,0.0705,
-20.0000,55.5000,0.1014,919.7824,1.1477,0.1033,941.0557,101.4991,1.1439,0.0037,17.6041,0.0333,0.0097,99.1988,231.4792,0.0375,
-25.0000,55.5000,0.1016,963.1092,1.1520,0.1026,974.4860,74.8530,1.1501,0.0041,20.5441,0.0361,0.0107,110.8633,345.9336,0.0400,
-30.0000,55.5000,0.0994,959.7949,1.1612,0.1034,1006.0814,151.7242,1.1535,0.0039,19.9995,0.0365,0.0044,29.3764,41.7889,0.0371,
-35.0000,55.5000,0.1018,992.0359,1.1751,0.1160,1141.0980,275.1815,1.1318,0.0043,22.0527,0.0377,0.0119,118.9078,114.5854,0.0791,
-40.0000,55.5000,0.1050,997.5152,1.1837,0.1183,1133.4900,263.4579,1.1333,0.0113,62.4432,0.0398,0.0118,116.4938,118.4385,0.0762,
-45.0000,55.5000,0.1073,1063.2416,1.1659,0.1249,1242.8742,310.5427,1.0827,0.0050,25.7828,0.0408,0.0127,124.1653,112.1155,0.0798,
-50.0000,55.5000,0.1119,1071.5185,1.1694,0.1158,1113.0459,150.5911,1.1459,0.0049,24.3676,0.0382,0.0122,119.0103,208.4459,0.0766,
-55.0000,55.5000,0.1094,1085.1988,1.1504,0.1160,1146.3065,171.8001,1.1251,0.0052,26.9994,0.0418,0.0045,17.3754,13.2114,0.0392,
-60.0000,55.5000,0.1146,1101.1433,1.1523,0.1249,1209.4154,247.0757,1.0923,0.0051,25.1480,0.0396,0.0129,122.8786,138.1048,0.0779,
-65.0000,55.5000,0.1087,1092.3923,1.1378,0.1208,1213.5192,253.0161,1.0808,0.0053,28.1796,0.0428,0.0135,130.1614,141.7124,0.0858,
-70.0000,55.5000,0.1196,1154.8179,1.1376,0.1309,1271.7486,261.4618,1.0753,0.0057,28.4953,0.0424,0.0130,120.7297,134.0388,0.0759,
-75.0000,55.5000,0.1089,1087.0842,1.1594,0.1278,1279.1193,325.0973,1.0666,0.0052,27.1196,0.0420,0.0080,61.8033,58.6139,0.0040,
-80.0000,55.5000,0.1124,1105.2684,1.1485,0.1259,1248.8139,286.3451,1.0686,0.0052,26.4385,0.0412,0.0126,121.6136,120.2365,0.0779,
-85.0000,55.5000,0.1091,1083.9492,1.1480,0.1231,1222.9876,271.6086,1.0801,0.0052,27.0531,0.0418,0.0129,122.3242,124.6595,0.0806,
-90.0000,55.5000,0.1167,1126.1234,1.1336,0.1282,1246.6554,263.3931,1.0674,0.0054,27.4515,0.0413,0.0130,122.2998,131.8298,0.0779,
-95.0000,55.5000,0.1138,1103.0866,1.1493,0.1251,1221.9680,259.8989,1.0835,0.0051,26.2499,0.0406,0.0130,119.2997,127.4443,0.0780,
-100.0000,55.5000,0.1173,1150.1700,1.1254,0.1234,1214.5992,192.9613,1.0902,0.0056,28.9217,0.0432,0.0125,120.8231,176.2737,0.0769,
-15.0000,56.0000,0.1082,941.6590,1.1700,0.1127,984.9347,142.2154,1.1577,0.0035,16.2232,0.0291,0.0099,95.2876,163.3343,0.0643,
-20.0000,56.0000,0.1020,922.1258,1.1511,0.1039,943.7336,102.3906,1.1473,0.0033,15.7403,0.0299,0.0089,90.4271,204.0517,0.0337,
-25.0000,56.0000,0.1028,970.8543,1.1532,0.1032,975.2454,46.7230,1.1524,0.0037,18.1050,0.0326,0.0041,27.0511,106.3065,0.0329,
-30.0000,56.0000,0.0993,959.6299,1.1611,0.1037,1010.5370,159.2911,1.1525,0.0036,18.0693,0.0329,0.0098,101.3939,152.6452,0.0372,
-35.0000,56.0000,0.1017,992.7967,1.1759,0.1155,1137.1306,270.3705,1.1357,0.0039,19.8987,0.0341,0.0108,108.2813,106.5474,0.0718,
-40.0000,56.0000,0.1055,996.2728,1.1928,0.1203,1146.9353,278.5293,1.1321,0.0039,19.2472,0.0330,0.0066,58.7989,57.1047,0.0459,
-45.0000,56.0000,0.1087,1069.7849,1.1713,0.1265,1249.8565,312.0589,1.0825,0.0046,24.0468,0.0368,0.0115,110.5780,100.3423,0.0713,
-50.0000,56.0000,0.1129,1076.2157,1.1682,0.1153,1102.6164,119.9631,1.1533,0.0044,21.7103,0.0345,0.0110,107.4358,234.6206,0.0688,
-55.0000,56.0000,0.1114,1094.6583,1.1574,0.1148,1131.9296,143.5369,1.1363,0.0046,23.5198,0.0367,0.0112,110.4427,206.4441,0.0716,
-60.0000,56.0000,0.1159,1108.7811,1.1514,0.1249,1202.3906,230.0457,1.0999,0.0047,23.4085,0.0360,0.0041,15.5628,20.1575,0.0353,
-65.0000,56.0000,0.1080,1087.1015,1.1409,0.1203,1210.6788,255.2227,1.0855,0.0047,24.5282,0.0385,0.0122,118.1473,128.3167,0.0777,
-70.0000,56.0000,0.1207,1157.6189,1.1399,0.1314,1267.8004,253.7792,1.0816,0.0052,25.4631,0.0381,0.0117,108.7975,123.5236,0.0676,
-75.0000,56.0000,0.1085,1083.2957,1.1636,0.1282,1284.5640,333.0440,1.0667,0.0047,24.7557,0.0378,0.0072,55.5484,51.7437,0.0015,
-80.0000,56.0000,0.1122,1103.8210,1.1506,0.1255,1245.6571,284.4544,1.0714,0.0047,24.0035,0.0371,0.0049,38.7945,45.1619,0.0413,
-85.0000,56.0000,0.1089,1083.4457,1.1494,0.1219,1212.5509,260.8151,1.0880,0.0047,24.4937,0.0378,0.0116,110.0528,117.0506,0.0725,
-90.0000,56.0000,0.1160,1122.0900,1.1393,0.1289,1257.0607,279.2576,1.0667,0.0048,23.8547,0.0370,0.0073,55.7730,61.2623,0.0018,
-95.0000,56.0000,0.1154,1111.4739,1.1466,0.1237,1199.5086,223.4167,1.0982,0.0047,23.1588,0.0365,0.0126,127.4605,167.6854,0.0775,
-100.0000,56.0000,0.1180,1152.0390,1.1329,0.1229,1204.1073,173.3614,1.1048,0.0051,25.9572,0.0388,0.0117,107.5044,172.8366,0.0699,
-15.0000,56.5000,0.1089,946.8761,1.1708,0.1130,984.8205,132.9383,1.1586,0.0033,15.0330,0.0275,0.0093,89.7190,166.7858,0.0605,
-20.0000,56.5000,0.1027,924.7085,1.1539,0.1047,947.2793,104.6493,1.1499,0.0031,14.6589,0.0281,0.0083,84.1143,190.2862,0.0316,
-25.0000,56.5000,0.1038,975.6095,1.1551,0.1039,976.1837,17.0142,1.1550,0.0035,17.7143,0.0307,0.0093,94.8439,1304.2889,0.0338,
-30.0000,56.5000,0.0996,960.4676,1.1617,0.1040,1011.0493,158.8008,1.1531,0.0033,16.9312,0.0309,0.0092,95.0968,143.3181,0.0349,
-35.0000,56.5000,0.1021,993.5921,1.1767,0.1153,1132.1429,264.5842,1.1383,0.0036,18.6496,0.0320,0.0101,101.2979,101.6262,0.0672,
-40.0000,56.5000,0.1061,995.4804,1.1978,0.1213,1150.3850,282.8909,1.1324,0.0037,18.0873,0.0308,0.0101,97.3865,92.9769,0.0631,
-45.0000,56.5000,0.1096,1072.5981,1.1746,0.1269,1246.3326,306.6136,1.0857,0.0044,22.3771,0.0345,0.0109,105.0317,96.9884,0.0669,
-50.0000,56.5000,0.1135,1077.0353,1.1677,0.1154,1096.5266,102.9302,1.1568,0.0042,20.3222,0.0323,0.0103,100.3917,254.5468,0.0642,
-55.0000,56.5000,0.1119,1094.8968,1.1581,0.1146,1124.3298,127.4357,1.1416,0.0043,22.0662,0.0344,0.0106,103.6072,212.5127,0.0672,
-60.0000,56.5000,0.1168,1112.1138,1.1507,0.1248,1194.3061,215.3717,1.1057,0.0045,21.8023,0.0338,0.0109,103.6376,133.5664,0.0650,
-65.0000,56.5000,0.1077,1082.7226,1.1434,0.1201,1207.7079,256.5657,1.0884,0.0044,23.3288,0.0360,0.0111,109.4228,117.4291,0.0715,
-70.0000,56.5000,0.1212,1156.6053,1.1417,0.1313,1260.0349,245.6413,1.0871,0.0049,23.9330,0.0356,0.0110,101.5445,119.6389,0.0631,
-75.0000,56.5000,0.1086,1081.5543,1.1662,0.1287,1286.4371,336.1914,1.0667,0.0044,23.3596,0.0354,0.0067,51.8198,47.3620,0.0014,
-80.0000,56.5000,0.1124,1103.4691,1.1507,0.1252,1239.1704,277.9501,1.0749,0.0044,22.5926,0.0348,0.0117,113.8160,115.7758,0.0717,
-85.0000,56.5000,0.1092,1084.1284,1.1505,0.1217,1208.4863,255.7877,1.0909,0.0044,22.9907,0.0355,0.0052,33.6614,21.9533,0.0388,
-90.0000,56.5000,0.1158,1119.3167,1.1422,0.1294,1260.9662,286.2370,1.0666,0.0045,22.5778,0.0347,0.0069,52.7641,56.5580,0.0037,
-95.0000,56.5000,0.1166,1117.1974,1.1443,0.1235,1189.1081,201.9925,1.1049,0.0045,22.5140,0.0345,0.0039,13.1386,12.0494,0.0333,
-100.0000,56.5000,0.1185,1152.1958,1.1372,0.1219,1188.4808,144.7386,1.1177,0.0048,24.3609,0.0363,0.0047,21.2983,9.9048,0.0359,
-15.0000,57.0000,0.1096,951.0005,1.1720,0.1131,982.8358,121.0701,1.1603,0.0032,14.5834,0.0271,0.0093,88.8449,178.7753,0.0595,
-20.0000,57.0000,0.1034,927.4918,1.1565,0.1052,947.3867,98.2107,1.1530,0.0031,14.2483,0.0275,0.0053,45.9514,101.8367,0.0286,
-25.0000,57.0000,0.1048,978.7934,1.1574,0.1048,978.7524,3.7536,1.1574,0.0035,17.1759,0.0300,0.0091,92.5310,8811.0181,0.0331,
-30.0000,57.0000,0.1001,961.9064,1.1625,0.1042,1009.0751,153.1800,1.1546,0.0033,16.5186,0.0303,0.0090,93.1663,149.0599,0.0341,
-35.0000,57.0000,0.1026,994.4364,1.1774,0.1154,1126.6998,258.1922,1.1400,0.0036,18.2108,0.0313,0.0032,9.2049,8.4215,0.0288,
-40.0000,57.0000,0.1067,994.8910,1.2006,0.1220,1149.8407,283.1132,1.1327,0.0036,17.7184,0.0300,0.0099,95.1721,90.7171,0.0615,
-45.0000,57.0000,0.1117,1079.5688,1.1784,0.1266,1236.7709,297.0887,1.0907,0.0042,21.1526,0.0324,0.0107,102.4937,97.4979,0.0651,
-50.0000,57.0000,0.1140,1075.6269,1.1676,0.1156,1092.5526,95.9712,1.1582,0.0041,19.9512,0.0315,0.0067,57.0089,144.8186,0.0437,
-55.0000,57.0000,0.1124,1094.3542,1.1581,0.1144,1115.2188,107.2451,1.1464,0.0042,21.6218,0.0336,0.0095,91.6051,221.3164,0.0606,
-60.0000,57.0000,0.1176,1113.2984,1.1499,0.1247,1187.2506,204.3076,1.1095,0.0045,22.3683,0.0333,0.0108,101.4708,136.4263,0.0636,
-65.0000,57.0000,0.1077,1078.6866,1.1456,0.1197,1200.6468,252.9537,1.0927,0.0043,23.1051,0.0352,0.0109,107.6054,117.1098,0.0701,
-70.0000,57.0000,0.1214,1153.3208,1.1432,0.1312,1252.9066,240.6874,1.0906,0.0048,23.6120,0.0348,0.0111,99.0707,117.4187,0.0625,
-75.0000,57.0000,0.1090,1081.0449,1.1680,0.1285,1278.5122,329.2870,1.0696,0.0043,22.9018,0.0346,0.0057,71.7479,86.2896,0.0502,
-80.0000,57.0000,0.1129,1103.7888,1.1497,0.1251,1232.6034,270.4547,1.0778,0.0043,22.1286,0.0341,0.0109,101.7995,105.0263,0.0665,
-85.0000,57.0000,0.1114,1093.8500,1.1552,0.1216,1203.3687,248.6318,1.0936,0.0042,21.6000,0.0339,0.0104,101.4150,112.1601,0.0657,
-90.0000,57.0000,0.1159,1117.1006,1.1436,0.1296,1260.4016,287.7723,1.0667,0.0044,22.2568,0.0340,0.0068,51.3671,54.5491,0.0016,
-95.0000,57.0000,0.1176,1121.1376,1.1423,0.1236,1184.4560,189.4268,1.1079,0.0044,21.8483,0.0338,0.0108,98.0649,141.7067,0.0633,
-100.0000,57.0000,0.1189,1151.3849,1.1397,0.1221,1185.1056,139.4166,1.1217,0.0047,23.9170,0.0354,0.0043,17.9296,13.1050,0.0345,
-15.0000,57.5000,0.1103,954.6043,1.1734,0.1134,982.0772,112.1448,1.1612,0.0034,15.5027,0.0275,0.0095,90.3642,196.7166,0.0603,
-20.0000,57.5000,0.1042,930.6262,1.1589,0.1114,1002.5472,184.3275,1.1482,0.0032,15.1553,0.0279,0.0091,89.8560,120.0631,0.0619,
-25.0000,57.5000,0.1057,980.8394,1.1601,0.1057,980.8164,3.4380,1.1601,0.0035,17.2641,0.0303,0.0093,94.0743,9138.6909,0.0334,
-30.0000,57.5000,0.1008,963.8984,1.1636,0.1045,1005.5470,144.0239,1.1567,0.0034,17.5902,0.0307,0.0070,70.6999,119.3819,0.0331,
-35.0000,57.5000,0.1033,995.3350,1.1779,0.1155,1120.2564,250.6154,1.1415,0.0036,18.3556,0.0317,0.0106,102.0134,106.3472,0.0685,
-40.0000,57.5000,0.1073,994.4539,1.2018,0.1224,1146.7727,280.7163,1.1328,0.0037,17.9213,0.0303,0.0100,96.0041,91.6724,0.0619,
-45.0000,57.5000,0.1121,1078.4386,1.1777,0.1260,1224.5908,285.9478,1.0961,0.0817,457.8228,0.2800,0.0109,104.7899,102.3165,0.0662,
-50.0000,57.5000,0.1144,1072.7067,1.1678,0.1161,1090.6794,98.8998,1.1577,0.0042,20.3095,0.0318,0.0103,98.8942,262.2100,0.0631,
-55.0000,57.5000,0.1131,1093.2896,1.1576,0.1145,1109.0937,93.2210,1.1488,0.0043,21.9055,0.0338,0.0104,102.1264,290.0893,0.0655,
-60.0000,57.5000,0.1181,1112.6221,1.1493,0.1249,1182.1566,197.6950,1.1114,0.0045,21.5711,0.0334,0.0114,102.7424,141.9920,0.0658,
-65.0000,57.5000,0.1078,1074.9572,1.1476,0.1197,1194.8620,250.4980,1.0954,0.0043,22.3981,0.0354,0.0110,110.0254,121.3311,0.0712,
-70.0000,57.5000,0.1214,1148.4262,1.1445,0.1307,1242.8780,233.8578,1.0946,0.0049,24.1716,0.0351,0.0114,99.8485,120.9818,0.0636,
-75.0000,57.5000,0.1113,1089.1669,1.1731,0.1280,1266.0219,317.7280,1.0751,0.0042,21.0969,0.0338,0.0214,216.8669,197.3316,0.1234,
-80.0000,57.5000,0.1136,1104.5867,1.1480,0.1248,1222.6758,258.5906,1.0823,0.0044,22.3534,0.0344,0.0113,103.4841,110.7465,0.0678,
-85.0000,57.5000,0.1120,1095.5839,1.1534,0.1220,1202.6554,245.8109,1.0933,0.0043,21.7888,0.0343,0.0106,102.8759,116.0288,0.0663,
-90.0000,57.5000,0.1161,1115.2732,1.1440,0.1161,1115.2731,0.0000,1.1440,0.0045,22.6447,0.0344,0.0045,22.6448,5.0731,0.0344,
-95.0000,57.5000,0.1184,1124.0645,1.1405,0.1231,1173.1036,166.6018,1.1139,0.0045,21.9723,0.0342,0.0104,99.1978,164.5323,0.0622,
-100.0000,57.5000,0.1192,1149.9333,1.1410,0.1222,1181.4532,134.7181,1.1242,0.0048,24.3056,0.0358,0.0108,98.8421,202.0780,0.0634,
-15.0000,58.0000,0.1116,960.0598,1.1748,0.1138,982.3749,106.1480,1.1614,0.0034,15.1666,0.0266,0.0098,93.2305,218.8956,0.0621,
-20.0000,58.0000,0.1050,933.9382,1.1613,0.1122,1005.3685,184.1334,1.1469,0.0033,15.5319,0.0289,0.0095,92.8868,122.5267,0.0639,
-25.0000,58.0000,0.1066,982.0276,1.1629,0.1115,1029.4219,149.2628,1.1563,0.0037,17.7522,0.0313,0.0102,100.7931,168.9244,0.0674,
-30.0000,58.0000,0.1016,966.2166,1.1648,0.1112,1065.3127,219.4637,1.1513,0.0036,18.0487,0.0317,0.0005,24.7990,42.8577,0.0349,
-35.0000,58.0000,0.1042,996.2897,1.1783,0.1152,1109.2346,237.7325,1.1451,0.0038,18.8665,0.0327,0.0104,103.5988,113.4858,0.0683,
