,V4C3_Aerogel,
,2020-12-08-v4c3_aerogel_5mw_240s_3acc_and_crr,
2074.79999999981,3343.474609375
2075.09999999981,3339.22778320313
2075.39999999981,3335.55786132813
2075.69999999981,3332.64990234375
2075.99999999981,3330.61596679688
2076.29999999981,3329.46459960938
2076.59999999981,3329.10766601563
2076.89999999981,3329.37329101563
2077.19999999981,3330.01538085938
2077.49999999981,3330.75903320313
2077.79999999981,3331.3203125
2078.09999999981,3331.45385742188
2078.39999999981,3330.96826171875
2078.69999999981,3329.75927734375
2078.99999999981,3327.81420898438
2079.29999999982,3325.2060546875
2079.59999999982,3322.09399414063
2079.89999999982,3318.68603515625
2080.19999999982,3315.22607421875
2080.49999999982,3311.9541015625
2080.79999999982,3309.08862304688
2081.09999999982,3306.7978515625
2081.39999999982,3305.18969726563
2081.69999999982,3304.31030273438
2081.99999999982,3304.1376953125
2082.29999999982,3304.60498046875
2082.59999999982,3305.60620117188
2082.89999999982,3307.0205078125
2083.19999999982,3308.72485351563
2083.49999999982,3310.61010742188
2083.79999999982,3312.58862304688
2084.09999999982,3314.59521484375
2084.39999999982,3316.58862304688
2084.69999999982,3318.5400390625
2084.99999999982,3320.427734375
2085.29999999982,3322.22583007813
2085.59999999982,3323.8984375
2085.89999999982,3325.39477539063
2086.19999999982,3326.65063476563
2086.49999999982,3327.59301757813
2086.79999999982,3328.1494140625
2087.09999999982,3328.2578125
2087.39999999982,3327.87670898438
2087.69999999982,3326.99877929688
2087.99999999982,3325.64916992188
2088.29999999982,3323.89453125
2088.59999999982,3321.83422851563
2088.89999999982,3319.59326171875
2089.19999999982,3317.31298828125
2089.49999999982,3315.13330078125
2089.79999999982,3313.18383789063
2090.09999999982,3311.56713867188
2090.39999999982,3310.35595703125
2090.69999999982,3309.58422851563
2090.99999999982,3309.2490234375
2091.29999999982,3309.31616210938
2091.59999999982,3309.72314453125
2091.89999999982,3310.39038085938
2092.19999999982,3311.2275390625
2092.49999999982,3312.14013671875
2092.79999999982,3313.03344726563
2093.09999999982,3313.8154296875
2093.39999999982,3314.39526367188
2093.69999999982,3314.6826171875
2093.99999999982,3314.5859375
2094.29999999982,3314.01245117188
2094.59999999982,3312.87036132813
2094.89999999982,3311.07470703125
2095.19999999982,3308.55444335938
2095.49999999982,3305.26196289063
2095.79999999983,3301.18774414063
2096.09999999983,3296.36181640625
2096.39999999983,3290.87084960938
2096.69999999983,3284.85229492188
2096.99999999983,3278.49243164063
2097.29999999983,3272.021484375
2097.59999999983,3265.69067382813
2097.89999999983,3259.76098632813
2098.19999999983,3254.474609375
2098.49999999983,3250.04345703125
2098.79999999983,3246.62255859375
2099.09999999983,3244.30395507813
2099.39999999983,3243.1142578125
2099.69999999983,3243.00756835938
2099.99999999983,3243.88696289063
2100.29999999983,3245.61083984375
2100.59999999983,3248.0166015625
2100.89999999983,3250.93823242188
2101.19999999983,3254.22387695313
2101.49999999983,3257.75244140625
2101.79999999983,3261.43505859375
2102.09999999983,3265.22534179688
2102.39999999983,3269.10668945313
2102.69999999983,3273.08715820313
2102.99999999983,3277.18432617188
2103.29999999983,3281.41186523438
2103.59999999983,3285.76635742188
2103.89999999983,3290.2138671875
2104.19999999983,3294.68969726563
2104.49999999983,3299.08911132813
2104.79999999983,3303.27807617188
2105.09999999983,3307.09716796875
2105.39999999983,3310.37158203125
2105.69999999983,3312.92822265625
2105.99999999983,3314.60229492188
2106.29999999983,3315.25830078125
2106.59999999983,3314.79125976563
2106.89999999983,3313.1435546875
2107.19999999983,3310.30859375
2107.49999999983,3306.33032226563
2107.79999999983,3301.31323242188
2108.09999999983,3295.4111328125
2108.39999999983,3288.82739257813
2108.69999999983,3281.80908203125
2108.99999999983,3274.62915039063
2109.29999999983,3267.58081054688
2109.59999999983,3260.95361328125
2109.89999999983,3255.02124023438
2110.19999999983,3250.01879882813
2110.49999999983,3246.12475585938
2110.79999999983,3243.45434570313
2111.09999999983,3242.03466796875
2111.39999999983,3241.818359375
2111.69999999983,3242.67626953125
2111.99999999983,3244.40942382813
2112.29999999984,3246.77392578125
2112.59999999984,3249.49389648438
2112.89999999984,3252.29443359375
2113.19999999984,3254.91772460938
2113.49999999984,3257.15234375
2113.79999999984,3258.84228515625
2114.09999999984,3259.89379882813
2114.39999999984,3260.28295898438
2114.69999999984,3260.03637695313
2114.99999999984,3259.22729492188
2115.29999999984,3257.95263671875
2115.59999999984,3256.31713867188
2115.89999999984,3254.41650390625
2116.19999999984,3252.32495117188
2116.49999999984,3250.09155273438
2116.79999999984,3247.7353515625
2117.09999999984,3245.25415039063
2117.39999999984,3242.63134765625
2117.69999999984,3239.84741210938
2117.99999999984,3236.88891601563
2118.29999999984,3233.75732421875
2118.59999999984,3230.474609375
2118.89999999984,3227.08081054688
2119.19999999984,3223.63427734375
2119.49999999984,3220.2021484375
2119.79999999984,3216.857421875
2120.09999999984,3213.669921875
2120.39999999984,3210.70336914063
2120.69999999984,3208.01440429688
2120.99999999984,3205.65356445313
2121.29999999984,3203.669921875
2121.59999999984,3202.11547851563
2121.89999999984,3201.05029296875
2122.19999999984,3200.54296875
2122.49999999984,3200.671875
2122.79999999984,3201.51538085938
2123.09999999984,3203.14697265625
2123.39999999984,3205.61865234375
2123.69999999984,3208.9501953125
2123.99999999984,3213.11743164063
2124.29999999984,3218.03833007813
2124.59999999984,3223.57836914063
2124.89999999984,3229.54370117188
2125.19999999984,3235.69702148438
2125.49999999984,3241.77197265625
2125.79999999984,3247.48974609375
2126.09999999984,3252.58642578125
2126.39999999984,3256.82739257813
2126.69999999984,3260.03637695313
2126.99999999984,3262.10131835938
2127.29999999984,3262.98486328125
2127.59999999984,3262.7333984375
2127.89999999984,3261.46020507813
2128.19999999984,3259.34716796875
2128.49999999984,3256.623046875
2128.79999999985,3253.54663085938
2129.09999999985,3250.39013671875
2129.39999999985,3247.41284179688
2129.69999999985,3244.84887695313
2129.99999999985,3242.88012695313
2130.29999999985,3241.62744140625
2130.59999999985,3241.1376953125
2130.89999999985,3241.36743164063
2131.19999999985,3242.19604492188
2131.49999999985,3243.4169921875
2131.79999999985,3244.75512695313
2132.09999999985,3245.88940429688
2132.39999999985,3246.4716796875
2132.69999999985,3246.16748046875
2132.99999999985,3244.67846679688
2133.29999999985,3241.79028320313
2133.59999999985,3237.390625
2133.89999999985,3231.4892578125
2134.19999999985,3224.2431640625
2134.49999999985,3215.92919921875
2134.79999999985,3206.94384765625
2135.09999999985,3197.7626953125
2135.39999999985,3188.89770507813
2135.69999999985,3180.8544921875
2135.99999999985,3174.07202148438
2136.29999999985,3168.89794921875
2136.59999999985,3165.53173828125
2136.89999999985,3164.02490234375
2137.19999999985,3164.27856445313
2137.49999999985,3166.04272460938
2137.79999999985,3168.97192382813
2138.09999999985,3172.64624023438
2138.39999999985,3176.63232421875
2138.69999999985,3180.52172851563
2138.99999999985,3183.974609375
2139.29999999985,3186.75341796875
2139.59999999985,3188.72290039063
2139.89999999985,3189.86889648438
2140.19999999985,3190.26953125
2140.49999999985,3190.07348632813
2140.79999999985,3189.4736328125
2141.09999999985,3188.6650390625
2141.39999999985,3187.826171875
2141.69999999985,3187.08520507813
2141.99999999985,3186.5205078125
2142.29999999985,3186.15161132813
2142.59999999985,3185.9501953125
2142.89999999985,3185.8603515625
2143.19999999985,3185.8125
2143.49999999985,3185.748046875
2143.79999999985,3185.63037109375
2144.09999999985,3185.45751953125
2144.39999999985,3185.2587890625
2144.69999999985,3185.08764648438
2144.99999999985,3185.0078125
2145.29999999986,3185.07275390625
2145.59999999986,3185.31030273438
2145.89999999986,3185.70092773438
2146.19999999986,3186.17822265625
2146.49999999986,3186.6220703125
2146.79999999986,3186.87084960938
2147.09999999986,3186.74389648438
2147.39999999986,3186.05981445313
2147.69999999986,3184.67529296875
2147.99999999986,3182.498046875
2148.29999999986,3179.52416992188
2148.59999999986,3175.83959960938
2148.89999999986,3171.62084960938
2149.19999999986,3167.1318359375
2149.49999999986,3162.685546875
2149.79999999986,3158.62280273438
2150.09999999986,3155.26098632813
2150.39999999986,3152.86254882813
2150.69999999986,3151.59643554688
2150.99999999986,3151.50268554688
2151.29999999986,3152.49975585938
2151.59999999986,3154.36596679688
2151.89999999986,3156.77197265625
2152.19999999986,3159.3134765625
2152.49999999986,3161.54809570313
2152.79999999986,3163.05883789063
2153.09999999986,3163.48510742188
2153.39999999986,3162.58862304688
2153.69999999986,3160.26708984375
2153.99999999986,3156.572265625
2154.29999999986,3151.72241210938
2154.59999999986,3146.05639648438
2154.89999999986,3140.01977539063
2155.19999999986,3134.10302734375
2155.49999999986,3128.79248046875
2155.79999999986,3124.51806640625
2156.09999999986,3121.59692382813
2156.39999999986,3120.21923828125
2156.69999999986,3120.40454101563
2156.99999999986,3122.01831054688
2157.29999999986,3124.79150390625
2157.59999999986,3128.3369140625
2157.89999999986,3132.212890625
2158.19999999986,3135.95874023438
2158.49999999986,3139.15502929688
2158.79999999986,3141.4619140625
2159.09999999986,3142.6494140625
2159.39999999986,3142.63256835938
2159.69999999986,3141.45263671875
2159.99999999986,3139.2841796875
2160.29999999986,3136.40454101563
2160.59999999986,3133.15356445313
2160.89999999986,3129.90380859375
2161.19999999986,3127.00830078125
2161.49999999986,3124.77416992188
2161.79999999987,3123.4208984375
2162.09999999987,3123.06494140625
2162.39999999987,3123.71655273438
2162.69999999987,3125.265625
2162.99999999987,3127.51147460938
2163.29999999987,3130.17504882813
2163.59999999987,3132.92602539063
2163.89999999987,3135.42065429688
2164.19999999987,3137.3232421875
2164.49999999987,3138.3466796875
2164.79999999987,3138.26708984375
2165.09999999987,3136.947265625
2165.39999999987,3134.35375976563
2165.69999999987,3130.54638671875
2165.99999999987,3125.68969726563
2166.29999999987,3120.03344726563
2166.59999999987,3113.892578125
2166.89999999987,3107.6318359375
2167.19999999987,3101.62890625
2167.49999999987,3096.25439453125
2167.79999999987,3091.8359375
2168.09999999987,3088.63549804688
2168.39999999987,3086.83374023438
2168.69999999987,3086.50219726563
2168.99999999987,3087.61279296875
2169.29999999987,3090.03466796875
2169.59999999987,3093.54150390625
2169.89999999987,3097.84423828125
2170.19999999987,3102.6064453125
2170.49999999987,3107.4833984375
2170.79999999987,3112.14794921875
2171.09999999987,3116.31958007813
2171.39999999987,3119.79248046875
2171.69999999987,3122.43798828125
2171.99999999987,3124.2216796875
2172.29999999987,3125.19140625
2172.59999999987,3125.45874023438
2172.89999999987,3125.18676757813
2173.19999999987,3124.55395507813
2173.49999999987,3123.73461914063
2173.79999999987,3122.86987304688
2174.09999999987,3122.05151367188
2174.39999999987,3121.3154296875
2174.69999999987,3120.63134765625
2174.99999999987,3119.92333984375
2175.29999999987,3119.07568359375
2175.59999999987,3117.95922851563
2175.89999999987,3116.45288085938
2176.19999999987,3114.462890625
2176.49999999987,3111.94677734375
2176.79999999987,3108.91381835938
2177.09999999987,3105.43627929688
2177.39999999987,3101.64184570313
2177.69999999987,3097.69653320313
2177.99999999987,3093.79614257813
2178.29999999988,3090.1376953125
2178.59999999988,3086.90698242188
2178.89999999988,3084.25805664063
2179.19999999988,3082.30102539063
2179.49999999988,3081.10107421875
2179.79999999988,3080.66870117188
2180.09999999988,3080.9716796875
2180.39999999988,3081.93969726563
2180.69999999988,3083.47119140625
2180.99999999988,3085.44653320313
2181.29999999988,3087.73193359375
2181.59999999988,3090.18627929688
2181.89999999988,3092.6650390625
2182.19999999988,3095.02099609375
2182.49999999988,3097.10620117188
2182.79999999988,3098.77587890625
2183.09999999988,3099.89086914063
2183.39999999988,3100.32861328125
2183.69999999988,3099.9912109375
2183.99999999988,3098.818359375
2184.29999999988,3096.802734375
2184.59999999988,3093.9921875
2184.89999999988,3090.50317382813
2185.19999999988,3086.5146484375
2185.49999999988,3082.25512695313
2185.79999999988,3077.98950195313
2186.09999999988,3073.98510742188
2186.39999999988,3070.48828125
2186.69999999988,3067.68579101563
2186.99999999988,3065.67602539063
2187.29999999988,3064.45849609375
2187.59999999988,3063.90893554688
2187.89999999988,3063.80004882813
2188.19999999988,3063.81884765625
2188.49999999988,3063.59814453125
2188.79999999988,3062.77392578125
2189.09999999988,3061.02172851563
2189.39999999988,3058.12670898438
2189.69999999988,3054.00732421875
2189.99999999988,3048.74609375
2190.29999999988,3042.61206054688
2190.59999999988,3036.01831054688
2190.89999999988,3029.50805664063
2191.19999999988,3023.68872070313
2191.49999999988,3019.16455078125
2191.79999999988,3016.47412109375
2192.09999999988,3016.00537109375
2192.39999999988,3017.96997070313
2192.69999999988,3022.34985351563
2192.99999999988,3028.8935546875
2193.29999999988,3037.15747070313
2193.59999999988,3046.52172851563
2193.89999999988,3056.28002929688
2194.19999999988,3065.70288085938
2194.49999999988,3074.11694335938
2194.79999999989,3080.98510742188
2195.09999999989,3085.93579101563
2195.39999999989,3088.82177734375
2195.69999999989,3089.703125
2195.99999999989,3088.8232421875
2196.29999999989,3086.583984375
2196.59999999989,3083.46118164063
2196.89999999989,3079.95947265625
2197.19999999989,3076.53540039063
2197.49999999989,3073.55004882813
2197.79999999989,3071.24340820313
2198.09999999989,3069.69921875
2198.39999999989,3068.875
2198.69999999989,3068.61376953125
2198.99999999989,3068.6826171875
2199.29999999989,3068.8232421875
2199.59999999989,3068.78393554688
2199.89999999989,3068.36474609375
2200.19999999989,3067.431640625
2200.49999999989,3065.92700195313
2200.79999999989,3063.86962890625
2201.09999999989,3061.32934570313
2201.39999999989,3058.41357421875
2201.69999999989,3055.23852539063
2201.99999999989,3051.91284179688
2202.29999999989,3048.52490234375
2202.59999999989,3045.13696289063
2202.89999999989,3041.79467773438
2203.19999999989,3038.53442382813
2203.49999999989,3035.39916992188
2203.79999999989,3032.4482421875
2204.09999999989,3029.765625
2204.39999999989,3027.45678710938
2204.69999999989,3025.63720703125
2204.99999999989,3024.4169921875
2205.29999999989,3023.87426757813
2205.59999999989,3024.03930664063
2205.89999999989,3024.87133789063
2206.19999999989,3026.25122070313
2206.49999999989,3027.9921875
2206.79999999989,3029.84350585938
2207.09999999989,3031.52905273438
2207.39999999989,3032.77197265625
2207.69999999989,3033.33569335938
2207.99999999989,3033.05639648438
2208.29999999989,3031.85620117188
2208.59999999989,3029.76953125
2208.89999999989,3026.92578125
2209.19999999989,3023.53540039063
2209.49999999989,3019.86743164063
2209.79999999989,3016.20556640625
2210.09999999989,3012.82446289063
2210.39999999989,3009.94995117188
2210.69999999989,3007.74560546875
2210.9999999999,3006.302734375
2211.2999999999,3005.63549804688
2211.5999999999,3005.70068359375
2211.8999999999,3006.4091796875
2212.1999999999,3007.64526367188
2212.4999999999,3009.28393554688
2212.7999999999,3011.1982421875
2213.0999999999,3013.26635742188
2213.3999999999,3015.3642578125
2213.6999999999,3017.36279296875
2213.9999999999,3019.1162109375
2214.2999999999,3020.4619140625
2214.5999999999,3021.22045898438
2214.8999999999,3021.20776367188
2215.1999999999,3020.25732421875
2215.4999999999,3018.240234375
2215.7999999999,3015.10522460938
2216.0999999999,3010.89208984375
2216.3999999999,3005.75244140625
2216.6999999999,2999.9609375
2216.9999999999,2993.88842773438
2217.2999999999,2987.98315429688
2217.5999999999,2982.72387695313
2217.8999999999,2978.56396484375
2218.1999999999,2975.88647460938
2218.4999999999,2974.93701171875
2218.7999999999,2975.80786132813
2219.0999999999,2978.40771484375
2219.3999999999,2982.45874023438
2219.6999999999,2987.54174804688
2219.9999999999,2993.119140625
2220.2999999999,2998.60424804688
2220.5999999999,3003.4228515625
2220.8999999999,3007.06689453125
2221.1999999999,3009.16259765625
2221.4999999999,3009.486328125
2221.7999999999,3007.9951171875
2222.0999999999,3004.82568359375
2222.3999999999,3000.25610351563
2222.6999999999,2994.68627929688
2222.9999999999,2988.58129882813
2223.2999999999,2982.421875
2223.5999999999,2976.6630859375
2223.8999999999,2971.68334960938
2224.1999999999,2967.76928710938
2224.4999999999,2965.091796875
2224.7999999999,2963.70190429688
2225.0999999999,2963.55200195313
2225.3999999999,2964.50170898438
2225.6999999999,2966.34765625
2225.9999999999,2968.8505859375
2226.2999999999,2971.75512695313
2226.5999999999,2974.81567382813
2226.8999999999,2977.80810546875
2227.1999999999,2980.54125976563
2227.49999999991,2982.86254882813
2227.79999999991,2984.65649414063
2228.09999999991,2985.84375
2228.39999999991,2986.38012695313
2228.69999999991,2986.25024414063
2228.99999999991,2985.46948242188
2229.29999999991,2984.0830078125
2229.59999999991,2982.16455078125
2229.89999999991,2979.8173828125
2230.19999999991,2977.17333984375
2230.49999999991,2974.38330078125
2230.79999999991,2971.61083984375
2231.09999999991,2969.01489257813
2231.39999999991,2966.73413085938
2231.69999999991,2964.86767578125
2231.99999999991,2963.45361328125
2232.29999999991,2962.46411132813
2232.59999999991,2961.79516601563
2232.89999999991,2961.27197265625
2233.19999999991,2960.67236328125
2233.49999999991,2959.74584960938
2233.79999999991,2958.25634765625
2234.09999999991,2956.01513671875
2234.39999999991,2952.91455078125
2234.69999999991,2948.96337890625
2234.99999999991,2944.2861328125
2235.29999999991,2939.12719726563
2235.59999999991,2933.82836914063
2235.89999999991,2928.78198242188
2236.19999999991,2924.39282226563
2236.49999999991,2921.0107421875
2236.79999999991,2918.8916015625
2237.09999999991,2918.158203125
2237.39999999991,2918.76806640625
2237.69999999991,2920.53491210938
2237.99999999991,2923.13842773438
2238.29999999991,2926.16870117188
2238.59999999991,2929.189453125
2238.89999999991,2931.78125
2239.19999999991,2933.611328125
2239.49999999991,2934.45727539063
2239.79999999991,2934.23071289063
2240.09999999991,2932.98608398438
2240.39999999991,2930.880859375
2240.69999999991,2928.15258789063
2240.99999999991,2925.07006835938
2241.29999999991,2921.88720703125
2241.59999999991,2918.81591796875
2241.89999999991,2915.99389648438
2242.19999999991,2913.49145507813
2242.49999999991,2911.3193359375
2242.79999999991,2909.45068359375
2243.09999999991,2907.85571289063
2243.39999999991,2906.5234375
2243.69999999991,2905.48779296875
2243.99999999992,2904.82739257813
2244.29999999992,2904.658203125
2244.59999999992,2905.11328125
2244.89999999992,2906.30517578125
2245.19999999992,2908.30126953125
2245.49999999992,2911.0849609375
2245.79999999992,2914.54638671875
2246.09999999992,2918.4853515625
2246.39999999992,2922.61938476563
2246.69999999992,2926.63037109375
2246.99999999992,2930.19873046875
2247.29999999992,2933.0576171875
2247.59999999992,2935.03564453125
2247.89999999992,2936.07592773438
2248.19999999992,2936.2626953125
2248.49999999992,2935.80151367188
2248.79999999992,2934.98974609375
2249.09999999992,2934.18432617188
2249.39999999992,2933.73828125
2249.69999999992,2933.96337890625
2249.99999999992,2935.0810546875
2250.29999999992,2937.19580078125
2250.59999999992,2940.29541015625
2250.89999999992,2944.24829101563
2251.19999999992,2948.83349609375
2251.49999999992,2953.77758789063
2251.79999999992,2958.78442382813
2252.09999999992,2963.57788085938
2252.39999999992,2967.92114257813
2252.69999999992,2971.63403320313
2252.99999999992,2974.5966796875
2253.29999999992,2976.734375
2253.59999999992,2978.00830078125
2253.89999999992,2978.39135742188
2254.19999999992,2977.8544921875
2254.49999999992,2976.35717773438
2254.79999999992,2973.84399414063
2255.09999999992,2970.2578125
2255.39999999992,10084.8408203125
2255.69999999992,10082.56640625
2255.99999999992,10079.8564453125
2256.29999999992,10076.8642578125
2256.59999999992,10073.701171875
2256.89999999992,10070.4384765625
2257.19999999992,10067.19140625
2257.49999999992,10064.1279296875
2257.79999999992,10061.4267578125
2258.09999999992,10059.2470703125
2258.39999999992,10057.7158203125
2258.69999999992,10056.9169921875
2258.99999999992,10056.888671875
2259.29999999992,10057.6123046875
2259.59999999992,10059.01953125
2259.89999999992,10061.005859375
2260.19999999992,10063.4404296875
2260.49999999993,10066.1875
2260.79999999993,10069.1201171875
2261.09999999993,10072.1396484375
2261.39999999993,10075.177734375
2261.69999999993,10078.20703125
2261.99999999993,10081.2294921875
2262.29999999993,10084.2734375
2262.59999999993,10087.375
2262.89999999993,10090.5673828125
2263.19999999993,10093.861328125
2263.49999999993,10097.2421875
2263.79999999993,10100.6591796875
2264.09999999993,10104.03515625
2264.39999999993,10107.2705078125
2264.69999999993,10110.259765625
2264.99999999993,10112.9150390625
2265.29999999993,10115.173828125
2265.59999999993,10117.01953125
2265.89999999993,10118.4912109375
2266.19999999993,10119.6728515625
2266.49999999993,10120.69140625
2266.79999999993,10121.701171875
2267.09999999993,10122.853515625
2267.39999999993,10124.287109375
2267.69999999993,10126.0908203125
2267.99999999993,10128.3056640625
2268.29999999993,10130.9140625
2268.59999999993,10133.8349609375
2268.89999999993,10136.958984375
2269.19999999993,10140.146484375
2269.49999999993,10143.26953125
2269.79999999993,10146.2294921875
2270.09999999993,10148.9697265625
2270.39999999993,10151.49609375
2270.69999999993,10153.869140625
2270.99999999993,10156.189453125
2271.29999999993,10158.5908203125
2271.59999999993,10161.2021484375
2271.89999999993,10164.123046875
2272.19999999993,10167.419921875
2272.49999999993,10171.0810546875
2272.79999999993,10175.0439453125
2273.09999999993,10179.1884765625
2273.39999999993,10183.34765625
2273.69999999993,10187.3505859375
2273.99999999993,10191.029296875
2274.29999999993,10194.25390625
2274.59999999993,10196.951171875
2274.89999999993,10199.103515625
2275.19999999993,10200.7587890625
2275.49999999993,10202.017578125
2275.79999999993,10203.0048828125
2276.09999999993,10203.8662109375
2276.39999999993,10204.732421875
2276.69999999993,10205.7060546875
2276.99999999994,10206.8623046875
2277.29999999994,10208.2265625
2277.59999999994,10209.8037109375
2277.89999999994,10211.57421875
2278.19999999994,10213.513671875
2278.49999999994,10215.61328125
2278.79999999994,10217.875
2279.09999999994,10220.333984375
2279.39999999994,10223.0400390625
2279.69999999994,10226.0546875
2279.99999999994,10229.4326171875
2280.29999999994,10233.2080078125
2280.59999999994,10237.373046875
2280.89999999994,10241.876953125
2281.19999999994,10246.611328125
2281.49999999994,10251.4228515625
2281.79999999994,10256.1298828125
2282.09999999994,10260.5341796875
2282.39999999994,10264.4541015625
2282.69999999994,10267.7421875
2282.99999999994,10270.3095703125
2283.29999999994,10272.1376953125
2283.59999999994,10273.2783203125
2283.89999999994,10273.8544921875
2284.19999999994,10274.041015625
2284.49999999994,10274.037109375
2284.79999999994,10274.05078125
2285.09999999994,10274.2646484375
2285.39999999994,10274.8115234375
2285.69999999994,10275.7685546875
2285.99999999994,10277.134765625
2286.29999999994,10278.84765625
2286.59999999994,10280.78515625
2286.89999999994,10282.787109375
2287.19999999994,10284.6748046875
2287.49999999994,10286.28125
2287.79999999994,10287.4677734375
2288.09999999994,10288.140625
2288.39999999994,10288.267578125
2288.69999999994,10287.87109375
2288.99999999994,10287.0361328125
2289.29999999994,10285.8857421875
2289.59999999994,10284.57421875
2289.89999999994,10283.2626953125
2290.19999999994,10282.1064453125
2290.49999999994,10281.236328125
2290.79999999994,10280.75
2291.09999999994,10280.705078125
2291.39999999994,10281.12109375
2291.69999999994,10281.9833984375
2291.99999999994,10283.25390625
2292.29999999994,10284.880859375
2292.59999999994,10286.8076171875
2292.89999999994,10288.984375
2293.19999999994,10291.3720703125
2293.49999999995,10293.9443359375
2293.79999999995,10296.685546875
2294.09999999995,10299.5869140625
2294.39999999995,10302.6376953125
2294.69999999995,10305.8193359375
2294.99999999995,10309.1015625
2295.29999999995,10312.43359375
2295.59999999995,10315.751953125
2295.89999999995,10318.9775390625
2296.19999999995,10322.025390625
2296.49999999995,10324.8173828125
2296.79999999995,10327.28515625
2297.09999999995,10329.388671875
2297.39999999995,10331.12109375
2297.69999999995,10332.5107421875
2297.99999999995,10333.625
2298.29999999995,10334.5634765625
2298.59999999995,10335.451171875
2298.89999999995,10336.423828125
2299.19999999995,10337.6142578125
2299.49999999995,10339.13671875
2299.79999999995,10341.0751953125
2300.09999999995,10343.466796875
2300.39999999995,10346.30078125
2300.69999999995,10349.515625
2300.99999999995,10353.0009765625
2301.29999999995,10356.61328125
2301.59999999995,10360.1865234375
2301.89999999995,10363.55078125
2302.19999999995,10366.5517578125
2302.49999999995,10369.0712890625
2302.79999999995,10371.03515625
2303.09999999995,10372.4287109375
2303.39999999995,10373.296875
2303.69999999995,10373.736328125
2303.99999999995,10373.88671875
2304.29999999995,10373.91015625
2304.59999999995,10373.96875
2304.89999999995,10374.2060546875
2305.19999999995,10374.716796875
2305.49999999995,10375.5400390625
2305.79999999995,10376.6484375
2306.09999999995,10377.9443359375
2306.39999999995,10379.28125
2306.69999999995,10380.47265625
2306.99999999995,10381.3232421875
2307.29999999995,10381.6611328125
2307.59999999995,10381.3544921875
2307.89999999995,10380.34765625
2308.19999999995,10378.671875
2308.49999999995,10376.44140625
2308.79999999995,10373.859375
2309.09999999995,10371.19140625
2309.39999999995,10368.7314453125
2309.69999999995,10366.7861328125
2309.99999999996,10365.6220703125
2310.29999999996,10365.4453125
2310.59999999996,10366.380859375
2310.89999999996,10368.4453125
2311.19999999996,10371.564453125
2311.49999999996,10375.576171875
2311.79999999996,10380.25
2312.09999999996,10385.3291015625
2312.39999999996,10390.546875
2312.69999999996,10395.6708984375
2312.99999999996,10400.5263671875
2313.29999999996,10405.00390625
2313.59999999996,10409.0751953125
2313.89999999996,10412.78515625
2314.19999999996,10416.2275390625
2314.49999999996,10419.5361328125
2314.79999999996,10422.8447265625
2315.09999999996,10426.265625
2315.39999999996,10429.87890625
2315.69999999996,10433.69921875
2315.99999999996,10437.6953125
2316.29999999996,10441.7802734375
2316.59999999996,10445.8388671875
2316.89999999996,10449.7451171875
2317.19999999996,10453.3916015625
2317.49999999996,10456.7109375
2317.79999999996,10459.701171875
2318.09999999996,10462.4267578125
2318.39999999996,10465.0283203125
2318.69999999996,10467.705078125
2318.99999999996,10470.697265625
2319.29999999996,10474.259765625
2319.59999999996,10478.625
2319.89999999996,10483.9833984375
2320.19999999996,10490.4453125
2320.49999999996,10498.03125
2320.79999999996,10506.740234375
2321.09999999996,10516.2939453125
2321.39999999996,10526.4697265625
2321.69999999996,10537.8330078125
2321.99999999996,18361.720703125
2322.29999999996,18379.646484375
2322.59999999996,18398.361328125
2322.89999999996,18417.72265625
2323.19999999996,18437.5625
2323.49999999996,18457.703125
2323.79999999996,18477.96484375
2324.09999999996,18498.15234375
2324.39999999996,18518.072265625
2324.69999999996,18537.525390625
2324.99999999996,18556.322265625
2325.29999999996,18574.271484375
2325.59999999996,18591.193359375
2325.89999999996,18606.91796875
2326.19999999996,18621.29296875
2326.49999999997,18634.173828125
2326.79999999997,18645.443359375
2327.09999999997,18655.00390625
2327.39999999997,18662.775390625
2327.69999999997,18668.71484375
2327.99999999997,18672.78515625
2328.29999999997,18674.998046875
2328.59999999997,18675.376953125
2328.89999999997,18673.97265625
2329.19999999997,18670.87109375
2329.49999999997,18666.16796875
2329.79999999997,18659.9921875
2330.09999999997,18652.484375
2330.39999999997,18643.806640625
2330.69999999997,18634.134765625
2330.99999999997,18623.6484375
2331.29999999997,18612.546875
2331.59999999997,18601.0234375
2331.89999999997,18589.275390625
2332.19999999997,18577.501953125
2332.49999999997,18565.896484375
2332.79999999997,18554.638671875
2333.09999999997,18543.908203125
2333.39999999997,18533.861328125
2333.69999999997,18524.650390625
2333.99999999997,18516.3984375
2334.29999999997,18509.21875
2334.59999999997,18503.205078125
2334.89999999997,18498.416015625
2335.19999999997,18494.904296875
2335.49999999997,18492.685546875
2335.79999999997,18491.755859375
2336.09999999997,18492.095703125
2336.39999999997,18493.64453125
2336.69999999997,18496.341796875
2336.99999999997,18500.091796875
2337.29999999997,18504.787109375
2337.59999999997,18510.30859375
2337.89999999997,18516.51953125
2338.19999999997,18523.28515625
2338.49999999997,18530.458984375
2338.79999999997,18537.900390625
2339.09999999997,18545.470703125
2339.39999999997,18553.037109375
2339.69999999997,18560.48046875
2339.99999999997,18567.693359375
2340.29999999997,18574.58203125
2340.59999999997,18581.072265625
2340.89999999997,18587.1015625
2341.19999999997,18592.625
2341.49999999997,18597.615234375
