,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
30.5248166666667,99.5389,0.00821496,0,0.182593,0.0360144,0.00318097,0.106691,0.121693,0.00265711,1.07159E-5,0
30.54565,99.5654,0.00823149,0,0.169902,0.0371803,0.00292186,0.10431,0.109402,0,0.00232744,3.12407E-4
30.56665,99.5715,0.00695494,0,0.17567,0.0408754,0.00336297,0.0992079,0.100806,0,0.00126413,3.52241E-4
30.58765,99.5876,0.00705739,0,0.164706,0.0421271,0.00286724,0.100865,0.0943104,4.64879E-4,0,0
30.6088166666667,99.6017,0.00750153,0,0.161509,0.0378054,0.00386137,0.0979085,0.088147,0.00160625,0,0
30.6294833333333,99.6223,0.0071386,0,0.160228,0.0341961,0.00341674,0.0838985,0.0862663,0,0.0013264,0.00118302
30.65065,99.6317,0.00744923,0,0.158072,0.0358341,0.00308377,0.0827714,0.0811295,0,0,0
30.6719833333333,99.6418,0.00727755,0,0.152436,0.0364113,0.00281723,0.0832896,0.0756819,0,0,3.13282E-4
30.69265,99.6499,0.00754466,0,0.152518,0.0354183,0.00250735,0.0781313,0.0727147,0.00123278,0,0
30.7138166666667,99.6589,0.00697395,0,0.151468,0.0334377,0.00290904,0.0768751,0.0679165,0,0.00120238,3.17054E-4
30.7348166666667,99.668,0.0068204,0,0.144571,0.0342525,0.00208702,0.0739374,0.0696183,7.63535E-4,0,0
30.7559833333333,99.6822,0.0072421,0,0.141698,0.0327758,0.00190434,0.0714593,0.0616037,0,8.08901E-4,2.91374E-4
30.7769833333333,99.6856,0.00716662,0,0.141212,0.0315544,0.00198388,0.0694187,0.0621867,8.62993E-4,0,0
30.7979833333333,99.6914,0.00620609,0,0.142282,0.031865,0.00190145,0.0682239,0.0574464,0,0,6.30403E-4
30.8188166666667,99.697,0.00729881,0,0.136226,0.0306984,0.00271519,0.0695768,0.0563266,1.28757E-4,0,0
30.84015,99.7053,0.0072871,0,0.135014,0.0329183,0.00192985,0.06295,0.0529543,0,0.00139967,2.54624E-4
30.86115,99.7122,0.00699589,0,0.132895,0.0287839,0.00242837,0.06643,0.0502698,0,0,0
30.8823166666667,99.7153,0.00804854,0,0.13171,0.0300876,0.00238954,0.064767,0.0477451,0,0,0
30.9033166666667,99.7239,0.00651817,0,0.130396,0.0297574,0.00263209,0.0578093,0.0477985,0,0.00122787,0
30.9243166666667,99.7289,0.00781331,0,0.128246,0.0292154,0.00247625,0.05616,0.0466828,5.14029E-4,0,0
30.9454833333333,99.7319,0.00609029,0,0.127478,0.0298863,0.00229739,0.0575977,0.0441972,0,1.30377E-4,3.81845E-4
30.9664833333333,99.7364,0.00729767,0,0.125022,0.0273734,0.0023294,0.056976,0.0434881,4.76349E-4,6.31744E-4,0
30.98765,99.7395,0.00674555,0,0.124817,0.0276135,0.00192203,0.0543581,0.0440971,0,9.87554E-4,0
31.00865,99.7464,0.00772244,0,0.117899,0.0266472,0.00193007,0.0590365,0.0403633,0,0,0
31.02965,99.7564,0.0071188,0,0.116331,0.0239587,0.00189748,0.0544264,0.0399011,0,0,0
31.0508166666667,99.7542,0.00614457,0,0.119411,0.0280066,0.00196797,0.0534185,0.0355785,0.0012837,0,0
31.0718166666667,99.7638,0.00701869,0,0.116833,0.0240276,0.0016293,0.0522356,0.0344905,0,0,0
31.09265,99.7609,0.00632356,0,0.113966,0.0267173,0.00172261,0.0501397,0.0398776,0,3.19527E-4,5.43123E-5
31.11365,99.7521,0.0063699,0,0.110471,0.0277412,0.00209852,0.048559,0.0510441,0,0.0013745,2.55276E-4
31.13465,99.7013,0.00571443,0,0.115181,0.0331651,0.00257206,0.0495331,0.0893722,0,0.0024869,7.16962E-4
31.1558166666667,99.5508,0.00531692,0,0.137789,0.035235,0.00323364,0.0910618,0.169091,0,0.00614828,0.00133875
31.17665,99.3025,0.00448047,0,0.170799,0.0342601,0.00338608,0.195457,0.271012,0,0.015279,0.00284558
31.19765,99.0611,0.00382316,0,0.202657,0.0320943,0.00289511,0.307721,0.368579,0.00572799,0.0154342,0
31.21865,98.9016,0.00336299,0,0.240568,0.0269673,0.00365521,0.371354,0.429808,0.00970741,0.012995,0
31.2398166666667,98.8462,0.00362308,0,0.26342,0.0268609,0.00387735,0.380555,0.455611,0.0106428,0.00921318,0
31.2608166666667,98.891,0.00405344,0,0.259882,0.0274253,0.00519383,0.363464,0.432944,0.00392291,0.0110516,0.00103282
31.2818166666667,98.9581,0.00564877,0,0.269162,0.0287653,0.00425724,0.327837,0.392614,0.00781112,0.00578799,0
31.30265,99.0385,0.0048668,0,0.268507,0.0230185,0.00442007,0.293063,0.356467,0.0084874,0.00269256,0
31.3238166666667,99.1096,0.00649531,0,0.265558,0.0318359,0.00439856,0.258984,0.312506,0.00698035,0.00368659,0
31.3448166666667,99.1968,0.00638168,0,0.252436,0.0330842,0.00457878,0.229594,0.271319,0.00377646,0.00203511,0
31.3658166666667,99.2723,0.00670885,0,0.237928,0.0286506,0.00457834,0.206494,0.241407,0.00136499,5.58E-4,5.25565E-5
31.3869833333333,99.3305,0.00633565,0,0.226288,0.0329311,0.00427017,0.180885,0.214774,0.00307665,9.29223E-4,0
31.4079833333333,99.3682,0.00666896,0,0.220658,0.0334776,0.00340628,0.168637,0.195023,0.0011179,0.00279526,0
31.4289833333333,99.4013,0.00777232,0,0.217905,0.0350762,0.00325387,0.15518,0.174069,0.0054364,0,0
31.4498166666667,99.4465,0.00745784,0,0.203538,0.0378455,0.00371032,0.145963,0.151707,0,0.00254636,7.26226E-4
31.4709833333333,99.4831,0.00757067,0,0.192083,0.0334636,0.00383565,0.130937,0.147322,0,0.00111766,5.52915E-4
31.4919833333333,99.5032,0.00704768,0,0.188311,0.0381066,0.00419122,0.123387,0.13498,5.78815E-4,2.06921E-4,0
31.5129833333333,99.5318,0.00756688,0,0.184609,0.035399,0.00297551,0.114614,0.121351,0,0.00155997,1.07432E-4
31.53415,99.5358,0.00761694,0,0.185159,0.0380659,0.0037201,0.113655,0.11343,0.00251244,0,0
31.55515,99.5617,0.00769105,0,0.178086,0.0375577,0.00386234,0.103809,0.106982,0,3.01875E-4,0
31.5759833333333,99.5829,0.00742873,0,0.170283,0.035293,0.00278002,0.0976745,0.102553,0,0.00105203,0
31.5969833333333,99.5993,0.0080501,0,0.163921,0.037955,0.00234683,0.0967975,0.0897715,0.00187908,0,0
31.61815,99.6101,0.00716253,0,0.162683,0.0369017,0.00319748,0.0939673,0.0851955,4.55759E-4,3.74783E-4,0
31.63915,99.6278,0.00766917,0,0.159902,0.0342187,0.00268047,0.0871571,0.0798358,0,6.34389E-4,1.28911E-4
31.66015,99.6315,0.00722292,0,0.156169,0.0345459,0.00333096,0.0915565,0.0748509,8.00419E-4,0,0
31.6813166666667,99.6404,0.00710234,0,0.155224,0.0380218,0.00259597,0.0830254,0.0735881,0,0,4.59112E-5
31.7023166666667,99.6514,0.00786832,0,0.14991,0.0348704,0.00277133,0.081181,0.0708621,5.52695E-4,5.71829E-4,0
31.72315,99.6557,0.00757545,0,0.149801,0.0360541,0.0031975,0.0786673,0.0671652,1.00897E-4,0.00174666,0
31.74415,99.6601,0.00711572,0,0.148276,0.0336674,0.00322639,0.080064,0.0658402,0.00171818,0,0
31.76515,99.6758,0.00702051,0,0.144265,0.0342574,0.00344736,0.0758145,0.0593977,0,0,0
31.7863166666667,99.686,0.00763972,0,0.143597,0.0289912,0.00282758,0.0677973,0.0596021,0,0.00227472,0.00127085
31.80715,99.6941,0.0076282,0,0.139774,0.0314465,0.00262346,0.0672954,0.05687,0,2.99963E-4,1.51796E-7
31.82815,99.6959,0.00690774,0,0.143179,0.0304398,0.00327777,0.0673714,0.0527321,0,2.13661E-4,0
31.84915,99.6997,0.00767468,0,0.138578,0.0353828,0.00299586,0.0655257,0.0501088,0,0,0
31.8699833333333,99.7125,0.00735553,0,0.132227,0.029797,0.00320422,0.0678222,0.0470961,0,0,0
31.89115,99.7131,0.0075945,0,0.134276,0.0290038,0.00241011,0.0634664,0.0501679,0,0,0
31.91215,99.7213,0.00768676,0,0.127349,0.0320966,0.00225969,0.0622168,0.0465616,0,5.17859E-4,0
31.93315,99.7261,0.00768924,0,0.124362,0.0281209,0.00299361,0.0631886,0.0472448,2.72239E-4,0,0
31.9539833333333,99.7353,0.00710659,0,0.123548,0.0285789,0.00253716,0.0608215,0.0421015,0,0,0
31.9749833333333,99.7323,0.00734084,0,0.124783,0.029531,0.0026585,0.0583187,0.0435492,0.00153455,0,0
31.99615,99.734,0.00691139,0,0.126076,0.0280814,0.0020822,0.0610433,0.0403182,0.00153165,0,0
32.01715,99.7442,0.00691621,0,0.118664,0.0288742,0.00254495,0.0572989,0.0410873,0,4.11063E-4,0
32.03815,99.7472,0.00595561,0,0.117717,0.0272127,0.00225153,0.0547598,0.0426445,9.03698E-4,0.00133743,0
32.0593166666667,99.7493,0.00730728,0,0.11971,0.0278587,0.00245659,0.0567972,0.0364185,0,3.8858E-5,1.53275E-4
32.0803166666667,99.7608,0.00681813,0,0.11507,0.0264841,0.0021581,0.0528474,0.0357187,0,0,1.37115E-4
32.10115,99.7568,0.00726979,0,0.117267,0.0256769,0.00283226,0.0513537,0.0388221,0,0,2.24127E-6
32.12215,99.7616,0.00682298,0,0.113007,0.0248525,0.00202272,0.0518046,0.0398861,0,0,2.78886E-5
32.1434833333333,99.7567,0.00620632,0,0.11318,0.0284987,0.00246679,0.0495021,0.0434279,0,0,0
32.16465,99.7149,0.00705065,0,0.118259,0.0340749,0.00284785,0.0472479,0.072421,0,0.002584,6.59614E-4
32.18565,99.5973,0.00568905,0,0.132751,0.0357353,0.00307053,0.0745427,0.144562,6.2379E-4,0.00557081,1.68727E-4
32.20665,99.359,0.00559474,0,0.161857,0.0348579,0.00341641,0.171223,0.24865,0.00333316,0.0117112,3.41549E-4
32.2278166666667,99.1146,0.0037916,0,0.19937,0.0350137,0.0024346,0.28398,0.337578,0.00472574,0.018123,4.13391E-4
32.2488166666667,98.9507,0.00379589,0,0.227911,0.0311938,0.00506789,0.356664,0.402602,0.00552494,0.0156431,9.16668E-4
32.2698166666667,98.8765,0.00507559,0,0.25911,0.0320474,0.00507773,0.382437,0.42155,0.00602675,0.0118472,3.68148E-4
32.2909833333333,98.8859,0.00497444,0,0.268159,0.0297481,0.00391484,0.372502,0.412781,0.0120342,0.00999132,0
32.3118166666667,98.9716,0.00683925,0,0.264588,0.0281374,0.00350292,0.340284,0.373041,0.00369571,0.00769983,5.86124E-4
32.3328166666667,99.0429,0.00584959,0,0.259827,0.0289947,0.00435872,0.307026,0.341801,0.0075198,0.00172107,0
32.3538166666667,99.1202,0.00641445,0,0.264665,0.0260717,0.0053106,0.260251,0.309427,0.00179591,0.00523715,6.12393E-4
32.3749833333333,99.195,0.00703937,0,0.248764,0.0326274,0.0041999,0.236309,0.268681,0,0.00614744,0.0012359
32.39565,99.2682,0.00742086,0,0.241992,0.0320663,0.00453605,0.205378,0.232253,0.00434244,0.00380581,0
32.4168166666667,99.3247,0.00757531,0,0.227747,0.0316426,0.00387106,0.195622,0.203899,5.51861E-4,0.00433087,9.91357E-5
32.4378166666667,99.3703,0.00787118,0,0.218454,0.0328483,0.00517226,0.173395,0.190796,0.0010982,0,4.84748E-5
32.4589833333333,99.4134,0.0073363,0,0.216772,0.0309783,0.00430595,0.157072,0.167501,0,0.00173905,8.55093E-4
32.47965,99.4532,0.00681611,0,0.206502,0.0306662,0.00396437,0.144404,0.152581,0,0.00186022,0
32.5008166666667,99.4749,0.0073144,0,0.197095,0.0347536,0.00386732,0.139379,0.141686,0.00104841,0,0
32.5218166666667,99.5057,0.00747534,0,0.188194,0.0351024,0.0033292,0.128401,0.131055,7.26581E-4,0,0
32.5428166666667,99.5345,0.00878077,0,0.182672,0.0334875,0.00279535,0.120623,0.114007,0,0.00197103,0.00116189
32.56365,99.5409,0.0079779,0,0.181937,0.0368743,0.00436964,0.113839,0.108954,0.00513937,0,0
32.5848166666667,99.5668,0.00726729,0,0.176385,0.03251,0.00325569,0.109322,0.104343,0,0,1.17868E-4
32.6058166666667,99.5821,0.00768013,0,0.169579,0.0352698,0.00383702,0.105027,0.095976,4.98371E-4,0,0
32.6268166666667,99.5949,0.00801783,0,0.169724,0.0322122,0.00392978,0.0989403,0.0903722,0.0018669,0,0
32.64765,99.6122,0.00707118,0,0.160298,0.0373873,0.00386025,0.0933285,0.0846547,7.80523E-4,4.26995E-4,0
32.66865,99.6166,0.00845452,0,0.160549,0.0334088,0.00369902,0.0923658,0.081508,0.00342321,0,0
32.6898166666667,99.6203,0.00835703,0,0.160006,0.0399649,0.00320725,0.0909915,0.0762889,8.69492E-4,0,0
32.7108166666667,99.6408,0.00765322,0,0.150962,0.0360539,0.00372071,0.0898941,0.0705802,0,0,3.54662E-4
32.73165,99.6575,0.00834599,0,0.148278,0.0328239,0.00338854,0.0763957,0.0728962,0,3.7296E-4,0
32.75265,99.6666,0.00853941,0,0.14742,0.0322884,0.00312199,0.0767981,0.0647865,0,3.94419E-4,0
32.7738166666667,99.6701,0.00729874,0,0.145367,0.0342029,0.00284456,0.0766535,0.0635663,0,0,0
32.7948166666667,99.6787,0.00825831,0,0.137873,0.032817,0.00270119,0.0780548,0.061037,5.28995E-4,0,0
32.81565,99.6902,0.00796269,0,0.137516,0.0328129,0.00248662,0.0717336,0.0565906,0,4.9976E-4,2.43755E-4
32.83665,99.6935,0.00755461,0,0.142086,0.0284047,0.00258496,0.0699345,0.055893,0,0,5.06699E-5
32.8578166666667,99.6958,0.00754362,0,0.135181,0.0310476,0.00270662,0.0712839,0.0559648,0,0,5.07622E-4
32.8788166666667,99.7135,0.00728384,0,0.130003,0.029764,0.00284129,0.0665335,0.0500281,0,7.79271E-6,0
32.89965,99.7146,0.00708819,0,0.130363,0.0297962,0.00211291,0.0665042,0.0484329,0.00108786,0,0
32.9209833333333,99.7144,0.0077376,0,0.129421,0.0304862,0.00283507,0.0635013,0.0514062,0,0,2.41327E-4
32.94165,99.722,0.00669759,0,0.130731,0.0261286,0.00262851,0.0606417,0.0503274,0,5.03092E-4,3.90875E-4
32.9628166666667,99.7222,0.00720514,0,0.127029,0.0303842,0.00233113,0.062894,0.046428,0.00104919,5.19844E-4,0
32.9838166666667,99.7309,0.00690116,0,0.126181,0.0281184,0.00233585,0.0603614,0.0445919,5.64894E-4,0,0
33.0049833333333,99.7325,0.00772433,0,0.12283,0.0300682,0.00341673,0.0573562,0.0461378,0,0,0
33.0259833333333,99.7448,0.00709107,0,0.119035,0.0278006,0.00278663,0.0532005,0.0444454,8.27949E-4,0,0
33.0469833333333,99.7416,0.00673452,0,0.116781,0.0294695,0.00279765,0.0600637,0.0415327,0.00104329,0,0
33.06815,99.7456,0.00679191,0,0.120445,0.0309657,0.00241275,0.0521941,0.0411081,0,0,4.51932E-4
33.0888166666667,99.7557,0.00736799,0,0.115107,0.0285364,0.0017877,0.0531808,0.0375279,0,6.86064E-4,7.96866E-5
33.1099833333333,99.7504,0.00672409,0,0.117226,0.0277789,0.00271204,0.058106,0.0361954,8.13904E-4,0,0
33.1309833333333,99.7617,0.00754721,0,0.109717,0.0248545,0.00248331,0.0550408,0.0382325,0,0,4.39957E-4
33.15215,99.7668,0.00753754,0,0.10965,0.0255945,0.0031705,0.0521084,0.0348875,0,0,2.45743E-4
33.1728166666667,99.758,0.00740126,0,0.109911,0.0310393,0.00238262,0.0502944,0.0399773,9.63137E-4,0,0
33.1939833333333,99.7241,0.00676222,0,0.116842,0.0333186,0.00347652,0.0512174,0.0633178,3.83963E-4,5.58375E-4,0
33.2149833333333,99.6342,0.00625599,0,0.123485,0.0362956,0.00303393,0.0719423,0.118713,0.00161352,0.00444881,0
33.2359833333333,99.4245,0.00543843,0,0.154054,0.0368299,0.00348332,0.158167,0.20396,0.00143821,0.0112082,9.1866E-4
33.2568166666667,99.1703,0.00469098,0,0.191082,0.0372076,0.00402483,0.271726,0.297952,0.00488157,0.0180863,2.75584E-5
33.2779833333333,98.9776,0.00353119,0,0.226148,0.0355217,0.00359678,0.364,0.363794,0.0082287,0.0175544,0
33.2989833333333,98.8874,0.00489981,0,0.259638,0.0339626,0.00427833,0.393541,0.396,0.00921186,0.01105,0
33.3198166666667,98.9069,0.00580234,0,0.263519,0.0350375,0.00427177,0.381897,0.38183,0.00673725,0.0139707,0
33.3408166666667,98.9535,0.00566415,0,0.271884,0.0314687,0.00472025,0.354044,0.361729,0.00895014,0.00805928,0
33.3618166666667,99.0282,0.00710723,0,0.268021,0.0315754,0.00565925,0.314568,0.332375,0.00799994,0.00446713,0
33.3829833333333,99.1185,0.00757112,0,0.258647,0.0265446,0.00489049,0.277051,0.296071,0.00504006,0.00570073,0
33.4038166666667,99.1936,0.00756615,0,0.252484,0.0287882,0.00525293,0.25099,0.25394,0,0.00580008,0.00160338
33.4248166666667,99.2632,0.00765701,0,0.237146,0.0266488,0.0051762,0.221574,0.231781,0.00311119,0.00367018,0
33.4458166666667,99.3209,0.00916479,0,0.22837,0.0303571,0.0044888,0.196876,0.20428,0.00276499,0.00279598,0
33.4669833333333,99.3728,0.00798614,0,0.223496,0.0284026,0.00368914,0.181868,0.176828,0,0.00363154,0.00128217
33.48765,99.4094,0.008125,0,0.20796,0.0318418,0.00454641,0.170757,0.16275,0.00458628,0,0
33.5089833333333,99.4515,0.00871024,0,0.202918,0.0274066,0.00486349,0.14923,0.150818,9.62975E-4,0.00354484,0
33.53015,99.4821,0.00842509,0,0.192716,0.0306145,0.00384552,0.144706,0.136434,0,7.75191E-4,3.39628E-4
33.55115,99.5094,0.0079964,0,0.185737,0.0341524,0.00426688,0.136188,0.120084,0.00209505,5.61998E-5,0
33.57215,99.5417,0.00758475,0,0.178071,0.0315411,0.0035618,0.118263,0.116805,0,0.00213877,3.30199E-4
33.5933166666667,99.5391,0.0085378,0,0.179547,0.0368561,0.004338,0.121779,0.106858,0.00301943,0,0
33.6143166666667,99.5732,0.00744185,0,0.169395,0.0322866,0.00544076,0.108062,0.103553,0,3.24614E-4,2.49346E-4
33.6354833333333,99.5891,0.00738618,0,0.164227,0.0332005,0.00400753,0.101641,0.0989895,8.68334E-4,5.95107E-4,0
33.6564833333333,99.5976,0.00838394,0,0.162652,0.0327818,0.00440202,0.103004,0.0903471,7.7928E-4,0,0
33.6774833333333,99.6189,0.00715168,0,0.158638,0.0308846,0.00376358,0.0981578,0.0816479,0,8.10151E-4,0
33.6983166666667,99.6261,0.00801052,0,0.155245,0.0319082,0.00337861,0.0914898,0.0825474,0,0.00136508,0
33.7193166666667,99.6443,0.00780701,0,0.149596,0.032493,0.00273794,0.088655,0.0743891,3.68045E-5,0,0
33.7404833333333,99.6479,0.00811609,0,0.148812,0.0298945,0.00300955,0.0886314,0.0731623,0,0,5.16618E-4
33.7614833333333,99.6586,0.00797755,0,0.145133,0.0336852,0.00303978,0.0793018,0.0718283,0,0,4.34653E-4
33.7823166666667,99.665,0.00730967,0,0.144026,0.0309847,0.00361197,0.0814723,0.0671321,4.75447E-4,0,0
33.8033166666667,99.6727,0.00844702,0,0.140845,0.0325586,0.00389221,0.0789766,0.0623872,0,0,1.89214E-4
33.8244833333333,99.682,0.00708546,0,0.137346,0.0308691,0.00351824,0.0759953,0.0624104,7.78612E-4,0,0
33.8454833333333,99.6791,0.00802877,0,0.138734,0.0306856,0.00379373,0.0776958,0.0601938,0.00173368,0,0
33.8663166666667,99.6942,0.00733648,0,0.133293,0.0294801,0.00320597,0.072025,0.0586867,0.00176976,0,0
33.8873166666667,99.6911,0.00782729,0,0.140374,0.0309463,0.00262387,0.0699561,0.0570684,1.18475E-4,0,0
33.9084833333333,99.7073,0.00803456,0,0.130073,0.0323261,0.00310802,0.0671447,0.0519862,0,0,0
33.9294833333333,99.704,0.00701604,0,0.134982,0.0308967,0.00324865,0.0679349,0.0506324,0.00131908,0,0
33.9503166666667,99.7204,0.00727062,0,0.123817,0.0308487,0.00308077,0.066198,0.0468911,0.00145869,0,0
33.9713166666667,99.7255,0.00741278,0,0.124207,0.0288918,0.00258066,0.0645993,0.0464109,0,0,3.83427E-4
33.9923166666667,99.7245,0.00753378,0,0.127076,0.0295867,0.00280016,0.0638384,0.0446971,0,0,0
34.0134833333333,99.723,0.00716506,0,0.124061,0.0337717,0.00297969,0.0606465,0.0473804,0,9.78792E-4,0
34.0343166666667,99.7454,0.0065752,0,0.116503,0.0291973,0.00185245,0.0585694,0.0396741,0,0.00224729,0
34.0553166666667,99.7383,0.00679091,0,0.119363,0.0292245,0.00317422,0.0571594,0.0453711,6.41801E-4,0,0
34.07665,99.7426,0.00728361,0,0.11832,0.0305024,0.00232996,0.0581003,0.0405619,3.32426E-4,0,0
34.0974833333333,99.7422,0.00776235,0,0.117214,0.0325049,0.00352239,0.0542592,0.0399334,8.19424E-4,0.00179467,0
34.1184833333333,99.7489,0.00759573,0,0.116664,0.0284678,0.00229404,0.054823,0.0412374,0,0,0
34.1394833333333,99.7508,0.00769462,0,0.113567,0.0290152,0.00330407,0.0557005,0.0396721,2.67378E-4,0,0
34.16065,99.7556,0.00804757,0,0.11506,0.0266768,0.00200997,0.0547654,0.0375243,0,0,3.09803E-4
34.18165,99.7442,0.0066958,0,0.110699,0.0312556,0.00316687,0.0564543,0.0473768,1.61101E-4,0,0
34.2029833333333,99.6942,0.00685761,0,0.119282,0.0390058,0.00387092,0.0539476,0.0779164,0,0.00418871,6.95788E-4
34.2239833333333,99.5467,0.00584639,0,0.139934,0.0357625,0.00352251,0.107579,0.150255,0,0.00914416,0.00126802
34.2448166666667,99.2875,0.00578481,0,0.176173,0.0454035,0.00427187,0.223313,0.234873,0.0069709,0.0156716,0
34.26615,99.0705,0.00404661,0,0.21035,0.0415038,0.00447491,0.32834,0.314598,0.00422512,0.0217706,1.7461E-4
34.28715,98.9272,0.0040413,0,0.241473,0.0392286,0.00601575,0.398744,0.35339,0.0105062,0.0193948,0
34.3079833333333,98.8955,0.00495651,0,0.255492,0.0359384,0.00622138,0.408162,0.36899,0.00988378,0.014845,0
34.32915,98.9309,0.00519422,0,0.270147,0.0325245,0.00535992,0.381711,0.354971,0.00371378,0.0152738,1.66553E-4
34.35015,99.009,0.00607801,0,0.266346,0.0290995,0.00377995,0.350419,0.32082,0.00868578,0.00575669,0
34.37115,99.0809,0.0073972,0,0.262109,0.0317292,0.00564887,0.296531,0.301815,0.00742533,0.00643936,0
34.3919833333333,99.1654,0.00721914,0,0.250755,0.0272435,0.00530731,0.27652,0.259555,0.00623609,0.00180798,0
34.41315,99.2432,0.00723043,0,0.238958,0.0279726,0.00483519,0.240756,0.229715,0.00360929,0.0037265,0
34.43415,99.3086,0.00937376,0,0.230894,0.0265314,0.00456347,0.213836,0.2011,7.97862E-4,0.00417587,9.89014E-5
34.45515,99.3523,0.00896369,0,0.22102,0.0290722,0.00461493,0.197781,0.181444,0.00266963,0.00212979,0
34.4759833333333,99.4028,0.00811563,0,0.214085,0.0259102,0.00620015,0.17748,0.160082,0.00365464,0.0017081,0
34.4969833333333,99.4426,0.00816007,0,0.199852,0.0302726,0.00467476,0.16399,0.147156,0.00122365,0.00208347,0
34.51815,99.4763,0.00768601,0,0.198592,0.033549,0.00539675,0.145784,0.130102,0.00164211,9.45786E-4,0
34.53915,99.4918,0.00815505,0,0.198874,0.0279857,0.00451085,0.139748,0.12674,0.00151191,6.82179E-4,0
34.5599833333333,99.5295,0.00809549,0,0.183283,0.0283846,0.00426741,0.128745,0.114567,0,0.0020571,0.00113545
34.5809833333333,99.5534,0.00807878,0,0.174528,0.0285076,0.00523701,0.121953,0.106166,0.00163837,5.23355E-4,0
34.60215,99.5602,0.00859236,0,0.176629,0.0290934,0.0046795,0.119049,0.100593,4.85495E-4,7.22846E-4,0
34.62315,99.5812,0.00835798,0,0.169925,0.0311042,0.00312112,0.109016,0.0964956,2.03E-4,5.53202E-4,0
34.6439833333333,99.5863,0.00842329,0,0.167536,0.0352498,0.00546491,0.106506,0.0890257,0.00151791,0,0
34.6649833333333,99.6133,0.00831859,0,0.157606,0.0294531,0.00401614,0.099438,0.0875945,0,0,2.32388E-4
34.68615,99.625,0.00703659,0,0.15069,0.0316507,0.00443586,0.0998191,0.0778905,0.00343733,0,0
34.70715,99.6389,0.00727223,0,0.151404,0.0298055,0.0031313,0.0937269,0.0755846,0,0,1.87886E-4
34.72815,99.6385,0.00795308,0,0.151017,0.033508,0.00411804,0.0905143,0.0723704,0.0019705,0,0
34.7493166666667,99.6567,0.00793894,0,0.146252,0.0303923,0.00348294,0.0836319,0.0708615,7.54209E-4,0,0
34.7699833333333,99.6581,0.00795636,0,0.149147,0.0312532,0.00370545,0.0843361,0.0655247,0,0,0
34.79115,99.6658,0.00857824,0,0.139456,0.0354109,0.00319589,0.0846572,0.0614721,0.00143253,0,0
34.81215,99.676,0.00789112,0,0.139084,0.0308915,0.00355464,0.0816861,0.0608774,0,0,0
34.83315,99.6883,0.00715776,0,0.134198,0.0341805,0.00323794,0.074591,0.0545895,0,0.00305989,6.53022E-4
34.8539833333333,99.6924,0.00821888,0,0.133516,0.0299482,0.00364386,0.0775246,0.0547325,0,0,0
34.8753166666667,99.6932,0.00722338,0,0.134686,0.0303679,0.00250697,0.0749025,0.0562798,8.556E-4,0,0
34.8964833333333,99.7068,0.0077003,0,0.129101,0.0303757,0.00329748,0.0717534,0.0488255,0.00213203,0,0
34.91715,99.7045,0.00769956,0,0.128014,0.0298868,0.00376446,0.0728046,0.0499628,0.00332109,0,0
34.9383166666667,99.7133,0.00769444,0,0.127596,0.0287273,0.00382205,0.0718868,0.0462195,7.98467E-4,0,0
34.9593166666667,99.7139,0.00852207,0,0.129028,0.0317694,0.00323646,0.0649549,0.0485987,0,0,0
34.9803166666667,99.7231,0.00645889,0,0.124087,0.03157,0.00242528,0.0653655,0.0463756,5.95397E-4,0,0
35.0014833333333,99.7284,0.00760913,0,0.120342,0.0293266,0.0034954,0.0652868,0.0452758,2.40372E-4,0,0
35.0224833333333,99.7337,0.00783739,0,0.120083,0.0283421,0.00346535,0.0655741,0.0410073,0,0,0
35.0433166666667,99.7428,0.0074431,0,0.117784,0.028562,0.00336671,0.0602126,0.0397287,9.50359E-5,0,0
35.0643166666667,99.7397,0.00681484,0,0.119344,0.0285319,0.0033021,0.0610022,0.0412307,0,0,7.35365E-5
35.0854833333333,99.7467,0.00746265,0,0.118323,0.0275677,0.0030378,0.0585168,0.038403,0,6.96466E-6,0
35.1064833333333,99.7475,0.00813501,0,0.113311,0.0325913,0.00290274,0.0578653,0.0374987,1.02962E-4,9.81081E-5,0
35.1273166666667,99.7528,0.00677101,0,0.113701,0.028827,0.00328011,0.0563056,0.0371691,0.00119028,0,0
35.1483166666667,99.7505,0.00693222,0,0.117422,0.0304735,0.00288908,0.0546031,0.0372255,0,0,0
35.1694833333333,99.757,0.00710638,0,0.114532,0.0269125,0.00334735,0.0537329,0.0373468,0,0,0
35.1904833333333,99.754,0.00772434,0,0.113531,0.0313298,0.00353762,0.0554434,0.034187,2.45487E-4,0,0
35.2113166666667,99.7572,0.00728918,0,0.106454,0.031369,0.00312408,0.0504592,0.0431748,0,9.73313E-4,0
35.2323166666667,99.7163,0.00655784,0,0.116108,0.0396247,0.00286516,0.051598,0.0650188,9.87207E-5,0.00184065,0
35.2533166666667,99.597,0.00677189,0,0.130751,0.0432413,0.00441398,0.0859162,0.122107,0.00139319,0.00843117,0
35.2744833333333,99.3695,0.00571479,0,0.160881,0.0479694,0.00535306,0.190323,0.200151,0,0.0179177,0.00218233
35.2954833333333,99.1381,0.0046032,0,0.193697,0.042064,0.00387906,0.318958,0.272267,0.00451221,0.0218975,0
35.31665,98.9841,0.00490044,0,0.228223,0.0400555,0.00499263,0.392047,0.322873,0.00498115,0.0174222,3.71856E-4
