KE_1.REG,BE_1.REG,CPS_1.REG,Background_1.REG
1161.68,324.923,1151.79,1151.79
1162.18,324.423,1192.71,1192.71
1162.68,323.923,1225.43,1225.43
1163.18,323.423,1191.5,1191.5
1163.68,322.923,1175.89,1175.89
1164.18,322.423,1167.43,1167.43
1164.68,321.923,1225.68,1225.68
1165.18,321.423,1239.96,1239.96
1165.68,320.923,1225.93,1225.93
1166.18,320.423,1230.46,1230.46
1166.68,319.923,1263.86,1263.86
1167.18,319.423,1260.14,1260.14
1167.68,318.923,1217.11,1217.11
1168.18,318.423,1179.86,1179.86
1168.68,317.923,1152.64,1152.64
1169.18,317.423,1181.5,1181.5
1169.68,316.923,1238.5,1238.5
1170.18,316.423,1246.57,1246.57
1170.68,315.923,1188.18,1188.18
1171.18,315.423,1198.86,1198.86
1171.68,314.923,1245.46,1245.46
1172.18,314.423,1260.61,1260.61
1172.68,313.923,1239.25,1239.25
1173.18,313.423,1217.07,1217.07
1173.68,312.923,1220.82,1220.82
1174.18,312.423,1218.25,1218.25
1174.68,311.923,1265.86,1265.86
1175.18,311.423,1282.18,1282.18
1175.68,310.923,1317.29,1317.29
1176.18,310.423,1275.04,1275.04
1176.68,309.923,1253.11,1253.11
1177.18,309.423,1236.64,1236.64
1177.68,308.923,1253.04,1253.04
1178.18,308.423,1257.86,1257.86
1178.68,307.923,1266.39,1266.39
1179.18,307.423,1252.68,1252.68
1179.68,306.923,1262.18,1262.18
1180.18,306.423,1262.5,1262.5
1180.68,305.923,1270.18,1270.18
1181.18,305.423,1238.11,1238.11
1181.68,304.923,1258.25,1258.25
1182.18,304.423,1251.61,1251.61
1182.68,303.923,1245.61,1245.61
1183.18,303.423,1201.29,1201.29
1183.68,302.923,1237.18,1237.18
1184.18,302.423,1277.96,1277.96
1184.68,301.923,1315.29,1315.29
1185.18,301.423,1289.32,1289.32
1185.68,300.923,1278.25,1278.25
1186.18,300.423,1270.18,1270.18
1186.68,299.923,1228.46,1228.46
1187.18,299.423,1202.57,1202.57
1187.68,298.923,1238.07,1238.07
1188.18,298.423,1278.36,1278.36
1188.68,297.923,1234.79,1234.79
1189.18,297.423,1211.86,1211.86
1189.68,296.923,1232.57,1232.57
1190.18,296.423,1230.18,1230.18
1190.68,295.923,1205.21,1205.21
1191.18,295.423,1218.39,1218.39
1191.68,294.923,1218.43,1218.43
1192.18,294.423,1217.21,1217.21
1192.68,293.923,1208.43,1208.43
1193.18,293.423,1225.64,1225.64
1193.68,292.923,1252.54,1252.54
1194.18,292.423,1251.32,1251.32
1194.68,291.923,1214.57,1216.89
1195.18,291.423,1184.82,1216.63
1195.68,290.923,1234.93,1216.49
1196.18,290.423,1301.07,1215.81
1196.68,289.923,1369.14,1214.58
1197.18,289.423,1389.04,1213.18
1197.68,288.923,1416.07,1211.55
1198.18,288.423,1469.18,1209.49
1198.68,287.923,1552.32,1206.74
1199.18,287.423,1686.25,1202.89
1199.68,286.923,1941.43,1196.97
1200.18,286.423,2226.89,1188.72
1200.68,285.923,2524.32,1178.01
1201.18,285.423,2960.75,1163.71
1201.68,284.923,3546.79,1144.61
1202.18,284.423,3808.57,1123.25
1202.68,283.923,3470.32,1104.43
1203.18,283.423,2656.14,1091.99
1203.68,282.923,1850.39,1085.91
1204.18,282.423,1300.21,1084.19
1204.68,281.923,1101.11,1084.06
1205.18,281.423,1067.46,1083.92
1205.68,280.923,1083.79,1083.92
1206.18,280.423,1080.04,1083.89
1206.68,279.923,1087.86,1087.86
1207.18,279.423,1067,1067
1207.68,278.923,1043.04,1043.04
1208.18,278.423,1058.11,1058.11
1208.68,277.923,1094.14,1094.14
1209.18,277.423,1110.43,1110.43
1209.68,276.923,1104.75,1104.75
1210.18,276.423,1091.64,1091.64
1210.68,275.923,1088.96,1088.96
1211.18,275.423,1110.57,1110.57
1211.68,274.923,1108.14,1108.14
1212.18,274.423,1066.93,1066.93
1212.68,273.923,1062.71,1062.71
1213.18,273.423,1114.43,1114.43
1213.68,272.923,1120.39,1120.39
1214.18,272.423,1105.32,1105.32
1214.68,271.923,1079.32,1079.32
1215.18,271.423,1074.21,1074.21
1215.68,270.923,1062.57,1062.57
1216.18,270.423,1100.64,1100.64
1216.68,269.923,1084.71,1084.71
1217.18,269.423,1049.11,1049.11
1217.68,268.923,1016,1016
1218.18,268.423,1037.46,1037.46
1218.68,267.923,1077.96,1077.96
1219.18,267.423,1099.71,1099.71
1219.68,266.923,1095.36,1095.36
1220.18,266.423,1104.75,1104.75
1220.68,265.923,1082.21,1082.21
1221.18,265.423,1079.54,1079.54
1221.68,264.923,1087.75,1087.75
1222.18,264.423,1121.71,1121.71
1222.68,263.923,1099.18,1099.18
1223.18,263.423,1094.11,1094.11
1223.68,262.923,1092.43,1092.43
1224.18,262.423,1064.75,1064.75
1224.68,261.923,1052.96,1052.96
1225.18,261.423,1064.14,1064.14
1225.68,260.923,1086.11,1086.11
1226.18,260.423,1105.14,1105.14
1226.68,259.923,1093.82,1093.82
1227.18,259.423,1092.04,1092.04
1227.68,258.923,1085.93,1085.93
1228.18,258.423,1090.14,1090.14
1228.68,257.923,1063.79,1063.79
1229.18,257.423,1091.96,1091.96
1229.68,256.923,1117.46,1117.46
1230.18,256.423,1137.61,1137.61
1230.68,255.923,1083.93,1083.93
1231.18,255.423,1052.71,1052.71
1231.68,254.923,1058.36,1058.36
1232.18,254.423,1113.96,1113.96
1232.68,253.923,1142,1142
1233.18,253.423,1160.79,1160.79
1233.68,252.923,1136.79,1136.79
1234.18,252.423,1101.79,1101.79
1234.68,251.923,1093.93,1093.93
1235.18,251.423,1108.18,1108.18
1235.68,250.923,1098.14,1098.14
1236.18,250.423,1100.64,1100.64
1236.68,249.923,1114.75,1114.75
1237.18,249.423,1086.82,1086.82
1237.68,248.923,1066.39,1066.39
1238.18,248.423,1117.71,1117.71
1238.68,247.923,1126.11,1126.11
1239.18,247.423,1125.04,1125.04
1239.68,246.923,1089.61,1089.61
1240.18,246.423,1107.96,1107.96
1240.68,245.923,1109.04,1109.04
1241.18,245.423,1117.54,1117.54
1241.68,244.923,1107.57,1107.57
1242.18,244.423,1090.75,1090.75
1242.68,243.923,1079.57,1079.57
1243.18,243.423,1054.57,1054.57
1243.68,242.923,1084.89,1084.89
1244.18,242.423,1127.75,1127.75
1244.68,241.923,1123.21,1123.21
1245.18,241.423,1076.89,1076.89
1245.68,240.923,1098.11,1098.11
1246.18,240.423,1135.75,1135.75
1246.68,239.923,1120.54,1120.54
1247.18,239.423,1052.07,1052.07
1247.68,238.923,1087.43,1087.43
1248.18,238.423,1125.32,1125.32
1248.68,237.923,1115.89,1115.89
1249.18,237.423,1090.54,1090.54
1249.68,236.923,1091.14,1091.14
1250.18,236.423,1114.32,1114.32
1250.68,235.923,1117.86,1117.86
1251.18,235.423,1123.54,1123.54
1251.68,234.923,1137.29,1137.29
1252.18,234.423,1178.5,1178.5
1252.68,233.923,1168.36,1168.36
1253.18,233.423,1137.14,1137.14
1253.68,232.923,1134.68,1134.68
1254.18,232.423,1154.46,1154.46
1254.68,231.923,1153.57,1153.57
1255.18,231.423,1154.46,1154.46
1255.68,230.923,1152.46,1152.46
1256.18,230.423,1166.64,1166.64
1256.68,229.923,1171.64,1171.64
1257.18,229.423,1154.54,1154.54
1257.68,228.923,1118.82,1118.82
1258.18,228.423,1113.29,1113.29
1258.68,227.923,1126.18,1126.18
1259.18,227.423,1136.89,1136.89
1259.68,226.923,1104.18,1104.18
1260.18,226.423,1090.43,1090.43
1260.68,225.923,1121.39,1121.39
1261.18,225.423,1148.86,1148.86
1261.68,224.923,1157.5,1157.5
1262.18,224.423,1150.07,1150.07
1262.68,223.923,1141.54,1141.54
1263.18,223.423,1142.79,1142.79
1263.68,222.923,1146.64,1146.64
1264.18,222.423,1158.96,1158.96
1264.68,221.923,1142.07,1142.07
1265.18,221.423,1126.21,1126.21
1265.68,220.923,1117.32,1117.32
1266.18,220.423,1134.93,1134.93
1266.68,219.923,1142.89,1142.89
1267.18,219.423,1108.21,1108.21
1267.68,218.923,1107.75,1107.75
1268.18,218.423,1139.89,1139.89
1268.68,217.923,1182.32,1182.32
1269.18,217.423,1175.39,1175.39
1269.68,216.923,1141.82,1141.82
1270.18,216.423,1166.18,1166.18
1270.68,215.923,1166.79,1166.79
1271.18,215.423,1181.18,1181.18
1271.68,214.923,1171.25,1171.25
1272.18,214.423,1224.96,1224.96
1272.68,213.923,1203.39,1203.39
1273.18,213.423,1188.25,1188.25
1273.68,212.923,1147.14,1147.14
1274.18,212.423,1130.11,1130.11
1274.68,211.923,1097.71,1097.71
1275.18,211.423,1124.68,1124.68
1275.68,210.923,1167.25,1167.25
1276.18,210.423,1174.11,1174.11
1276.68,209.923,1177.25,1177.25
1277.18,209.423,1189.07,1189.07
1277.68,208.923,1183.54,1183.54
1278.18,208.423,1174.54,1174.54
1278.68,207.923,1172.54,1172.54
1279.18,207.423,1175.82,1175.82
1279.68,206.923,1190.96,1190.96
1280.18,206.423,1225.43,1225.43
1280.68,205.923,1233.86,1233.86
1281.18,205.423,1200.89,1200.89
1281.68,204.923,1174.36,1174.36
1282.18,204.423,1172.04,1172.04
1282.68,203.923,1197.64,1197.64
1283.18,203.423,1164.89,1164.89
1283.68,202.923,1160.68,1160.68
1284.18,202.423,1167.25,1167.25
1284.68,201.923,1198.43,1198.43
1285.18,201.423,1188.11,1188.11
1285.68,200.923,1177.82,1177.82
1286.18,200.423,1163.82,1163.82
1286.68,199.923,1198.71,1198.71
1287.18,199.423,1220.68,1220.68
1287.68,198.923,1182.18,1182.18
1288.18,198.423,1136.61,1136.61
1288.68,197.923,1141.29,1141.29
1289.18,197.423,1197.11,1197.11
1289.68,196.923,1223.32,1223.32
1290.18,196.423,1197.29,1197.29
1290.68,195.923,1160.18,1160.18
1291.18,195.423,1156.57,1156.57
1291.68,194.923,1190.32,1190.32
1292.18,194.423,1208.57,1208.57
1292.68,193.923,1208.86,1208.86
1293.18,193.423,1200.11,1200.11
1293.68,192.923,1234.36,1234.36
1294.18,192.423,1252.57,1252.57
1294.68,191.923,1188.61,1188.61
1295.18,191.423,1179.07,1179.07
1295.68,190.923,1224.04,1224.04
1296.18,190.423,1279.43,1279.43
1296.68,189.923,1215.43,1215.43
1297.18,189.423,1178.96,1178.96
1297.68,188.923,1168.93,1168.93
1298.18,188.423,1191,1191
1298.68,187.923,1196.96,1196.96
1299.18,187.423,1198.86,1198.86
1299.68,186.923,1235.18,1235.18
1300.18,186.423,1264.71,1264.71
1300.68,185.923,1279.61,1279.61
1301.18,185.423,1247.93,1247.93
1301.68,184.923,1241.07,1241.07
1302.18,184.423,1288.07,1288.07
1302.68,183.923,1302.32,1302.32
1303.18,183.423,1257.14,1257.14
1303.68,182.923,1212.82,1212.82
1304.18,182.423,1261.14,1261.14
1304.68,181.923,1300.04,1300.04
1305.18,181.423,1234.21,1234.21
1305.68,180.923,1179.21,1179.21
1306.18,180.423,1162.11,1162.11
1306.68,179.923,1186.75,1186.75
1307.18,179.423,1170.54,1170.54
1307.68,178.923,1202.29,1202.29
1308.18,178.423,1232.29,1232.29
1308.68,177.923,1265.61,1265.61
1309.18,177.423,1269.64,1269.64
1309.68,176.923,1254.82,1254.82
1310.18,176.423,1245.32,1245.32
1310.68,175.923,1256.36,1256.36
1311.18,175.423,1231.36,1231.36
1311.68,174.923,1214.07,1214.07
1312.18,174.423,1193.96,1193.96
1312.68,173.923,1206.96,1206.96
1313.18,173.423,1203.43,1203.43
1313.68,172.923,1250.93,1250.93
1314.18,172.423,1271.57,1271.57
1314.68,171.923,1242.68,1242.68
1315.18,171.423,1214.25,1214.25
1315.68,170.923,1174.14,1174.14
1316.18,170.423,1197.82,1197.82
1316.68,169.923,1255.96,1255.96
1317.18,169.423,1288.82,1288.82
1317.68,168.923,1250.93,1250.93
1318.18,168.423,1239.43,1239.43
1318.68,167.923,1259.21,1259.21
1319.18,167.423,1272.46,1272.46
1319.68,166.923,1254.46,1254.46
1320.18,166.423,1249.11,1249.11
1320.68,165.923,1186.18,1186.18
1321.18,165.423,1212.93,1212.93
1321.68,164.923,1248.43,1248.43
1322.18,164.423,1280.82,1280.82
1322.68,163.923,1260.54,1260.54
1323.18,163.423,1248.36,1248.36
1323.68,162.923,1267.96,1267.96
1324.18,162.423,1259.93,1259.93
1324.68,161.923,1271.71,1271.71
1325.18,161.423,1284.89,1284.89
1325.68,160.923,1375.5,1375.5
1326.18,160.423,1420.11,1420.11
1326.68,159.923,1425.54,1425.54
1327.18,159.423,1386.89,1386.89
1327.68,158.923,1372.21,1372.21
1328.18,158.423,1366.57,1366.57
1328.68,157.923,1359.71,1359.71
1329.18,157.423,1350.75,1350.75
1329.68,156.923,1403.11,1403.11
1330.18,156.423,1406.75,1406.75
1330.68,155.923,1415.39,1415.39
1331.18,155.423,1376.61,1376.61
1331.68,154.923,1362.64,1362.64
1332.18,154.423,1287.79,1287.79
1332.68,153.923,1278.14,1278.14
1333.18,153.423,1291.93,1291.93
1333.68,152.923,1283.68,1283.68
1334.18,152.423,1265.18,1265.18
1334.68,151.923,1287.46,1287.46
1335.18,151.423,1299.18,1299.18
1335.68,150.923,1288.29,1288.29
1336.18,150.423,1262.18,1262.18
1336.68,149.923,1292.89,1292.89
1337.18,149.423,1285.93,1285.93
1337.68,148.923,1280.11,1280.11
1338.18,148.423,1253.68,1253.68
1338.68,147.923,1248.46,1248.46
1339.18,147.423,1262.39,1262.39
1339.68,146.923,1280.07,1280.07
1340.18,146.423,1278.96,1278.96
1340.68,145.923,1251.43,1251.43
1341.18,145.423,1266.89,1266.89
1341.68,144.923,1274.61,1274.61
1342.18,144.423,1284,1284
1342.68,143.923,1270.11,1270.11
1343.18,143.423,1298.86,1298.86
1343.68,142.923,1284.54,1284.54
1344.18,142.423,1297.11,1297.11
1344.68,141.923,1270.79,1270.79
1345.18,141.423,1274.04,1274.04
1345.68,140.923,1264.32,1264.32
1346.18,140.423,1299.82,1299.82
1346.68,139.923,1321.29,1321.29
1347.18,139.423,1320.43,1320.43
1347.68,138.923,1316.36,1316.36
1348.18,138.423,1325.86,1325.86
1348.68,137.923,1347.18,1347.18
1349.18,137.423,1329.36,1329.36
1349.68,136.923,1297.75,1297.75
1350.18,136.423,1270.93,1270.93
1350.68,135.923,1308.5,1308.5
1351.18,135.423,1356.54,1356.54
1351.68,134.923,1359.68,1359.68
1352.18,134.423,1326.43,1326.43
1352.68,133.923,1324.04,1324.04
1353.18,133.423,1329.04,1329.04
1353.68,132.923,1336.82,1336.82
1354.18,132.423,1333.86,1333.86
1354.68,131.923,1319.04,1319.04
1355.18,131.423,1302.5,1302.5
1355.68,130.923,1315.89,1315.89
1356.18,130.423,1328.11,1328.11
1356.68,129.923,1316.46,1316.46
1357.18,129.423,1318.93,1318.93
1357.68,128.923,1307.96,1307.96
1358.18,128.423,1306,1306
1358.68,127.923,1330.36,1330.36
1359.18,127.423,1367.64,1367.64
1359.68,126.923,1371.93,1371.93
1360.18,126.423,1352.68,1352.68
1360.68,125.923,1370.29,1370.29
1361.18,125.423,1364.21,1364.21
1361.68,124.923,1352.89,1352.89
1362.18,124.423,1344.89,1344.89
1362.68,123.923,1328.21,1328.21
1363.18,123.423,1324.57,1324.57
1363.68,122.923,1341.11,1341.11
1364.18,122.423,1389.04,1389.04
1364.68,121.923,1375.46,1375.46
1365.18,121.423,1363.57,1363.57
1365.68,120.923,1351.89,1351.89
1366.18,120.423,1387.61,1387.61
1366.68,119.923,1381.57,1381.57
1367.18,119.423,1391.5,1391.5
1367.68,118.923,1374.57,1374.57
1368.18,118.423,1391.32,1391.32
1368.68,117.923,1398.86,1398.86
1369.18,117.423,1392.18,1392.18
1369.68,116.923,1371.89,1371.89
1370.18,116.423,1339.39,1339.39
1370.68,115.923,1366.29,1366.29
1371.18,115.423,1365.21,1365.21
1371.68,114.923,1370.43,1370.43
1372.18,114.423,1324.43,1324.43
1372.68,113.923,1332.36,1332.36
1373.18,113.423,1344.5,1344.5
1373.68,112.923,1332.43,1332.43
1374.18,112.423,1311.39,1311.39
1374.68,111.923,1317.39,1317.39
1375.18,111.423,1368.79,1368.79
1375.68,110.923,1406.93,1406.93
1376.18,110.423,1426.93,1426.93
1376.68,109.923,1462.39,1462.39
1377.18,109.423,1524.61,1524.61
1377.68,108.923,1549.89,1549.89
1378.18,108.423,1505.46,1505.46
1378.68,107.923,1456.29,1456.29
1379.18,107.423,1476.07,1476.07
1379.68,106.923,1506.61,1506.61
1380.18,106.423,1514.68,1514.68
1380.68,105.923,1487.71,1487.71
1381.18,105.423,1459.21,1459.21
1381.68,104.923,1437.21,1437.21
1382.18,104.423,1433.79,1433.79
1382.68,103.923,1415.86,1415.86
1383.18,103.423,1412.54,1412.54
1383.68,102.923,1408.43,1408.43
1384.18,102.423,1429.68,1429.68
1384.68,101.923,1423.93,1423.93
1385.18,101.423,1432.11,1432.11
1385.68,100.923,1426.96,1426.96
1386.18,100.423,1409.93,1409.93
1386.68,99.923,1395.46,1395.46
1387.18,99.423,1397.18,1397.18
1387.68,98.923,1401.5,1401.5
1388.18,98.423,1434.71,1434.71
1388.68,97.923,1464.43,1464.43
1389.18,97.423,1458.46,1458.46
1389.68,96.923,1418.5,1418.5
1390.18,96.423,1461.29,1461.29
1390.68,95.923,1512.96,1512.96
1391.18,95.423,1495.29,1495.29
1391.68,94.923,1432.11,1432.11
1392.18,94.423,1427.25,1427.25
1392.68,93.923,1453.86,1453.86
1393.18,93.423,1457.57,1457.57
1393.68,92.923,1441.18,1441.18
1394.18,92.423,1461.75,1461.75
1394.68,91.923,1496.43,1496.43
1395.18,91.423,1497.07,1497.07
1395.68,90.923,1436.5,1436.5
1396.18,90.423,1441.86,1441.86
1396.68,89.923,1474.36,1474.36
1397.18,89.423,1493.46,1493.46
1397.68,88.923,1446,1446
1398.18,88.423,1389.11,1389.11
1398.68,87.923,1389.14,1389.14
1399.18,87.423,1391.5,1391.5
1399.68,86.923,1407.36,1407.36
1400.18,86.423,1420.32,1420.32
1400.68,85.923,1458.96,1458.96
1401.18,85.423,1439.54,1439.54
1401.68,84.923,1414,1414
1402.18,84.423,1411.29,1411.29
1402.68,83.923,1386.75,1386.75
1403.18,83.423,1385.39,1385.39
1403.68,82.923,1389.43,1389.43
1404.18,82.423,1393.21,1393.21
1404.68,81.923,1405.14,1405.14
1405.18,81.423,1427.18,1427.18
1405.68,80.923,1407.79,1407.79
1406.18,80.423,1357.64,1357.64
1406.68,79.923,1377.54,1377.54
1407.18,79.423,1382.75,1382.75
1407.68,78.923,1370.82,1370.82
1408.18,78.423,1346.46,1346.46
1408.68,77.923,1393.89,1393.89
1409.18,77.423,1395.64,1395.64
1409.68,76.923,1381.93,1381.93
1410.18,76.423,1398.89,1398.89
1410.68,75.923,1447.54,1447.54
1411.18,75.423,1466.5,1466.5
1411.68,74.923,1521.29,1521.29
1412.18,74.423,1614.21,1614.21
1412.68,73.923,1650.68,1650.68
1413.18,73.423,1668.68,1668.68
1413.68,72.923,1730.04,1730.04
1414.18,72.423,1904.04,1904.04
1414.68,71.923,2076.82,2076.82
1415.18,71.423,2253.04,2253.04
1415.68,70.923,2366.25,2366.25
1416.18,70.423,2367,2367
1416.68,69.923,2280.86,2280.86
1417.18,69.423,2174.36,2174.36
1417.68,68.923,2051.89,2051.89
1418.18,68.423,1846.68,1846.68
1418.68,67.923,1639.57,1639.57
1419.18,67.423,1511.86,1511.86
1419.68,66.923,1454.32,1454.32
1420.18,66.423,1415.82,1415.82
1420.68,65.923,1323.61,1323.61
1421.18,65.423,1258.43,1258.43
1421.68,64.923,1221.25,1221.25
1422.18,64.423,1273.25,1273.25
1422.68,63.923,1285.25,1285.25
1423.18,63.423,1263.64,1263.64
1423.68,62.923,1198.54,1198.54
1424.18,62.423,1170.86,1170.86
1424.68,61.923,1179,1179
1425.18,61.423,1187.61,1187.61
1425.68,60.923,1220.68,1220.68
1426.18,60.423,1192.57,1192.57
1426.68,59.923,1172.89,1172.89
1427.18,59.423,1212.25,1212.25
1427.68,58.923,1245.14,1245.14
1428.18,58.423,1267.96,1267.96
1428.68,57.923,1263.46,1263.46
1429.18,57.423,1306.36,1306.36
1429.68,56.923,1281.79,1281.79
1430.18,56.423,1278.36,1278.36
1430.68,55.923,1264.11,1264.11
1431.18,55.423,1256.5,1256.5
1431.68,54.923,1245.64,1245.64
1432.18,54.423,1210.14,1210.14
1432.68,53.923,1170.29,1170.29
1433.18,53.423,1136,1136
1433.68,52.923,1158.07,1158.07
1434.18,52.423,1169.79,1169.79
1434.68,51.923,1164.5,1164.5
1435.18,51.423,1148.21,1148.21
1435.68,50.923,1197.71,1197.71
1436.18,50.423,1210.43,1210.43
1436.68,49.923,1169.36,1169.36
1437.18,49.423,1160.07,1160.07
1437.68,48.923,1161.86,1161.86
1438.18,48.423,1177.68,1177.68
1438.68,47.923,1158.93,1158.93
1439.18,47.423,1221,1221
1439.68,46.923,1275.75,1275.75
1440.18,46.423,1406.82,1406.82
1440.68,45.923,1457.89,1457.89
1441.18,45.423,1553.96,1553.96
1441.68,44.923,1742.07,1742.07
1442.18,44.423,2030.82,2030.82
1442.68,43.923,2330,2330
1443.18,43.423,2704.43,2704.43
1443.68,42.923,2997.64,2997.64
1444.18,42.423,3060.18,3060.18
1444.68,41.923,2815.07,2815.07
1445.18,41.423,2432,2432
1445.68,40.923,2015.5,2015.5
1446.18,40.423,1661.61,1661.61
1446.68,39.923,1327.79,1327.79
1447.18,39.423,1063.43,1063.43
1447.68,38.923,895.607,895.607
1448.18,38.423,797.786,797.786
1448.68,37.923,671.25,671.25
1449.18,37.423,594.107,594.107
1449.68,36.923,567.964,567.964
1450.18,36.423,574.286,574.286
1450.68,35.923,550.429,550.429
1451.18,35.423,532.607,532.607
1451.68,34.923,496.286,496.286
1452.18,34.423,484.25,484.25
1452.68,33.923,471.5,471.5
1453.18,33.423,475.357,475.357
1453.68,32.923,453.643,453.643
1454.18,32.423,453.75,453.75
1454.68,31.923,449.679,449.679
1455.18,31.423,457.25,457.25
1455.68,30.923,451.571,451.571
1456.18,30.423,442.714,442.714
1456.68,29.923,454.286,454.286
1457.18,29.423,476.393,476.393
1457.68,28.923,478.5,478.5
1458.18,28.423,459.429,459.429
1458.68,27.923,447.286,447.286
1459.18,27.423,469.107,469.107
1459.68,26.923,494,494
1460.18,26.423,496.786,496.786
1460.68,25.923,497.179,497.179
1461.18,25.423,549.357,549.357
1461.68,24.923,622.893,622.893
1462.18,24.423,719.357,719.357
1462.68,23.923,877.036,877.036
1463.18,23.423,1061.43,1061.43
1463.68,22.923,1199.86,1199.86
1464.18,22.423,1271.96,1271.96
1464.68,21.923,1261.64,1261.64
1465.18,21.423,1146.46,1146.46
1465.68,20.923,963.643,963.643
1466.18,20.423,737.75,737.75
1466.68,19.923,544.5,544.5
1467.18,19.423,412.107,412.107
1467.68,18.923,355.429,355.429
1468.18,18.423,331.75,331.75
1468.68,17.923,304.964,304.964
1469.18,17.423,252.964,252.964
1469.68,16.923,213.036,213.036
1470.18,16.423,225.786,225.786
1470.68,15.923,232.857,232.857
1471.18,15.423,214.25,214.25
1471.68,14.923,196.179,196.179
1472.18,14.423,190.786,190.786
1472.68,13.923,188.286,188.286
1473.18,13.423,174.25,174.25
1473.68,12.923,164.321,164.321
1474.18,12.423,153.107,153.107
1474.68,11.923,140.286,140.286
1475.18,11.423,145.643,145.643
1475.68,10.923,169.75,169.75
1476.18,10.423,178.179,178.179
1476.68,9.923,197.143,197.143
1477.18,9.423,240.607,240.607
1477.68,8.923,345.607,345.607
1478.18,8.423,437.714,437.714
1478.68,7.923,501.143,501.143
1479.18,7.423,506.321,506.321
1479.68,6.923,514.071,514.071
1480.18,6.423,523.214,523.214
1480.68,5.923,506.214,506.214
1481.18,5.423,446.964,446.964
1481.68,4.923,365.571,365.571
1482.18,4.423,295,295
1482.68,3.923,228.607,228.607
1483.18,3.423,140.714,140.714
1483.68,2.923,78.9643,78.9643
1484.18,2.423,61.8929,61.8929
1484.68,1.923,74.5,74.5
1485.18,1.423,65.4286,65.4286
1485.68,0.923,42.75,42.75
1486.18,0.423,35.5714,35.5714
1486.68,-0.077,31.1071,31.1071
1487.18,-0.577,35.75,35.75
1487.68,-1.077,30.5714,30.5714
1488.18,-1.577,31.1786,31.1786
