Wavenumber;Counts;Normalized
2283,00010067225;2039,15698242188;0,0277789153646402
2283,30010068417;2040,36535644531;0,0277951750762099
2283,60010069609;2041,3935546875;0,0278090103677091
2283,90010070801;2042,22924804688;0,0278202553404746
2284,20010071993;2042,86560058594;0,0278288180110891
2284,50010073185;2043,30346679688;0,0278347098774797
2284,80010074377;2043,54907226563;0,0278380147102586
2285,10010075569;2043,61120605469;0,0278388507738194
2285,40010076761;2043,5048828125;0,0278374201031681
2285,70010077953;2043,24072265625;0,0278338656011137
2286,00010079145;2042,83093261719;0,0278283515237585
2286,30010080338;2042,28369140625;0,027820987922691
2286,6001008153;2041,60107421875;0,0278118027214487
2286,90010082722;2040,78527832031;0,02780082548613
2287,20010083914;2039,83422851563;0,0277880282931975
2287,50010085106;2038,74914550781;0,0277734275682614
2287,80010086298;2037,53759765625;0,0277571251501051
2288,1001008749;2036,21508789063;0,0277393296439787
2288,40010088682;2034,81030273438;0,0277204270517226
2288,70010089874;2033,36694335938;0,0277010054101831
2289,00010091066;2031,93872070313;0,0276817874462105
2289,30010092258;2030,59130859375;0,0276636568576353
2289,60010093451;2029,39392089844;0,0276475449765578
2289,90010094643;2028,41101074219;0,0276343190751981
2290,20010095835;2027,70092773438;0,0276247642977256
2290,50010097027;2027,29943847656;0,02761936191452
2290,80010098219;2027,22314453125;0,0276183353138804
2291,10010099411;2027,4619140625;0,027621548163242
2291,40010100603;2027,97839355469;0,0276284978389316
2291,70010101795;2028,71398925781;0,027638395911658
2292,00010102987;2029,5927734375;0,0276502207084647
2292,30010104179;2030,5283203125;0,0276628092961473
2292,60010105371;2031,43493652344;0,0276750085968673
2292,90010106564;2032,23303222656;0,0276857476608377
2293,20010107756;2032,85705566406;0,0276941444327888
2293,50010108948;2033,26306152344;0,0276996075907523
2293,8001011014;2033,42529296875;0,0277017905543522
2294,10010111332;2033,34265136719;0,0277006785405394
2294,40010112524;2033,03271484375;0,0276965080781013
2294,70010113716;2032,52819824219;0,027689719373392
2295,00010114908;2031,87475585938;0,0276809267442343
2295,300101161;2031,12341308594;0,0276708167811359
2295,60010117292;2030,32763671875;0,027660108925825
2295,90010118484;2029,53942871094;0,0276495029092975
2296,20010119677;2028,80529785156;0,0276396245473034
2296,50010120869;2028,16564941406;0,0276310175275413
2296,80010122061;2027,6533203125;0,0276241236989265
2297,10010123253;2027,29125976563;0,0276192518629314
2297,40010124445;2027,09509277344;0,027616612267367
2297,70010125637;2027,07104492188;0,0276162886828454
2298,00010126829;2027,21801757813;0,0276182663263174
2298,30010128021;2027,5283203125;0,0276224417164387
2298,60010129213;2027,98791503906;0,0276286259586914
2298,90010130405;2028,57934570313;0,0276365841668493
2299,20010131598;2029,28271484375;0,0276460486034655
2299,5001013279;2030,07775878906;0,0276567466034103
2299,80010133982;2030,94555664063;0,0276684235697249
2300,10010135174;2031,87023925781;0,0276808659694764
2300,40010136366;2032,83911132813;0,0276939029763183
2300,70010137558;2033,84460449219;0,0277074327514673
2301,0001013875;2034,8828125;0,0277214027329704
2301,30010139942;2035,953125;0,0277358047080227
2301,60010141134;2037,0576171875;0,0277506666001615
2301,90010142326;2038,19958496094;0,0277660327585345
2302,20010143518;2039,38146972656;0,0277819360343621
2302,50010144711;2040,60534667969;0,0277984043511817
2302,80010145903;2041,86962890625;0,0278154163557
2303,10010147095;2043,16967773438;0,0278329096305981
2303,40010148287;2044,49682617188;0,0278507675540435
2303,70010149479;2045,83666992188;0,0278687963038352
2304,00010150671;2047,17163085938;0,027886759351186
2304,30010151863;2048,47778320313;0,0279043347541353
2304,60010153055;2049,72875976563;0,0279211677195021
2304,90010154247;2050,89599609375;0,0279368738880069
2305,20010155439;2051,94970703125;0,02795105247476
2305,50010156631;2052,86352539063;0,0279633486865804
2305,80010157824;2053,61596679688;0,027973473432728
2306,10010159016;2054,19140625;0,0279812164653919
2306,40010160208;2054,5849609375;0,027986512082131
2306,700101614;2054,80029296875;0,0279894095597761
2307,00010162592;2054,84887695313;0,0279900632990634
2307,30010163784;2054,75146484375;0,0279887525353668
2307,60010164976;2054,529296875;0,0279857630743044
2307,90010166168;2054,205078125;0,0279814004322265
2308,2001016736;2053,79736328125;0,0279759142784086
2308,50010168552;2053,31713867188;0,027969452443343
2308,80010169744;2052,77075195313;0,0279621003402027
2309,10010170937;2052,15502929688;0,0279538152624012
2309,40010172129;2051,46606445313;0,0279445446479857
2309,70010173321;2050,69995117188;0,0279342359350034
2310,00010174513;2049,85864257813;0,0279229154044309
2310,30010175705;2048,95483398438;0,0279107538826144
2310,60010176897;2048,01513671875;0,027898109447857
2310,90010178089;2047,07861328125;0,0278855077196862
2311,20010179281;2046,19799804688;0,0278736582844642
2311,50010180473;2045,43176269531;0,0278633479289209
2311,80010181665;2044,83984375;0,0278553831505189
2312,10010182858;2044,47875976563;0,027850524455012
2312,4001018405;2044,3896484375;0,027849325385465
2312,70010185242;2044,60192871094;0,0278521817990845
2313,00010186434;2045,12463378906;0,0278592152453863
2313,30010187626;2045,9501953125;0,0278703238855869
2313,60010188818;2047,05749511719;0,0278852235566292
2313,9001019001;2048,4111328125;0,0279034379158166
2314,20010191202;2049,96850585938;0,0279243937093518
2314,50010192394;2051,67895507813;0,0279474092744103
2314,80010193586;2053,4833984375;0,0279716896114567
2315,10010194778;2055,31396484375;0,0279963214565621
2315,40010195971;2057,09350585938;0,0280202667111598
2315,70010197163;2058,73168945313;0,0280423098800925
2316,00010198355;2060,13525390625;0,0280611960467384
2316,30010199547;2061,2109375;0,0280756702944757
2316,60010200739;2061,88305664063;0,02808471423547
2316,90010201931;2062,1142578125;0,0280878252460481
2317,20010203123;2061,92260742188;0,0280852464252415
2317,50010204315;2061,4052734375;0,0280782852516248
2317,80010205507;2060,75366210938;0,0280695172608824
2318,10010206699;2060,255859375;0,0280628188970294
2318,40010207891;2060,2841796875;0,0280631999711868
2318,70010209084;2061,275390625;0,028076537566696
2319,00010210276;2063,68530273438;0,028108965006418
2319,30010211468;2067,9375;0,0281661819771036
2319,6001021266;2074,365234375;0,0282526726703464
2319,90010213852;2083,17797851563;0,0283712557208625
2320,20010215044;2094,3544921875;0,0285216453230338
2320,50010216236;2107,65258789063;0,02870058263579
2320,80010217428;2122,96826171875;0,0289066681971393
2321,1001021862;2139,052734375;0,0291230986078134
2321,40010219812;2155,11083984375;0,0293391742253064
2321,70010221004;2174,62475585938;0,029601750745369
2322,00010222197;3665,84423828125;0,0496673911852687
2322,30010223389;3671,95092773438;0,0497495619430203
2322,60010224581;3678,55200195313;0,0498383850729162
2322,90010225773;3685,60717773438;0,0499333185298188
2323,20010226965;3693,05639648438;0,0500335541737047
2323,50010228157;3700,83081054688;0,0501381656001566
2323,80010229349;3708,85131835938;0,0502460884296315
2324,10010230541;3717,02514648438;0,0503560743157516
2324,40010231733;3725,255859375;0,0504668256353086
2324,70010232925;3733,43823242188;0,0505769265007004
2325,00010234118;3741,46411132813;0,0506849216028603
2325,3001023531;3749,22485351563;0,0507893490624776
2325,60010236502;3756,61206054688;0,0508887502853636
2325,90010237694;3763,52075195313;0,0509817126690382
2326,20010238886;3769,85620117188;0,0510669615861475
2326,50010240078;3775,52685546875;0,0511432651159238
2326,8001024127;3780,45825195313;0,0512096212961431
2327,10010242462;3784,58642578125;0,0512651694248291
2327,40010243654;3787,86108398438;0,0513092327668401
2327,70010244846;3790,25439453125;0,0513414368182629
2328,00010246038;3791,74609375;0,0513615089139676
2328,30010247231;3792,34350585938;0,0513695476076156
2328,60010248423;3792,0634765625;0,0513657795726282
2328,90010249615;3790,94116210938;0,05135067786658
2329,20010250807;3789,0302734375;0,0513249652163212
2329,50010251999;3786,39038085938;0,0512894431916314
2329,80010253191;3783,09936523438;0,0512451597464432
2330,10010254383;3779,23974609375;0,0511932252520085
2330,40010255575;3774,89990234375;0,0511348289225082
2330,70010256767;3770,17407226563;0,0510712388150522
2331,00010257959;3765,15405273438;0,05100369013553
2331,30010259151;3759,9306640625;0,050933404949343
2331,60010260344;3754,59204101563;0,05086156918555
2331,90010261536;3749,2158203125;0,0507892275129618
2332,20010262728;3743,87475585938;0,0507173588979484
2332,5001026392;3738,63110351563;0,0506468010466315
2332,80010265112;3733,53369140625;0,0505782109834206
2333,10010266304;3728,6259765625;0,0505121734600399
2333,40010267496;3723,93359375;0,0504490334143042
2333,70010268688;3719,47729492188;0,0503890700815876
2334,0001026988;3715,26586914063;0,0503324017262838
2334,30010271072;3711,29833984375;0,0502790152079045
2334,60010272264;3707,5703125;0,050228851394253
2334,90010273457;3704,068359375;0,0501817296036165
2335,20010274649;3700,77807617188;0,0501374560137945
2335,50010275841;3697,6826171875;0,0500958039513657
2335,80010277033;3694,76440429688;0,0500565368875427
2336,10010278225;3692,00830078125;0,0500194511447586
2336,40010279417;3689,40185546875;0,0499843791817891
2336,70010280609;3686,93530273438;0,0499511895937523
2337,00010281801;3684,60522460938;0,0499198363889396
2337,30010282993;3682,412109375;0,049890326137595
2337,60010284185;3680,36083984375;0,0498627245421595
2337,90010285378;3678,4619140625;0,049837172862881
2338,2001028657;3676,72827148438;0,0498138452112281
2338,50010287762;3675,17651367188;0,0497929649754999
2338,80010288954;3673,82421875;0,0497747686844838
2339,10010290146;3672,68798828125;0,0497594797264789
2339,40010291338;3671,78442382813;0,0497473214897845
2339,7001029253;3671,12622070313;0,0497384648007469
2340,00010293722;3670,71997070313;0,0497329983576613
2340,30010294914;3670,57055664063;0,0497309878629688
2340,60010296106;3670,67114257813;0,049732341333252
2340,90010297298;3671,01098632813;0,0497369142231409
2341,20010298491;3671,57153320313;0,0497444568633599
2341,50010299683;3672,32421875;0,0497545848946295
2341,80010300875;3673,23754882813;0,0497668745362058
2342,10010302067;3674,27124023438;0,0497807837429511
2342,40010303259;3675,38232421875;0,0497957343333852
2342,70010304451;3676,525390625;0,0498111152748074
2343,00010305643;3677,65356445313;0,0498262958237847
2343,30010306835;3678,72216796875;0,0498406748029827
2343,60010308027;3679,69140625;0,0498537167375077
2343,90010309219;3680,52392578125;0,0498649190036866
2344,20010310411;3681,19458007813;0,0498739432339486
2344,50010311604;3681,68359375;0,0498805233334079
2344,80010312796;3681,98217773438;0,0498845410376709
2345,10010313988;3682,09521484375;0,0498860620491785
2345,4001031518;3682,03247070313;0,0498852177728125
2345,70010316372;3681,82080078125;0,0498823695719981
2346,00010317564;3681,49145507813;0,0498779379423573
2346,30010318756;3681,08471679688;0,0498724649290276
2346,60010319948;3680,64794921875;0,0498665878456863
2346,9001032114;3680,2294921875;0,0498609571464984
2347,20010322332;3679,87963867188;0,0498562495666056
2347,50010323524;3679,64794921875;0,0498531319857834
2347,80010324717;3679,57666015625;0,0498521727301458
2348,10010325909;3679,70434570313;0,0498538908489762
2348,40010327101;3680,05981445313;0,049858673986676
2348,70010328293;3680,6591796875;0,0498667389613004
2349,00010329485;3681,51342773438;0,0498782336033415
2349,30010330677;3682,61450195313;0,0498930495037716
2349,60010331869;3683,94799804688;0,0499109928403902
2349,90010333061;3685,48803710938;0,0499317153902601
2350,20010334253;3687,19677734375;0,0499547079594643
2350,50010335445;3689,033203125;0,0499794186474988
2350,80010336637;3690,94750976563;0,0500051772894662
2351,1001033783;3692,888671875;0,0500312972948587
2351,40010339022;3694,8056640625;0,0500570920731686
2351,70010340214;3696,64819335938;0,0500818848892542
2352,00010341406;3698,37158203125;0,0501050745657812
2352,30010342598;3699,93872070313;0,0501261617641983
2352,6001034379;3701,31640625;0,0501446997079073
2352,90010344982;3702,48608398438;0,0501604387276325
2353,20010346174;3703,43359375;0,0501731882862954
2353,50010347366;3704,15698242188;0,0501829221029194
2353,80010348558;3704,66381835938;0,0501897420162882
2354,10010349751;3704,96606445313;0,0501938089973819
2354,40010350943;3705,08666992188;0,0501954318476729
2354,70010352135;3705,05029296875;0,050194942364488
2355,00010353327;3704,88525390625;0,0501927216219845
2355,30010354519;3704,6220703125;0,0501891802604182
2355,60010355711;3704,28881835938;0,0501846960688246
2355,90010356903;3703,912109375;0,0501796271255067
2356,20010358095;3703,51586914063;0,0501742953724251
2356,50010359287;3703,11694335938;0,0501689274830009
2356,80010360479;3702,72973632813;0,050163717279435
2357,10010361671;3702,36254882813;0,0501587764558769
2357,40010362864;3702,01733398438;0,0501541312933031
2357,70010364056;3701,69458007813;0,0501497883619575
2358,00010365248;3701,3896484375;0,0501456852445212
2358,3001036644;3701,09594726563;0,0501417332426992
2358,60010367632;3700,80786132813;0,0501378567986842
2358,90010368824;3700,51904296875;0,0501339704993031
2359,20010370016;3700,2255859375;0,0501300217826031
2359,50010371208;3699,92797851563;0,0501260172188283
2359,800103724;3699,62817382813;0,050121983088955
2360,10010373592;3699,33618164063;0,0501180540829873
2360,40010374784;3699,06396484375;0,0501143911719053
2360,70010375977;3698,82934570313;0,0501112341696186
2361,00010377169;3698,65454101563;0,0501088820222332
2361,30010378361;3698,56372070313;0,0501076599568319
2361,60010379553;3698,583984375;0,0501079326219617
2361,90010380745;3698,74267578125;0,050110067951292
2362,20010381937;3699,06567382813;0,0501144141677597
2362,50010383129;3699,57641601563;0,0501212866430812
2362,80010384321;3700,29467773438;0,0501309514721422
2363,10010385513;3701,23266601563;0,0501435729110453
2363,40010386705;3702,3994140625;0,050159272509306
2363,70010387897;3703,7919921875;0,0501780108454598
2364,0001038909;3705,40283203125;0,0501996860807232
2364,30010390282;3707,21484375;0,0502240682565531
2364,60010391474;3709,20190429688;0,0502508058648904
2364,90010392666;3711,33447265625;0,0502795014059674
2365,20010393858;3713,5732421875;0,0503096259751347
2365,5001039505;3715,87670898438;0,0503406211016444
2365,80010396242;3718,20068359375;0,050371892178406
2366,10010397434;3720,4990234375;0,0504028183173527
2366,40010398626;3722,728515625;0,0504328180518822
2366,70010399818;3724,84887695313;0,0504613493368569
2367,00010401011;3726,82348632813;0,0504879194039698
2367,30010402203;3728,6259765625;0,0505121734600399
2367,60010403395;3730,234375;0,0505338158440829
2367,90010404587;3731,638671875;0,0505527118660949
2368,20010405779;3732,83911132813;0,050568864811198
2368,50010406971;3733,841796875;0,0505823568074434
2368,80010408163;3734,66821289063;0,0505934769455711
2369,10010409355;3735,34301757813;0,0506025570229079
2369,40010410547;3735,90087890625;0,0506100635267844
2369,70010411739;3736,38232421875;0,0506165417874603
2370,00010412931;3736,82836914063;0,0506225437054394
2370,30010414124;3737,28393554688;0,0506286737431784
2370,60010415316;3737,79174804688;0,0506355067970353
2370,90010416508;3738,388671875;0,0506435389204393
2371,200104177;3739,10961914063;0,0506532398858429
2371,50010418892;3739,97778320313;0,0506649217798406
2371,80010420084;3741,00756835938;0,0506787784246331
2372,10010421276;3742,20629882813;0,0506949083738819
2372,40010422468;3743,56372070313;0,050713173652461
2372,7001042366;3745,06494140625;0,0507333738679256
2373,00010424852;3746,68017578125;0,0507551082353859
2373,30010426044;3748,37133789063;0,0507778642758027
2373,60010427237;3750,09497070313;0,0508010572374517
2373,90010428429;3751,798828125;0,0508239841042149
2374,20010429621;3753,4306640625;0,0508459418599743
2374,50010430813;3754,93798828125;0,05086622420349
2374,80010432005;3756,26879882813;0,0508841314037661
2375,10010433197;3757,38037109375;0,0508990885644442
2375,40010434389;3758,23608398438;0,0509106029172176
2375,70010435581;3758,8076171875;0,0509182933879286
2376,00010436773;3759,08471679688;0,0509220220014515
2376,30010437965;3759,0615234375;0,0509217099148571
2376,60010439157;3758,75317382813;0,0509175608057122
2376,9001044035;3758,18334960938;0,0509098933308555
2377,20010441542;3757,38720703125;0,0508991805478615
2377,50010442734;3756,4140625;0,0508860860513838
2377,80010443926;3755,31616210938;0,0508713128575402
2378,10010445118;3754,15478515625;0,0508556855319646
2378,4001044631;3752,9931640625;0,0508400549212668
2378,70010447502;3751,89184570313;0,0508252357357146
2379,00010448694;3750,91064453125;0,0508120328302093
2379,30010449886;3750,10327148438;0,0508011689316012
2379,60010451078;3749,51147460938;0,0507932057957603
2379,90010452271;3749,17333984375;0,0507886559017257
2380,20010453463;3749,10864257813;0,0507877853443834
2380,50010454655;3749,32983398438;0,0507907616649576
2380,80010455847;3749,8369140625;0,0507975848634484
2381,10010457039;3750,61572265625;0,050808064402777
2381,40010458231;3751,64721679688;0,0508219440434239
2381,70010459423;3752,89965820313;0,050838796719523
2382,00010460615;3754,337890625;0,0508581493734995
2382,30010461807;3755,9228515625;0,050879476385826
2382,60010462999;3757,61328125;0,0509022225708767
2382,90010464191;3759,36962890625;0,0509258557388799
2383,20010465384;3761,15649414063;0,050949899547139
2383,50010466576;3762,93994140625;0,0509738973636894
2383,80010467768;3764,69580078125;0,0509975239614485
2384,1001046896;3766,40380859375;0,0510205066752865
2384,40010470152;3768,05126953125;0,051042674678857
2384,70010471344;3769,63330078125;0,0510639622697189
2385,00010472536;3771,1474609375;0,051084336596652
2385,30010473728;3772,59912109375;0,051103869932341
2385,6001047492;3773,99462890625;0,0511226476899594
2385,90010476112;3775,34155273438;0,0511407717082905
2386,20010477304;3776,6484375;0,0511583569666059
2386,50010478497;3777,92065429688;0,0511754757375908
2386,80010479689;3779,16040039063;0,0511921575873434
2387,10010480881;3780,36767578125;0,0512084025158638
2387,40010482073;3781,53442382813;0,0512241021141245
2387,70010483265;3782,65087890625;0,0512391249772436
2388,00010484457;3783,70141601563;0,0512532608574101
2388,30010485649;3784,66650390625;0,0512662469448603
2388,60010486841;3785,52490234375;0,0512777974339762
2388,90010488033;3786,25439453125;0,0512876133786514
2389,20010489225;3786,83227539063;0,0512953892625357
2389,50010490417;3787,24047851563;0,0513008819865976
2389,8001049161;3787,46313476563;0,0513038780179041
2390,10010492802;3787,49096679688;0,0513042525218174
2390,40010493994;3787,3232421875;0,0513019956429714
2390,70010495186;3786,96313476563;0,0512971500879527
2391,00010496378;3786,42749023438;0,0512899425301825
2391,3001049757;3785,73706054688;0,0512806522050347
2391,60010498762;3784,92260742188;0,0512696930378872
2391,90010499954;3784,0224609375;0,0512575807929014
2392,20010501146;3783,07763671875;0,0512448673705811
2392,50010502338;3782,13598632813;0,0512321966548473
2392,80010503531;3781,2451171875;0,0512202092444993
2393,10010504723;3780,45190429688;0,0512095358829699
2393,40010505915;3779,80224609375;0,0512007941732039
2393,70010507107;3779,33544921875;0,0511945130198508
2394,00010508299;3779,08447265625;0,0511911359143869
2394,30010509491;3779,07666015625;0,0511910307904814
2394,60010510683;3779,32421875;0,0511943619042367
2394,90010511875;3779,83618164063;0,0512012508051684
2395,20010513067;3780,60595703125;0,0512116087949813
2395,50010514259;3781,61840820313;0,0512252321961085
2395,80010515451;3782,85107421875;0,0512418187773218
2396,10010516644;3784,26904296875;0,0512608987661685
2396,40010517836;3785,83520507813;0,0512819728240974
2396,70010519028;3787,50439453125;0,05130443320353
2397,0001052022;3789,22998046875;0,0513276524461554
2397,30010521412;3790,96484375;0,0513509965234185
2397,60010522604;3792,66259765625;0,0513738412621305
2397,90010523796;3794,2802734375;0,0513956084808113
2398,20010524988;3795,78173828125;0,0514158119813979
2398,5001052618;3797,13452148438;0,0514340148426581
2398,80010527372;3798,31860351563;0,0514499476845841
2399,10010528564;3799,3193359375;0,0514634133998531
2399,40010529757;3800,13256835938;0,0514743561413903
2399,70010530949;3800,76611328125;0,0514828810331013
2400,00010532141;3801,23168945313;0,0514891457608441
2400,30010533333;3801,55517578125;0,0514934985475559
2400,60010534525;3801,765625;0,05149633032276
2400,90010535717;3801,89990234375;0,0514981371398857
2401,20010536909;3801,9990234375;0,0514994708994366
2401,50010538101;3802,10546875;0,0515009032126489
2401,80010539293;3802,26318359375;0,051503025401491
2402,10010540485;3802,51538085938;0,0515064189325652
2402,40010541677;3802,90014648438;0,0515115962849106
2402,7001054287;3803,453125;0,0515190370863461
2403,00010544062;3804,20190429688;0,0515291125556631
2403,30010545254;3805,166015625;0,0515420855026251
2403,60010546446;3806,35986328125;0,051558149749433
2403,90010547638;3807,78295898438;0,0515772987258426
2404,2001054883;3809,43139648438;0,0515994798699012
2404,50010550022;3811,28686523438;0,0516244467974554
2404,80010551214;3813,3251953125;0,0516518742814224
2405,10010552406;3815,513671875;0,0516813221154481
2405,40010553598;3817,81079101563;0,0517122318287846
2405,7001055479;3820,17236328125;0,0517440088143414
2406,00010555983;3822,5478515625;0,0517759730518548
2406,30010557175;3824,8857421875;0,051807431380573
2406,60010558367;3827,13452148438;0,0518376906397442
2406,90010559559;3829,24340820313;0,0518660675239827
2407,20010560751;3831,166015625;0,0518919378600997
2407,50010561943;3832,8623046875;0,0519147628880795
2407,80010563135;3834,29541015625;0,051934046554493
2408,10010564327;3835,44165039063;0,0519494702025018
2408,40010565519;3836,28173828125;0,0519607743074642
2408,70010566711;3836,80908203125;0,0519678701710848
2409,00010567904;3837,02661132813;0,0519707972148283
2409,30010569096;3836,94384765625;0,0519696835584545
2409,60010570288;3836,58422851563;0,0519648445736799
2409,9001057148;3835,97485351563;0,0519566449090516
2410,20010572672;3835,15234375;0,0519455773328766
2410,50010573864;3834,15771484375;0,0519321937456587
2410,80010575056;3833,03466796875;0,0519170821842444
2411,10010576248;3831,830078125;0,0519008733920665
2411,4001057744;3830,58959960938;0,0518841816869477
2411,70010578632;3829,3564453125;0,0518675885354903
2412,00010579824;3828,17163085938;0,0518516458381982
2412,30010581017;3827,06884765625;0,0518368069419137
2412,60010582209;3826,076171875;0,0518234496356722
2412,90010583401;3825,21606445313;0,051811876150702
2413,20010584593;3824,4990234375;0,0518022277472512
2413,50010585785;3823,9326171875;0,0517946062641031
2413,80010586977;3823,51245117188;0,0517889525690609
2414,10010588169;3823,22998046875;0,051785151682853
2414,40010589361;3823,0703125;0,0517830032130345
2414,70010590553;3823,01245117188;0,0517822246391094
2415,00010591745;3823,03442382813;0,0517825203000936
2415,30010592937;3823,111328125;0,0517835551135383
2415,6001059413;3823,21826171875;0,0517849939969947
2415,90010595322;3823,333984375;0,0517865511448448
2416,20010596514;3823,4384765625;0,0517879571770808
2416,50010597706;3823,51733398438;0,0517890182715018
2416,80010598898;3823,56274414063;0,0517896293042025
2417,1001060009;3823,57055664063;0,051789734428108
2417,40010601282;3823,54711914063;0,0517894190563915
2417,70010602474;3823,50170898438;0,0517888080236908
2418,00010603666;3823,45288085938;0,0517881509992815
2418,30010604858;3823,42407226563;0,05178776335488
2418,6001060605;3823,44213867188;0,0517880064539115
2418,90010607243;3823,53930664063;0,051789313932486
2419,20010608435;3823,74853515625;0,0517921292820799
2419,50010609627;3824,10278320313;0,0517968959941696
2419,80010610819;3824,63525390625;0,0518040608453532
2420,10010612011;3825,37475585938;0,0518140114800323
2420,40010613203;3826,34545898438;0,0518270731252896
2420,70010614395;3827,56787109375;0,0518435217313769
2421,00010615587;3829,05126953125;0,0518634821329321
2421,30010616779;3830,80200195313;0,0518870397431282
2421,60010617971;3832,81274414063;0,051914096008304
2421,90010619164;3835,07055664063;0,051944476816991
2422,20010620356;3837,55249023438;0,0519778733677167
2422,50010621548;3840,224609375;0,0520138290285167
2422,8001062274;3843,04931640625;0,0520518378905959
2423,10010623932;3845,97705078125;0,0520912330741787
2423,40010625124;3848,95581054688;0,0521313148482693
2423,70010626316;3851,92724609375;0,0521712980686984
2424,00010627508;3854,83056640625;0,0522103647400766
2424,300106287;3857,60424804688;0,052247687011648
2424,60010629892;3860,18798828125;0,0522824534582672
2424,90010631084;3862,52270507813;0,0523138690803988
2425,20010632277;3864,55737304688;0,0523412472875351
2425,50010633469;3866,24389648438;0,052363940910633
2425,80010634661;3867,54638671875;0,0523814670367517
2426,10010635853;3868,43701171875;0,0523934511619776
2426,40010637045;3868,8984375;0,0523996600426457
2426,70010638237;3868,9296875;0,0524000805382677
2427,00010639429;3868,53662109375;0,0523947914917727
2427,30010640621;3867,74438476563;0,0523841312707314
2427,60010641813;3866,5859375;0,0523685433666203
2427,90010643005;3865,10815429688;0,0523486585228723
2428,20010644197;3863,36987304688;0,0523252684539005
2428,5001064539;3861,43530273438;0,0522992371468032
2428,80010646582;3859,37890625;0,0522715665638047
2429,10010647774;3857,27758789063;0,0522432915183496
2429,40010648966;3855,21044921875;0,0522154763899811
2429,70010650158;3853,25659179688;0,0521891855582422
2430,0001065135;3851,48974609375;0,0521654111299909
2430,30010652542;3849,9775390625;0,0521450630840343
2430,60010653734;3848,78125;0,0521289659860059
2430,90010654926;3847,94482421875;0,0521177111578743
2431,20010656118;3847,50708007813;0,0521118209340447
2431,5001065731;3847,486328125;0,0521115416986708
2431,80010658503;3847,8896484375;0,0521169687202918
2432,10010659695;3848,71020507813;0,0521280100154904
2432,40010660887;3849,9228515625;0,0521443272166958
2432,70010662079;3851,49609375;0,0521654965431641
2433,00010663271;3853,38208007813;0,0521908741109741
2433,30010664463;3855,52685546875;0,0522197339081535
2433,60010665655;3857,87109375;0,0522512776500449
2433,90010666847;3860,34985351563;0,052284631494184
2434,20010668039;3862,89965820313;0,0523189413088387
2434,50010669231;3865,45922851563;0,0523533825283753
2434,80010670424;3867,96899414063;0,0523871535830143
2435,10010671616;3870,38134765625;0,0524196138739568
2435,40010672808;3872,65209960938;0,0524501687941122
2435,70010674;3874,74926757813;0,0524783879924925
2436,00010675192;3876,6513671875;0,0525039823783575
2436,30010676384;3878,34350585938;0,0525267515592625
2436,60010677576;3879,82592773438;0,0525466988203295
2436,90010678768;3881,10131835938;0,0525638602979009
2437,2001067996;3882,18310546875;0,0525784166736894
2437,50010681152;3883,0888671875;0,0525906044764822
2437,80010682344;3883,83911132813;0,0526006996565314
2438,10010683537;3884,45581054688;0,0526089978748212
2438,40010684729;3884,96118164063;0,0526157980774576
2438,70010685921;3885,37377929688;0,0526213499337164
2439,00010687113;3885,71142578125;0,0526258932575068
2439,30010688305;3885,98510742188;0,0526295758793211
2439,60010689497;3886,20239257813;0,0526324996379425
2439,90010690689;3886,36645507813;0,0526347072399578
2440,20010691881;3886,47509765625;0,0526361691192686
2440,50010693073;3886,52368164063;0,0526368228585559
2440,80010694265;3886,50415039063;0,0526365600487921
2441,10010695457;3886,4072265625;0,0526352558553396
2441,4001069665;3886,224609375;0,0526327985840488
2441,70010697842;3885,94799804688;0,05262907654077
2442,00010699034;3885,572265625;0,0526240207379403
2442,30010700226;3885,0966796875;0,0526176213201935
2442,60010701418;3884,5224609375;0,0526098947131399
2442,9001070261;3883,85864257813;0,0526009624662952
2443,20010703802;3883,11645507813;0,0525909756952735
2443,50010704994;3882,31225585938;0,052580154503252
2443,80010706186;3881,46728515625;0,0525687846958487
2444,10010707378;3880,603515625;0,0525571619340479
2444,4001070857;3879,74682617188;0,0525456344407864
2444,70010709763;3878,92211914063;0,0525345372985129
2445,00010710955;3878,15356445313;0,0525241957343102
2445,30010712147;3877,46362304688;0,0525149119794066
2445,60010713339;3876,87060546875;0,0525069324179554
2445,90010714531;3876,38818359375;0,0525004410167913
2446,20010715723;3876,0263671875;0,0524955724659182
2446,50010716915;3875,78637695313;0,0524923431909464
2446,80010718107;3875,66723632813;0,0524907400513877
2447,10010719299;3875,65893554688;0,0524906283572381
2447,40010720491;3875,74755859375;0,052491820856541
2447,70010721684;3875,91528320313;0,052494077735387
2448,00010722876;3876,138671875;0,0524970836220597
2448,30010724068;3876,39379882813;0,0525005165745984
2448,6001072526;3876,65380859375;0,052504015229578
2448,90010726452;3876,892578125;0,0525072280789396
2449,20010727644;3877,08544921875;0,0525098233253564
2449,50010728836;3877,20922851563;0,052511488882234
2449,80010730028;3877,244140625;0,0525119586546867
2450,1001073122;3877,17529296875;0,0525110322502695
2450,40010732412;3876,99072265625;0,0525085486980023
2450,70010733604;3876,68603515625;0,0525044488656881
2451,00010734797;3876,25903320313;0,0524987031872286
2451,30010735989;3875,7138671875;0,0524913675096986
2451,60010737181;3875,05883789063;0,0524825535272476
2451,90010738373;3874,30541992188;0,0524724156406118
2452,20010739565;3873,46899414063;0,0524611608124801
