Metadata;;;;;;;;;;;;;;;;;;;;;;;;;;;;Petrophysical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample Information;;;;Sample Location;;;;;;;;;;Stratigraphy;;;;;Petrography;;;;Sample Dimensions;;;;;Thermophysical Properties;;;;;;;;;;;;Rock Mechanical Properties;;;;;;;;;;;;;;;;;;;;;;;;;;;
Sample ID;Parent Sample ID;Reference;Analyser;Outcrop type;Location;Federal State;Country;Well Name [if applicable];Archive Number;X-Coordinate [WGS84];Y-Coordinate [WGS84];Elevation [MAMSL];Depth [b. g. l. if applicable];ID Period [based on [3]];Period;ID Series [based on [3]];Series;Unit;ID Petrography [based on [4]];Parent ID Petrography [after rank 3 based on [4]];Petrography;Detailed Description (if applicable);Sample Height [cm];Sample Diameter [cm];Grain Volume;Bulk Volume;Dry Mass;Bulk Density [g/cmü];Grain Density [g/cmü];Porosity [%];Thermal Conductivity, Single Measurement [W/(m?K)];Thermal Conductivity, Sample Average [W/(m?K)];Standard Deviation Thermal Conductivity;Thermal Diffusivity, Single Measurement [1E-6 mý/s];Thermal Diffusivity, Sample Average [1E-6 mý/s];Standard Deviation Thermal Diffusivity;Specific Heat Capacity [J/(kgúK)];Permeability, apparent [mý];Permeability, intrinsic [mý];Compressive Wave Velocity [m/s];Compressive Wave Velocity , Sample Average [m/s];Standard Deviation Compressive Wave Velocity;Shear Wave Velocity [m/s];Shear Wave Velocity, Sample Average [m/s];Standard Deviation Shear Wave Velocity;Dynamic Young's Modulus [GN/mý];"Dynamic Young's Modulus, Sample Average [GN/mý]
dyn. Young Modul [GN/mý]      ";Standard Deviation Dynamic Young's Modulus;"Dynamic Poisson's Ratio [-]
Poissonzahl [-]";"Dynamic Poisson's Ratio, Sample Average [-]
dyn.
Poissonzahl [-]";Standard Deviation Dynamic Poisson's Ratio;Unconfined Compressive Strength [MN/mý];Static Young's Modulus [GN/mý];Static Poisson's Ratio [-];"Bulk 
Modulus [GN/mý]";"Average Bulk 
Modulus [GN/mý]";Tensile Strength [MPa];Triaxial Sample 1 Sigma 1 [MPa];Triaxial Sample 1 Sigma 3 [MPa];Triaxial Sample 2 Sigma 1 [MPa];Triaxial Sample 2 Sigma 3 [MPa];Triaxial Sample 3 Sigma 1 [MPa];Triaxial Sample 3 Sigma 3 [MPa];Cohesion [MPa];Angle of Friction [ø];;
SM15.1.2;SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,44;;;1,22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.1(X1);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,09;;;1,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.1(X2);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,35;;;1,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.1(X3);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,40;;;1,49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.1(Zu);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,48;;;1,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.1(Zo);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,64;;;1,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.1 NM1;;;Alexander Lambert (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";3,07;3,94;36,35;36,11;102,38;2,82;2,83;0,65;;;;;;;;;;4888;4888;;1931;1931;;29,56;29,56;;0,41;0,41;;;;;;;;;;;;;;;;;
SM15.1 I;;;Stina Krombach (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;21,2;;;;;;;;;;
SM15.2;SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,64;;;1,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.2(X1);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,26;;;1,17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.2(X2);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,22;;;1,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.2(X3);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,26;;;1,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.2(Zu);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,58;;;1,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.2(Zo);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,61;;;1,16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.2 NM1;;;Alexander Lambert (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";3,05;3,87;36,48;36,21;104,35;2,86;2,88;0,74;;;;;;;;;;3566;3566;;1888;1888;;26,61;26,61;;0,31;0,31;;;;;;;;;;;;;;;;;
SM15.3;SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,67;;;1,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.3(X1);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,10;;;1,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.3(X2);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,26;;;1,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.3(X3);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,41;;;1,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.3(Zu);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,49;;;1,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.3(Zo);SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,82;;;1,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.3 NM1;;;Alexander Lambert (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";3,18;3,94;36,68;36,47;104,02;2,84;2,85;0,55;;;;;;;;;;5096;5096;;2072;2072;;34,11;34,11;;0,40;0,40;;;;;;;;;;;;;;;;;
SM15.3 I;;;Stina Krombach (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25,6;;;;;;;;;;
SM15.4;SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;2,77;2,86;3,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.4.2;SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;2,77;2,86;2,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM15.4.3;SM15;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;2,76;2,86;3,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16;;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;2,79;2,86;2,20;;2,38;0,28;;1,39;0,13;662,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.1;SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,65;;;1,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.1(X1);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,17;;;1,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.1(X2);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,18;;;1,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.1(X3);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,21;;;1,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.1(Zu);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,71;;;1,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.1(Zo);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,72;;;1,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.1 NM1;;;Alexander Lambert (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";3,11;3,85;36,54;36,27;104,35;2,86;2,88;0,75;;;;;;;;;;4877;4877;;2157;2157;;36,61;36,61;;0,38;0,38;;;;;;;;;;;;;;;;;
SM16.1 I;;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;;Carboniferous;;;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.2;SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,56;;;1,31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.2(X1);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,02;;;1,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.2(X2);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,18;;;1,23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.2(X3);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,10;;;1,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.2(Zu);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,49;;;1,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.2(Zo);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,43;;;1,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.2 NM1;;;Alexander Lambert (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";3,08;3,84;36,55;36,15;104,39;2,86;2,89;1,02;;;;;;;;;;3620;3620;;1945;1945;;28,05;28,05;;0,30;0,30;;;;;;;;;;;;;;;;;
SM16.2 I;;;Alexander Lambert (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.3;SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,60;;;1,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.3(X1);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,08;;;1,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.3(X2);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,03;;;1,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.3(X3);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,17;;;1,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.3(Zu);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,70;;;1,37;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.3(Zo);SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;2,83;;;1,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.3 I;SM16;;Stina Krombach (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;16,8;;;;;;;;;;
SM16.4;SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;2,79;2,86;2,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.4.1;SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;2,82;2,85;1,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM16.4.2;SM16;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10355;10105;Micro-Diorite;"fine-grained; xenomorphic to subidiomorphic";;;;;;2,77;2,86;3,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17;;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;2,60;2,67;2,41;;3,29;0,31;;1,75;0,14;797,00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.1;SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;2,60;2,67;2,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.1.1;SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;2,58;2,67;3,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.1.2;SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;2,62;2,67;1,62;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.2;SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;;;;3,78;;;1,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.2(X1);SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;;;;3,33;;;1,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.2(X2);SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;;;;3,27;;;1,68;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.2(X3);SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;;;;3,24;;;1,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.2(Zu);SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;;;;3,60;;;1,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.2(Zo);SM17;[16];Jan Niklas Weber;Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;;;;3,58;;;1,41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SM17.2 NM1;;;Alexander Lambert (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";3,13;3,89;36,33;36,21;96,61;2,66;2,67;0,33;;;;;;;;;;4387;4387;;1880;1880;;26,07;26,07;;0,39;0,39;;;;;;;;;;;;;;;;;
SM17.2.I;;;Stina Krombach (supervised by Sebastian Weinert);Quarry;Quarry Mainzer Berg;Hesse;Germany;;;8,765277;49,904080;190;;73;Carboniferous;74;Mississippian;Crystalline Rocks of the Odenwald;10110;10105;Granite;"medium-grained; xenomorphic to subidiomorphic";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10,3;;;;;;;;;;
